id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
543053,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.453000+00:00,,,,,,Brenda,,Zelinski,,,113 Riverwalk Lane,Port Barrington,IL,60010,USA,1706,,Secretary,,,1,202,24147,2,1,Brenda Zelinski,'113':3 '60010':9 'barrington':7 'brenda':1 'il':8 'lane':5 'port':6 'riverwalk':4 'zelinski':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542945,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,JoAnn,,Otto,,,585 Starboard Court,Grafton,WI,53024,USA,1706,,medical transcription,,,1,202,24147,2,1,JoAnn Otto,'53024':8 '585':3 'court':5 'grafton':6 'joann':1 'otto':2 'starboard':4 'wi':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542964,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Joseph,,Ragucci,,,7002 Boulevard East / Apt. 26K,Guttenberg,NJ,7093,USA,1706,,Actuary,,,1,202,24147,2,1,Joseph Ragucci,'26k':7 '7002':3 '7093':10 'apt':6 'boulevard':4 'east':5 'guttenberg':8 'joseph':1 'nj':9 'ragucci':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542808,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Judith,,Deutsch,,,41 Concord Rd.,Sudbury,MA,1776,USA,1706,,not employed,,,1,202,24147,2,1,Judith Deutsch,'1776':8 '41':3 'concord':4 'deutsch':2 'judith':1 'ma':7 'rd':5 'sudburi':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542787,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Amanda  R,,Christian,,,48 Pilipaa St,Hilo,HI,96720,USA,1706,,Laundry worker,,,1,202,24147,2,1,Amanda  R Christian,'48':4 '96720':9 'amanda':1 'christian':3 'hi':8 'hilo':7 'pilipaa':5 'r':2 'st':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542843,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Lorraine,,Gilmore,,,7 Enebro Pl,Santa Fe,NM,87508,USA,1706,,not employed,,,1,202,24147,2,1,Lorraine Gilmore,'7':3 '87508':9 'enebro':4 'fe':7 'gilmor':2 'lorrain':1 'nm':8 'pl':5 'santa':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542827,6.25,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Lowell,,Flanders,,,4-74 48th Ave. 8-A,Long Island City,NY,11109,USA,1706,,Retired,,,1,202,24147,2,1,Lowell Flanders,'-74':4 '11109':13 '4':3 '48th':5 '8':7 'ave':6 'citi':11 'flander':2 'island':10 'long':9 'lowel':1 'ny':12,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543052,6.25,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.453000+00:00,,,,,,John,,Yuknavage,,,47 Ann St.,Pottsville,PA,17901,USA,1706,,retired,,,1,202,24147,2,1,John Yuknavage,'17901':8 '47':3 'ann':4 'john':1 'pa':7 'pottsvill':6 'st':5 'yuknavag':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542792,62.5,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Allison,,Coudert,,,2728 Portola Way,Sacramento,CA,95818,USA,1706,,professor,,,1,202,24147,2,1,Allison Coudert,'2728':3 '95818':8 'allison':1 'ca':7 'coudert':2 'portola':4 'sacramento':6 'way':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542896,1.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Joyce,,Jones,,,630 E 90th Street,Chicago,IL,60619,USA,1706,,self employed,,,1,202,24147,2,1,Joyce Jones,'60619':9 '630':3 '90th':5 'chicago':7 'e':4 'il':8 'jone':2 'joyc':1 'street':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542922,2.5,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Vincent,,Lule,,,875 san juan,alamogordo,NM,88310,USA,1706,,Letter Carrier,,,1,202,24147,2,1,Vincent Lule,'875':3 '88310':8 'alamogordo':6 'juan':5 'lule':2 'nm':7 'san':4 'vincent':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542760,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Sybil,,Baker,,,17C Franklin St.,Brunswick,ME,4011,USA,1706,,retired,,,1,202,24147,2,1,Sybil Baker,'17c':3 '4011':8 'baker':2 'brunswick':6 'franklin':4 'st':5 'sybil':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543003,10.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Edna,,"Silva, R.N.",,,1711 W. Ina Rd,Tucson,AZ,85704,USA,1706,,Owner-Instructor,,,1,202,24147,2,1,"Edna Silva, R.N.",'1711':4 '85704':10 'az':9 'edna':1 'ina':6 'r.n':3 'rd':7 'silva':2 'tucson':8 'w':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542862,4.38,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Michael,,Henderson,,,3026 Riverview Rd,Lawrence,KS,66049,USA,1706,,Professor Emeritus,,,1,202,24147,2,1,Michael Henderson,'3026':3 '66049':8 'henderson':2 'ks':7 'lawrenc':6 'michael':1 'rd':5 'riverview':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542795,10.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,David,,Curley,,,1008 W. Toledo,Bellingham,WA,98229,USA,1706,,professor,,,1,202,24147,2,1,David Curley,'1008':3 '98229':8 'bellingham':6 'curley':2 'david':1 'toledo':5 'w':4 'wa':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542967,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,John,,Reed,,,10636 Montrose Ave,Bethesda,MD,20814,USA,1706,,student - Physicain,,,1,202,24147,2,1,John Reed,'10636':3 '20814':8 'ave':5 'bethesda':6 'john':1 'md':7 'montros':4 'reed':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542830,2.5,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Rodolfo,,Franco,,,4526 Delridge Wy SW,Seattle,WA,98106,USA,1706,,Maints. Mech. I,,,1,202,24147,2,1,Rodolfo Franco,'4526':3 '98106':9 'delridg':4 'franco':2 'rodolfo':1 'seattl':7 'sw':6 'wa':8 'wy':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542925,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Anne,,Mates,,,6315 Forbes Ave,Pittsburgh,PA,15217,USA,1706,,not employed,,,1,202,24147,2,1,Anne Mates,'15217':8 '6315':3 'ann':1 'ave':5 'forb':4 'mate':2 'pa':7 'pittsburgh':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542975,2.5,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,gilbert,,rolle,,,"346 W 22 street,#2",New York,NY,10011,USA,1706,,Singer,,,1,202,24147,2,1,gilbert rolle,'10011':11 '2':7 '22':5 '346':3 'gilbert':1 'new':8 'ny':10 'roll':2 'street':6 'w':4 'york':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542900,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Joanna,,Kapner,,,100 La Salle Street #12F,New York,NY,10027,USA,1706,,not employed,,,1,202,24147,2,1,Joanna Kapner,'100':3 '10027':11 '12f':7 'joanna':1 'kapner':2 'la':4 'new':8 'ny':10 'sall':5 'street':6 'york':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542765,2.5,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Peter,,Batzell,,,12  Somerset Street,South Portland,ME,4106,USA,1706,,Not employed,,,1,202,24147,2,1,Peter Batzell,'12':3 '4106':9 'batzel':2 'peter':1 'portland':7 'somerset':4 'south':6 'street':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543026,10.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,John,,Templeton Sr,,,20 Tamarack Drive,Amherst,MA,1002,USA,1706,,retired,,,1,202,24147,2,1,John Templeton Sr,'1002':9 '20':4 'amherst':7 'drive':6 'john':1 'ma':8 'sr':3 'tamarack':5 'templeton':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542948,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,michael,,parry,,,23720 Lucas Dr.,Menifee,CA,92587,USA,1706,,wastewater treatment plant operator,,,1,202,24147,2,1,michael parry,'23720':3 '92587':8 'ca':7 'dr':5 'luca':4 'menife':6 'michael':1 'parri':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542998,3.13,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Howard,,Sherry,,,106 Monte Alto Road,Santa Fe,NM,87508,USA,1706,,not employed,,,1,202,24147,2,1,Howard Sherry,'106':3 '87508':10 'alto':5 'fe':8 'howard':1 'mont':4 'nm':9 'road':6 'santa':7 'sherri':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542992,3.13,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Anthony,,Sepe,,,84 Graham Road,Chester,VT,5143,USA,1706,,manager,,,1,202,24147,2,1,Anthony Sepe,'5143':8 '84':3 'anthoni':1 'chester':6 'graham':4 'road':5 'sepe':2 'vt':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542796,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Jeff,,d,,,104 Cornwall Road,Rehoboth Beach,DE,19971,USA,1706,,retired,,,1,202,24147,2,1,Jeff d,'104':3 '19971':9 'beach':7 'cornwal':4 'd':2 'de':8 'jeff':1 'rehoboth':6 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542839,5.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Gary,,Giardina,,,140 Thompson Street,New York,NY,10012,USA,1706,,Physician Assistant,,,1,202,24147,2,1,Gary Giardina,'10012':9 '140':3 'gari':1 'giardina':2 'new':6 'ny':8 'street':5 'thompson':4 'york':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542885,1.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Sheryl S.,,Hyatt,,,206 S. Vernon Ave.,Kissimmee,FL,34741,USA,1706,,not employed,,,1,202,24147,2,1,Sheryl S. Hyatt,'206':4 '34741':10 'ave':7 'fl':9 'hyatt':3 'kissimme':8 'sheryl':1 'vernon':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542859,2.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Gail,,Hamilton,,,44 Rumson Road,Staten Island,NY,10314,USA,1706,,retired teacher,,,1,202,24147,2,1,Gail Hamilton,'10314':9 '44':3 'gail':1 'hamilton':2 'island':7 'ny':8 'road':5 'rumson':4 'staten':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542869,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Yvonne,,Hilton,,,"21 St. James Place, Apt. 9K",Brooklyn,NY,11205,USA,1706,,not employed,,,1,202,24147,2,1,Yvonne Hilton,'11205':11 '21':3 '9k':8 'apt':7 'brooklyn':9 'hilton':2 'jame':5 'ny':10 'place':6 'st':4 'yvonn':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542877,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carlos M.,,Hoover,,,5 W. Fulton St.,Stockton,CA,95204,USA,1706,,not employed,,,1,202,24147,2,1,Carlos M. Hoover,'5':4 '95204':10 'ca':9 'carlo':1 'fulton':6 'hoover':3 'm':2 'st':7 'stockton':8 'w':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542953,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Phyllis,,Perna,,,527 Stevenson Rd,Westport,NY,12993,USA,1706,,psychologist,,,1,202,24147,2,1,Phyllis Perna,'12993':8 '527':3 'ny':7 'perna':2 'phylli':1 'rd':5 'stevenson':4 'westport':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542916,100.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,USA,1706,,Manager,,,1,202,24147,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542904,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Mei Lou,,Klein,,,"10160 Reflections Blvd West , Apt 104",Sunrise,FL,33351-8223,USA,1706,,retired,,,1,202,24147,2,1,Mei Lou Klein,'-8223':13 '10160':4 '104':9 '33351':12 'apt':8 'blvd':6 'fl':11 'klein':3 'lou':2 'mei':1 'reflect':5 'sunris':10 'west':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542832,5.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carolyn,,Fuller,,,12 Douglass St,Cambridge,MA,2139,USA,1706,,computer programmer,,,1,202,24147,2,1,Carolyn Fuller,'12':3 '2139':8 'cambridg':6 'carolyn':1 'douglass':4 'fuller':2 'ma':7 'st':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543000,1.25,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,sandra,,siegel,,,319 West 89 Street,new york,NY,10024,USA,1706,,consultant,,,1,202,24147,2,1,sandra siegel,'10024':10 '319':3 '89':5 'new':7 'ny':9 'sandra':1 'siegel':2 'street':6 'west':4 'york':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542991,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Joseph,,Sekelsky,,,413 High Street,Colfax,WI,54730,USA,1706,,Not employed,,,1,202,24147,2,1,Joseph Sekelsky,'413':3 '54730':8 'colfax':6 'high':4 'joseph':1 'sekelski':2 'street':5 'wi':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542799,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Carole,,Darden_Lloyd,,,158-18  Riverside DR. West,NY,NY,10032,USA,1706,,baker,,,1,202,24147,2,1,Carole Darden_Lloyd,"'-18':5 '10032':11 '158':4 'carol':1 'darden':2 'dr':7 'lloyd':3 'ny':9,10 'riversid':6 'west':8",Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542759,3.13,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Rona,,Armillas,,,34 Plaza Street,Brooklyn,NY,11238,USA,1706,,Retired,,,1,202,24147,2,1,Rona Armillas,'11238':8 '34':3 'armilla':2 'brooklyn':6 'ny':7 'plaza':4 'rona':1 'street':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542844,45.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Frederic,,Glantz,,,1365 Camino Sin Salilda,Santa Fe,NM,87501,USA,1706,,Economist,,,1,202,24147,2,1,Frederic Glantz,'1365':3 '87501':10 'camino':4 'fe':8 'freder':1 'glantz':2 'nm':9 'salilda':6 'santa':7 'sin':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543006,3.0,2012-04-22 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Glen,,Sitton,,,P.O. Box 90301,Austin,TX,78709,USA,1706,,IT Specialist,,,1,202,24147,2,1,Glen Sitton,'78709':8 '90301':5 'austin':6 'box':4 'glen':1 'p.o':3 'sitton':2 'tx':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542849,3.13,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,IDA,,GRANGER,,,97 GRENADA AVENUE,ROOSEVELT,NY,11575,USA,1706,,RETIRED,,,1,202,24147,2,1,IDA GRANGER,'11575':8 '97':3 'avenu':5 'granger':2 'grenada':4 'ida':1 'ny':7 'roosevelt':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542841,4.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Thomas,,Gilmore,,,3232 Fourth Ave.,San Diego,CA,92103,USA,1706,,legal,,,1,202,24147,2,1,Thomas Gilmore,'3232':3 '92103':9 'ave':5 'ca':8 'diego':7 'fourth':4 'gilmor':2 'san':6 'thoma':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542987,3.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,steven e,,schmidt,,,128 e alder st,shelton,WA,98584,USA,1706,,truck driver,,,1,202,24147,2,1,steven e schmidt,"'128':4 '98584':10 'alder':6 'e':2,5 'schmidt':3 'shelton':8 'st':7 'steven':1 'wa':9",Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542805,1.25,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.407001+00:00,,,,,,Samuel E.,,DeMerit,,,"1716 Cambridge St., #34",Cambridge,MA,2138,USA,1706,,not employed,,,1,202,24147,2,1,Samuel E. DeMerit,"'1716':4 '2138':10 '34':7 'cambridg':5,8 'demerit':3 'e':2 'ma':9 'samuel':1 'st':6",Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542907,4.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Kristie,,Knoll,,,12510 Byron Hwy,Brentwood,CA,94513-4233,USA,1706,,farmer,,,1,202,24147,2,1,Kristie Knoll,'-4233':9 '12510':3 '94513':8 'brentwood':6 'byron':4 'ca':7 'hwi':5 'knoll':2 'kristi':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542864,2.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,M. Jane,,Henson,,,P.O. Box 453,Mansitique,MI,49854,USA,1706,,not employed,,,1,202,24147,2,1,M. Jane Henson,'453':6 '49854':9 'box':5 'henson':3 'jane':2 'm':1 'mansitiqu':7 'mi':8 'p.o':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542956,2.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Susan,,Phillips,,,2753 Pheasant Run,Cottage Grove,WI,53527,USA,1706,,not employed,,,1,202,24147,2,1,Susan Phillips,'2753':3 '53527':9 'cottag':6 'grove':7 'pheasant':4 'phillip':2 'run':5 'susan':1 'wi':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533573,250.0,2012-04-23 06:00:00+00:00,2012-04-30 20:41:09.419997+00:00,,,,,,George,,Ruptier,,,22 Vista de Oro,Placitas,NM,87043,United States,,,retired,,93719,1,,24147,2,1,George Ruptier,'22':3 '87043':9 'de':5 'georg':1 'nm':8 'oro':6 'placita':7 'ruptier':2 'vista':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542848,3.13,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Richard,,Golob,,,2391 Sheller Rd,Sunnyside,WA,98944,USA,1706,,retired/farmer,,,1,202,24147,2,1,Richard Golob,'2391':3 '98944':8 'golob':2 'rd':5 'richard':1 'sheller':4 'sunnysid':6 'wa':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542846,5.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Kathleen,,Golden,,,po box 957,volcano,HI,96785,USA,1706,,retired,,,1,202,24147,2,1,Kathleen Golden,'957':5 '96785':8 'box':4 'golden':2 'hi':7 'kathleen':1 'po':3 'volcano':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542917,1.75,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,e,,lipscomb,,,2498 Old NC Hwy. 87,Elon,NC,27244,USA,1706,,not employed,,,1,202,24147,2,1,e lipscomb,"'2498':3 '27244':10 '87':7 'e':1 'elon':8 'hwi':6 'lipscomb':2 'nc':5,9 'old':4",Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542860,5.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Robert,,Harmon,,,3160 Herrick Road,Upper  Arlington,OH,43221-2622,USA,1706,,not employed,,,1,202,24147,2,1,Robert Harmon,'-2622':10 '3160':3 '43221':9 'arlington':7 'harmon':2 'herrick':4 'oh':8 'road':5 'robert':1 'upper':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543025,1.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Ann,,Taylor,,,165 CR 3696,Springtown,TX,76082,USA,1706,,retired,,,1,202,24147,2,1,Ann Taylor,'165':3 '3696':5 '76082':8 'ann':1 'cr':4 'springtown':6 'taylor':2 'tx':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542850,3.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carole,,Grant-Fogarty,,,516   70th Street,Kenosha,WI,53143,USA,1706,,retired school social worker,,,1,202,24147,2,1,Carole Grant-Fogarty,'516':5 '53143':10 '70th':6 'carol':1 'fogarti':4 'grant':3 'grant-fogarti':2 'kenosha':8 'street':7 'wi':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542878,3.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,D0tty,,Hopkins,,,5288 Biava Ave.,Napa,CA,94558,USA,1706,,Realtor,,,1,202,24147,2,1,D0tty Hopkins,'5288':3 '94558':8 'ave':5 'biava':4 'ca':7 'd0tty':1 'hopkin':2 'napa':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543007,5.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Richard,,Smith,,,167 Whitehaven Circle,Highlands Ranch,CO,80129-6677,USA,1706,,Retired Teacher,,,1,202,24147,2,1,Richard Smith,'-6677':10 '167':3 '80129':9 'circl':5 'co':8 'highland':6 'ranch':7 'richard':1 'smith':2 'whitehaven':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542874,1.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Anne,,Holder,,,504 Marthmont,El Paso,TX,79912,USA,1706,,retired educator,,,1,202,24147,2,1,Anne Holder,'504':3 '79912':8 'ann':1 'el':5 'holder':2 'marthmont':4 'paso':6 'tx':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542996,3.13,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Carol,,Sharp,,,205 Terrell Drive,Rolesville,NC,27571,USA,1706,,"""not employed""",,,1,202,24147,2,1,Carol Sharp,'205':3 '27571':8 'carol':1 'drive':5 'nc':7 'rolesvill':6 'sharp':2 'terrel':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543045,3.0,2012-04-23 06:00:00+00:00,2012-05-13 21:50:34.439997+00:00,,,,,,Susan,,Wilkinson,,,PO Box 273,Pilot Hill,CA,95664,USA,1706,,not employed,,,1,202,24147,2,1,Susan Wilkinson,'273':5 '95664':9 'box':4 'ca':8 'hill':7 'pilot':6 'po':3 'susan':1 'wilkinson':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
