id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
295783,616.9,2010-05-14 06:00:00+00:00,2010-05-27 00:33:07.247002+00:00,,,Food and services for breakfast fundraiser,,,Diego,,Zamora,,,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,attorney,,33642,1,,13574,2,2,Diego Zamora,'303':3 '87501':10 'de':5 'diego':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'zamora':2,In Kind contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295736,25.0,2010-05-15 06:00:00+00:00,2010-05-27 00:18:01.652996+00:00,566,,,,,John,F.,McCarthy,,,16 Sand Sage West,Santa Fe,NM,87506,United States,,,,,33618,1,,13574,2,1,John F. McCarthy,'16':4 '87506':11 'f':2 'fe':9 'john':1 'mccarthi':3 'nm':10 'sage':6 'sand':5 'santa':8 'west':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305093,150.0,2010-06-03 06:00:00+00:00,2010-06-25 06:00:00+00:00,,,300 metal yard sign frams,,,,,,,Committee to Keep Judge Singleton,PO Box 238,Santa Fe,NM,87504,United States,,,Campaign,,38348,11,27,15984,2,2,Committee to Keep Judge Singleton,'238':8 '87504':12 'box':7 'committe':1 'fe':10 'judg':4 'keep':3 'nm':11 'po':6 'santa':9 'singleton':5,In Kind contribution,1562,Robert E. Robles,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305089,100.0,2010-06-10 06:00:00+00:00,2010-06-25 19:33:17.576997+00:00,8520,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,United States,,,,,38344,1,,15984,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305092,250.0,2010-06-16 06:00:00+00:00,2010-06-25 19:44:09.873004+00:00,5246,,,,,Steven,R.,Almanzar,,,5381 superstition Dr.,Las Cruces,NM,88011,United States,,,Attorney,,38347,1,8,15984,2,1,Steven  R. Almanzar,'5381':4 '88011':10 'almanzar':3 'cruce':8 'dr':6 'las':7 'nm':9 'r':2 'steven':1 'superstit':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305091,1000.0,2010-06-18 06:00:00+00:00,2010-06-25 19:41:29.230002+00:00,11887,,,,,,,,,Cervantes Rentals,2610 S. Espina,Las Cruces,NM,88001,United States,,,Rental,,38346,2,8,15984,2,1,Cervantes Rentals,'2610':3 '88001':9 'cervant':1 'cruce':7 'espina':5 'las':6 'nm':8 'rental':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305090,300.0,2010-06-18 06:00:00+00:00,2010-06-25 19:39:23.569998+00:00,1275,,,,,,,,,Joseph Cervantes HR 52 Campaign,2610 S. Espina,Las Cruces,NM,88001,United States,,,political campaign,,38345,11,8,15984,2,1,Joseph Cervantes HR 52 Campaign,'2610':6 '52':4 '88001':12 'campaign':5 'cervant':2 'cruce':10 'espina':8 'hr':3 'joseph':1 'las':9 'nm':11,Monetary contribution,1562,Robert E. Robles,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319254,1000.0,2010-07-05 06:00:00+00:00,2010-09-09 17:57:56.766998+00:00,4103,,,,,Randy,J,Knudson,,,212 W. 1st Street,Portales,NM,88130,United States,,,Attorney,,46108,1,,17052,2,1,Randy  J Knudson,'1st':6 '212':4 '88130':10 'j':2 'knudson':3 'nm':9 'portal':8 'randi':1 'street':7 'w':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319164,2000.0,2010-07-07 06:00:00+00:00,2010-09-09 17:19:25.026997+00:00,6590,,,,,,,,,Salazar & Sullivan,100 Gold Ave. SW Ste 201,Albuquerque,NM,87102,United States,,,Law Firm,,46012,2,,17052,2,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'salazar':1 'ste':7 'sullivan':2 'sw':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319447,100.0,2010-07-12 06:00:00+00:00,2010-09-09 20:19:52.262999+00:00,1041,,,,,Lynn,A,Barnhill,,,21 Reno Place,Santa Fe,NM,87508,United States,,,,,46290,1,,17052,2,1,Lynn A Barnhill,'21':4 '87508':10 'barnhil':3 'fe':8 'lynn':1 'nm':9 'place':6 'reno':5 'santa':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319240,1000.0,2010-07-14 06:00:00+00:00,2010-09-09 17:50:41.202998+00:00,3315,,,,,Robert,M,Ortiz,,,1263 Bona Terra Loop NW,Albuquerque,NM,87114,United States,,,Attorney,,46095,1,,17052,2,1,Robert M Ortiz,'1263':4 '87114':11 'albuquerqu':9 'bona':5 'loop':7 'm':2 'nm':10 'nw':8 'ortiz':3 'robert':1 'terra':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319183,200.0,2010-07-14 06:00:00+00:00,2010-09-09 17:24:22.643003+00:00,4172,,,,,Bobby,,Mayfield,,,PO Box 16169,Las Cruces,NM,88004,United States,,,,,46031,1,8,17052,2,1,Bobby Mayfield,'16169':5 '88004':9 'bobbi':1 'box':4 'cruce':7 'las':6 'mayfield':2 'nm':8 'po':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319399,500.0,2010-07-17 06:00:00+00:00,2010-09-09 19:42:28.342999+00:00,5863,,,,,Loren,,Kieve,,,2655 Steiner St,San Francisco,CA,94115,United States,,,Attorney,,46241,1,,17052,2,1,Loren Kieve,'2655':3 '94115':9 'ca':8 'francisco':7 'kiev':2 'loren':1 'san':6 'st':5 'steiner':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319420,250.0,2010-07-19 06:00:00+00:00,2010-09-09 20:00:00.627002+00:00,4754,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,Attorney,,46262,1,,17052,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319204,100.0,2010-07-20 06:00:00+00:00,2010-09-09 17:30:45.333003+00:00,1378,,,,,Donald,,Leonard,,,"201 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,,,46054,1,1,17052,2,1,Donald Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319224,15000.0,2010-07-21 06:00:00+00:00,2010-09-09 17:40:44.570001+00:00,3159,,,,,,,,,COIR Committee on Individual Responsibilty,PO Box 301,Albuquerque,NM,87103,United States,,,Political Action Committee,,46077,4,,17052,2,1,COIR Committee on Individual Responsibilty,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'responsibilti':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319426,150.0,2010-07-22 06:00:00+00:00,2010-09-09 20:04:05.490002+00:00,6774,,,,,Bryan,L,Query,,,"2632 Mesilla St., NE",Albuquerque,NM,87110,United Stats,,,,,46268,1,,17052,2,1,Bryan L Query,'2632':4 '87110':10 'albuquerqu':8 'bryan':1 'l':2 'mesilla':5 'ne':7 'nm':9 'queri':3 'st':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319431,150.0,2010-07-22 06:00:00+00:00,2010-09-09 20:08:31.977004+00:00,5339,,,,,Theodore,C,Baca,,,601 Calle Del Pajarito NW,Albuquerque,NM,87114,United States,,,,,46274,1,,17052,2,1,Theodore C Baca,'601':4 '87114':11 'albuquerqu':9 'baca':3 'c':2 'call':5 'del':6 'nm':10 'nw':8 'pajarito':7 'theodor':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319248,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 17:54:37.637004+00:00,158728,,,,,,,,,"MCML, PA",201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Law Firm,,46101,2,,17052,2,1,"MCML, PA",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mcml':1 'nm':8 'pa':2 'se':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319416,250.0,2010-07-22 06:00:00+00:00,2010-09-09 19:54:23.490003+00:00,4864,,,,,Catherine,Baker,Stetson,,,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,46257,1,,17052,2,1,Catherine Baker Stetson,'1305':4 '87104':11 'albuquerqu':9 'baker':2 'blvd':7 'catherin':1 'grand':6 'nm':10 'nw':8 'rio':5 'stetson':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319444,50.0,2010-07-22 06:00:00+00:00,2010-09-09 20:16:17.390001+00:00,5645,,,,,Susan,H,Widner,,,9112 Blue Mesa NE,Albuquerque,NM,87113,United States,,,,,46287,1,,17052,2,1,Susan H Widner,'87113':10 '9112':4 'albuquerqu':8 'blue':5 'h':2 'mesa':6 'ne':7 'nm':9 'susan':1 'widner':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319390,500.0,2010-07-22 06:00:00+00:00,2010-09-09 19:38:48.796996+00:00,2035,,,,,Ray,M,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,46235,1,,17052,2,1,Ray M Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319427,200.0,2010-07-22 06:00:00+00:00,2010-09-09 20:05:50.942999+00:00,14594,,,,,,,,,"Barudin Law Firm, PC",7900 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,Law Firm,,46269,2,,17052,2,1,"Barudin Law Firm, PC",'7900':5 '87110':11 'albuquerqu':9 'barudin':1 'blvd':7 'firm':3 'law':2 'menaul':6 'ne':8 'nm':10 'pc':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319237,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 17:48:55.793002+00:00,3099,,,,,Geoffrey,R,Romero,,,4801 All Saints Rd NW,Albuquerque,NM,87120,United States,,,Attorney,,46090,1,,17052,2,1,Geoffrey R Romero,'4801':4 '87120':11 'albuquerqu':9 'geoffrey':1 'nm':10 'nw':8 'r':2 'rd':7 'romero':3 'saint':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319423,150.0,2010-07-22 06:00:00+00:00,2010-09-09 20:01:58.232997+00:00,2547,,,,,Frederick,M,Mowrer,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,46265,1,,17052,2,1,Frederick M Mowrer,'1966':6 '87103':9 'albuquerqu':7 'box':5 'frederick':1 'm':2 'mowrer':3 'nm':8 'po':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319235,250.0,2010-07-22 06:00:00+00:00,2010-09-09 17:47:02.359997+00:00,7542,,,,,,,,,Raymond G. Sanchez,PO Box 1966,Albuquerque,NM,87103,United States,,,Law Firm,,46089,2,,17052,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319434,150.0,2010-07-22 06:00:00+00:00,2010-09-09 20:09:59.270000+00:00,1056,,,,,Matthew,L,Garcia,,,900 Vassar Dr SE,Albuquerque,NM,87106,United States,,,,,46278,1,,17052,2,1,Matthew L Garcia,'87106':10 '900':4 'albuquerqu':8 'dr':6 'garcia':3 'l':2 'matthew':1 'nm':9 'se':7 'vassar':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319251,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 17:56:24.306996+00:00,4917,,,,,,,,,"Harvey Law Firm, LLC",201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Law Firm,,46105,2,,17052,2,1,"Harvey Law Firm, LLC",'201':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'firm':3 'harvey':1 'law':2 'llc':4 'nm':10 'se':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319451,25.0,2010-07-22 06:00:00+00:00,2010-09-09 20:22:57.782997+00:00,6161,,,,,Stormy,,Ralstin,,,PO Box 8405,Albuquerque,NM,87198,United States,,,,,46295,1,,17052,2,1,Stormy Ralstin,'8405':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ralstin':2 'stormi':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319383,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 19:35:24.383003+00:00,22668,,,,,Stephen,,Durkovich,,,111 Tulane SE,Albuquerque,NM,87106,United States,,,Attorney,,46227,1,,17052,2,1,Stephen Durkovich,'111':3 '87106':8 'albuquerqu':6 'durkovich':2 'nm':7 'se':5 'stephen':1 'tulan':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319415,250.0,2010-07-22 06:00:00+00:00,2010-09-09 19:52:48.446996+00:00,5582,,,,,Philip,C,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,United States,,,Attorney,,46256,1,,17052,2,1,Philip  C Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'pedro':6 'philip':1 'san':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319440,100.0,2010-07-22 06:00:00+00:00,2010-09-09 20:12:57.213003+00:00,5379,,,,,,,,,Bogardus and Scott Attys as Law,2632 Mesilla St NE,Albuquerque,NM,87110,United States,,,Law Firm,,46283,2,,17052,2,1,Bogardus and Scott Attys as Law,'2632':7 '87110':13 'albuquerqu':11 'atti':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'st':9,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319217,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 17:36:56.552996+00:00,2715,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,United States,,,Law Firm,,46069,2,,17052,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320552,250.0,2010-07-22 06:00:00+00:00,2010-09-10 17:12:19.799997+00:00,3950,,,,,David,J,Jaramillo,,,1309 Roma Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,47022,1,,17052,2,1,David J Jaramillo,'1309':4 '87106':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'nm':9 'roma':5 'se':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319446,50.0,2010-07-22 06:00:00+00:00,2010-09-09 20:18:09.430004+00:00,3327,,,,,Jena,,Wilmoth,,,124 Calle Montoya,Bernalillo,NM,87004,United States,,,,,46289,1,,17052,2,1,Jena Wilmoth,'124':3 '87004':8 'bernalillo':6 'call':4 'jena':1 'montoya':5 'nm':7 'wilmoth':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319455,50.0,2010-07-22 06:00:00+00:00,2010-09-09 20:24:52.922998+00:00,2859,,,,,Eric,W,Schuler,,,PO Box 82584,Albuquerque,NM,87198,United States,,,,,46299,1,,17052,2,1,Eric W Schuler,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'po':4 'schuler':3 'w':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319412,500.0,2010-07-22 06:00:00+00:00,2010-09-09 19:49:10.799996+00:00,7034,,,,,,,,,Rasheed & Associats PC,1024 2nd NW,Albuquerque,NM,87102,United States,,,Law Firm,,46253,2,,17052,2,1,Rasheed & Associats PC,'1024':4 '2nd':5 '87102':9 'albuquerqu':7 'associat':2 'nm':8 'nw':6 'pc':3 'rashe':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319441,100.0,2010-07-22 06:00:00+00:00,2010-09-09 20:14:07.417003+00:00,3266,,,,,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,46284,1,,17052,2,1,Raymond Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319394,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 19:40:25.546999+00:00,11466,,,,,,,,,"Carter Law Offices, P.C.",8012 Pennsylviania Cir NE,Albuquerque,NM,87110,United States,,,Law Firm,,46239,2,,17052,2,1,"Carter Law Offices, P.C.",'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'p.c':4 'pennsylviania':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319437,100.0,2010-07-22 06:00:00+00:00,2010-09-09 20:11:26.053002+00:00,402,,,,,Clay,P,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,United States,,,,,46280,1,,17052,2,1,Clay P Campbell,'2316':4 '87106':9 'albuquerqu':7 'campbel':3 'clay':1 'morrow':5 'ne':6 'nm':8 'p':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319417,200.0,2010-07-22 06:00:00+00:00,2010-09-09 19:56:06.396999+00:00,11998,,,,,Peter,C,Mallery,,,301 Edith NE Suite 110,Albuquerque,NM,87102,United States,,,,,46259,1,,17052,2,1,Peter C Mallery,'110':8 '301':4 '87102':11 'albuquerqu':9 'c':2 'edith':5 'malleri':3 'ne':6 'nm':10 'peter':1 'suit':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319228,1000.0,2010-07-22 06:00:00+00:00,2010-09-09 17:43:12.952998+00:00,2347,,,,,William,E,Snead,,,4148 Dietz Farm Cir NW,Albuquerque,NM,87107,United States,,,Attorney,,46080,1,,17052,2,1,William E Snead,'4148':4 '87107':11 'albuquerqu':9 'cir':7 'dietz':5 'e':2 'farm':6 'nm':10 'nw':8 'snead':3 'william':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319449,50.0,2010-07-22 06:00:00+00:00,2010-09-09 20:21:25.719995+00:00,7343,,,,,Alfred,,Mathewson,,,1229 Sandler St NE,Albuquerque,NM,87112,United States,,,,,46292,1,,17052,2,1,Alfred Mathewson,'1229':3 '87112':9 'albuquerqu':7 'alfr':1 'mathewson':2 'ne':6 'nm':8 'sandler':4 'st':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319430,100.0,2010-07-23 06:00:00+00:00,2010-09-09 20:07:09.176998+00:00,1272,,,,,David,L,Norvel,,,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,,46272,1,,17052,2,1,David L Norvel,'1206':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'rd':7,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319244,1000.0,2010-07-23 06:00:00+00:00,2010-09-09 17:52:50.829998+00:00,1944,,,,,,,,,"Heard, Robins, Cloud & Lubel, LLP","300 Paseo De Peralta, Suite 200",Santa Fe,NM,87501,United States,,,Law Firm,,46097,2,,17052,2,1,"Heard, Robins, Cloud & Lubel, LLP",'200':11 '300':6 '87501':15 'cloud':3 'de':8 'fe':13 'heard':1 'llp':5 'lubel':4 'nm':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'suit':10,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319469,100.0,2010-07-23 06:00:00+00:00,2010-09-09 20:29:51.193000+00:00,,,,,,Henry,A,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,United States,,,,,46313,1,,17052,2,1,Henry A Alaniz,'13053':6 '87192':9 'alaniz':3 'albuquerqu':7 'box':5 'henri':1 'nm':8 'po':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319408,500.0,2010-07-23 06:00:00+00:00,2010-09-09 19:46:56.286999+00:00,1341,,,,,,,,,Plumbers & Steamfittersf Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,46250,4,,17052,2,1,Plumbers & Steamfittersf Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfittersf':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319480,250.0,2010-07-23 06:00:00+00:00,2010-09-09 20:33:32.470001+00:00,13660,,,,,,,,,"Michael W. Lilley, P.A.",1014 S. Main St.,Las Cruces,NM,88005,United States,,,Law Firm,,46322,2,,17052,2,1,"Michael W. Lilley, P.A.",'1014':5 '88005':12 'cruce':10 'las':9 'lilley':3 'main':7 'michael':1 'nm':11 'p.a':4 'st':8 'w':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319475,20.0,2010-07-23 06:00:00+00:00,2010-09-09 20:31:36.533004+00:00,,,,,,Julianne,,Dickert,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,46317,1,,17052,2,1,Julianne Dickert,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dickert':2 'dr':5 'juliann':1 'ne':6 'nm':8,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319489,100.0,2010-07-26 06:00:00+00:00,2010-09-09 20:35:24.617002+00:00,1302,,,,,Todd,E,Norman,,,840 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,46326,1,,17052,2,1,Todd E Norman,'840':4 '88005':10 'arc':6 'canterburi':5 'cruce':8 'e':2 'las':7 'nm':9 'norman':3 'todd':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319209,100.0,2010-07-26 06:00:00+00:00,2010-09-09 17:33:19.677004+00:00,8025,,,,,Robert,P,McNeill,,,1400 Central,Albuquerque,NM,87106,United States,,,,,46059,1,,17052,2,1,Robert P McNeill,'1400':4 '87106':8 'albuquerqu':6 'central':5 'mcneill':3 'nm':7 'p':2 'robert':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319193,25.0,2010-07-28 06:00:00+00:00,2010-09-09 17:27:23.033001+00:00,1050,,,,,Stephanie,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,46040,1,,17052,2,1,Stephanie Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319724,500.0,2010-07-30 06:00:00+00:00,2010-09-09 22:35:30.813003+00:00,19780,,,,,,,,,Law Offices of Kenneth Egan,1111 East Lohman Ave.,Las Cruces,NM,88001,United States,,,law firm,,23908,2,,17052,2,1,Law Offices of Kenneth Egan,'1111':6 '88001':13 'ave':9 'cruce':11 'east':7 'egan':5 'kenneth':4 'las':10 'law':1 'lohman':8 'nm':12 'offic':2,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319613,250.0,2010-08-03 06:00:00+00:00,2010-09-09 21:32:09.067004+00:00,1434,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87109,United States,,,Political Action Committee,,46440,4,,17052,2,1,New Mexico Building and Construction Trades Council,'510':8 '87109':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319731,25.0,2010-08-04 06:00:00+00:00,2010-09-09 22:37:28.352997+00:00,1994,,,,,Shiame,,Okunor,,,1432 Summerfield Pl SW,Albuquerque,NM,87121,United States,,,,,46555,1,,17052,2,1,Shiame Okunor,'1432':3 '87121':9 'albuquerqu':7 'nm':8 'okunor':2 'pl':5 'shiam':1 'summerfield':4 'sw':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319621,200.0,2010-08-07 06:00:00+00:00,2010-09-09 21:34:45.262998+00:00,6379,,,,,Robert,J,Desiderio,,,1516 Stanford Dr NE,Albuquerque,NM,87106,United States,,,,,46445,1,,17052,2,1,Robert  J Desiderio,'1516':4 '87106':10 'albuquerqu':8 'desiderio':3 'dr':6 'j':2 'ne':7 'nm':9 'robert':1 'stanford':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319691,25.0,2010-08-08 06:00:00+00:00,2010-09-09 22:16:09.580000+00:00,10129,,,,,Nyeta,L,Haines,,,619 W Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,46511,1,,17052,2,1,Nyeta L Haines,"'619':4 '88005':12 'ave':8 'cruce':7,10 'hain':3 'l':2 'las':6,9 'nm':11 'nyeta':1 'w':5",Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320586,25.0,2010-08-08 06:00:00+00:00,2010-09-10 17:42:50.966997+00:00,4953,,,,,Edward,M,Haines,,,635 West Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,47047,1,,17052,2,1,Edward M Haines,"'635':4 '88005':12 'ave':8 'cruce':7,10 'edward':1 'hain':3 'las':6,9 'm':2 'nm':11 'west':5",Monetary contribution,1562,Robert E. Robles,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
