id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
128350,50.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748922,,Jackie,,Petrowsky,,,PO Box 7214,Las Cruces,NM,88006,,,,,,,11,,6229,2,1,Jackie  Petrowsky,'7214':5 '88006':9 'box':4 'cruce':7 'jacki':1 'las':6 'nm':8 'petrowski':2 'po':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128348,200.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748894,,Dave,L,Coyle,,,1209 Titania Ct,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Dave L Coyle,'1209':4 '88007':10 'coyl':3 'cruce':8 'ct':6 'dave':1 'l':2 'las':7 'nm':9 'titania':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128349,200.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748921,,David,M,McCoy,,,7104 Patricia Dr. NE,Albuquerque,NM,87109,,,,,,,11,,6229,2,1,David M McCoy,'7104':4 '87109':10 'albuquerqu':8 'david':1 'dr':6 'm':2 'mccoy':3 'ne':7 'nm':9 'patricia':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128095,1000.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737620,,,,,,Steven P Neville Campaign Account,PO Box 1570,Axtec,NM,87410,,,,,,,11,,6229,2,1,Steven P Neville Campaign Account,'1570':8 '87410':11 'account':5 'axtec':9 'box':7 'campaign':4 'nevill':3 'nm':10 'p':2 'po':6 'steven':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128164,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1741020,,,,,,"Valley Leasing & Development, Inc.",2245 Thomas Dr.,Las Cruces,NM,88001,,,,,,,11,,6229,2,1,"Valley Leasing & Development, Inc.",'2245':5 '88001':11 'cruce':9 'develop':3 'dr':7 'inc':4 'las':8 'leas':2 'nm':10 'thoma':6 'valley':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128110,3000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737635,,,,,,NM Home Builders PAC,"5931 Office Blvd. NE, Ste 1",Albuquerque,NM,87109,,,,,,,11,,6229,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128113,2000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737638,,,,,,"NM Restaurant Assoc., Inc. PAC","3700 Osuna Rd NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,6229,2,1,"NM Restaurant Assoc., Inc. PAC","'3700':6 '603':11 '87109':14 'albuquerqu':12 'assoc':3 'inc':4 'ne':9 'nm':1,13 'osuna':7 'pac':5 'rd':8 'restaur':2 'suit':10",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128351,75.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748999,,William,C,Daumueller,,,3990 Nemesh Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,William C Daumueller,'3990':4 '88005':10 'c':2 'cruce':8 'daumuel':3 'dr':6 'las':7 'nemesh':5 'nm':9 'william':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128353,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749152,,Joan,M,Rawson,,,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Joan M Rawson,'147':6 '88004':10 'box':5 'cruce':8 'joan':1 'las':7 'm':2 'nm':9 'po':4 'rawson':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128199,200.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748244,,James,,Clark,,,16226 S. 33rd Place,Phoenix,AZ,85048,,,,,,,11,,6229,2,1,James  Clark,'16226':3 '33rd':5 '85048':9 'az':8 'clark':2 'jame':1 'phoenix':7 'place':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128355,100.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749348,,E,P,Lyon,,,1935 Pebble Beach Rd,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,E P Lyon,'1935':4 '88011':11 'beach':6 'cruce':9 'e':1 'las':8 'lyon':3 'nm':10 'p':2 'pebbl':5 'rd':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128354,75.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749212,,Roque,,Garcia,,,1112 Cave Springs Trl,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Roque  Garcia,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trl':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128363,2500.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749679,,Diane,H,Maddox,,,3011 Lookout Ridge Dr,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Diane H Maddox,'3011':4 '88011':11 'cruce':9 'dian':1 'dr':7 'h':2 'las':8 'lookout':5 'maddox':3 'nm':10 'ridg':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128203,100.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748249,,George,,Watson,,,5008 Emerald St,Las Cruces,NM,88012,,,,,,,11,,6229,2,1,George  Watson,'5008':3 '88012':9 'cruce':7 'emerald':4 'georg':1 'las':6 'nm':8 'st':5 'watson':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128358,75.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749465,,Marceine,M,Loven,,,2270 La Senda Dr,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Marceine M Loven,'2270':4 '88011':11 'cruce':9 'dr':7 'la':5 'las':8 'loven':3 'm':2 'marcein':1 'nm':10 'senda':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128356,250.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749462,,John,C,Merryman,,,PO Box 460,Jal,NM,88252,,,,,,,11,,6229,2,1,John C Merryman,'460':6 '88252':9 'box':5 'c':2 'jal':7 'john':1 'merryman':3 'nm':8 'po':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128365,225.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749682,,H,W,Handy,,,1817 Imperial Ridge,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,H W Handy,'1817':4 '88011':10 'cruce':8 'h':1 'handi':3 'imperi':5 'las':7 'nm':9 'ridg':6 'w':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128168,75.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1741815,,,,,,"Desert Air Quality, Inc.",PO Box 8184,Las Cruces,NM,88006,,,,,,,11,,6229,2,1,"Desert Air Quality, Inc.",'8184':7 '88006':11 'air':2 'box':6 'cruce':9 'desert':1 'inc':4 'las':8 'nm':10 'po':5 'qualiti':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128368,75.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749687,,Denton,V,Holmes,,,2299 La Senda Dr.,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Denton V Holmes,'2299':4 '88011':11 'cruce':9 'denton':1 'dr':7 'holm':3 'la':5 'las':8 'nm':10 'senda':6 'v':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128376,75.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750081,,Dave,,Kimble,,,4096 Demos Ave,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Dave  Kimble,'4096':3 '88011':9 'ave':5 'cruce':7 'dave':1 'demo':4 'kimbl':2 'las':6 'nm':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128359,75.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749467,,Shawnna,S,Brown,,,1602 Guamis Rd,Las Cruces,NM,88012,,,,,,,11,,6229,2,1,Shawnna S Brown,'1602':4 '88012':10 'brown':3 'cruce':8 'guami':5 'las':7 'nm':9 'rd':6 'shawnna':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128156,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737681,,,,,,"Las Cruces Surgical Associates, PA",1936 Coyote Ridge Road,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,"Las Cruces Surgical Associates, PA","'1936':6 '88011':13 'associ':4 'coyot':7 'cruce':2,11 'las':1,10 'nm':12 'pa':5 'ridg':8 'road':9 'surgic':3",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128361,100.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749590,,R,Clay,Doyle,,,2862 W. Valle Grande,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,R Clay Doyle,'2862':4 '88005':11 'clay':2 'cruce':9 'doyl':3 'grand':7 'las':8 'nm':10 'r':1 'vall':6 'w':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128385,100.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750256,,Jerry,D,Rawlinson,,,4815 Cripple Creek Rd,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Jerry D Rawlinson,'4815':4 '88011':11 'creek':6 'crippl':5 'cruce':9 'd':2 'jerri':1 'las':8 'nm':10 'rawlinson':3 'rd':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128394,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750995,,Benjamin,L,Rawson,,,1681 Alta Vista Pl,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Benjamin L Rawson,'1681':4 '88011':11 'alta':5 'benjamin':1 'cruce':9 'l':2 'las':8 'nm':10 'pl':7 'rawson':3 'vista':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128378,75.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750086,,Susie,,Kimble,,,4096 Demos Ave,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Susie  Kimble,'4096':3 '88011':9 'ave':5 'cruce':7 'demo':4 'kimbl':2 'las':6 'nm':8 'susi':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128383,150.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750198,,Thomas,V,Nattakom,,,1845 Palm Canyon Dr,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Thomas V Nattakom,'1845':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'las':8 'nattakom':3 'nm':10 'palm':5 'thoma':1 'v':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128166,75.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1741023,,,,,,Jaquess Construction Company,360 Bamert Road,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Jaquess Construction Company,'360':4 '88007':10 'bamert':5 'compani':3 'construct':2 'cruce':8 'jaquess':1 'las':7 'nm':9 'road':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128391,500.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750548,,Dale,J,Schueller,,,"141 Roadrunner Pkwy, Ste 133",Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Dale J Schueller,'133':8 '141':4 '88011':12 'cruce':10 'dale':1 'j':2 'las':9 'nm':11 'pkwi':6 'roadrunn':5 'schueller':3 'ste':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128151,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737676,,,,,,GenCon Corporation,PO Box 448,Mesilla,NM,88046,,,,,,,11,,6229,2,1,GenCon Corporation,'448':5 '88046':8 'box':4 'corpor':2 'gencon':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128170,50.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1742091,,,,,,Hakes Brothers,PO Box 2022,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Hakes Brothers,'2022':5 '88004':9 'box':4 'brother':2 'cruce':7 'hake':1 'las':6 'nm':8 'po':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128096,1000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737621,,,,,,Committee to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241,,,,,,,11,,6229,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128173,50.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1743168,,,,,,Century Chem-Dry,5070 Meadow Circle,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Century Chem-Dry,'5070':5 '88005':11 'centuri':1 'chem':3 'chem-dri':2 'circl':7 'cruce':9 'dri':4 'las':8 'meadow':6 'nm':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128112,250.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737637,,,,,,Qwest NM PAC,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,6229,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'rm':7 'tijera':5",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128408,200.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1751363,,Randy,,Stewart,,,850 Holly,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Randy  Stewart,'850':3 '88005':8 'cruce':6 'holli':4 'las':5 'nm':7 'randi':1 'stewart':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128141,1000.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737666,,,,,,Molina Healthcare Inc,One Golden Shore_x000D_,Long Beach,CA,90802,,,,,,,11,,6229,2,1,Molina Healthcare Inc,'90802':11 'beach':9 'ca':10 'golden':5 'healthcar':2 'inc':3 'long':8 'molina':1 'one':4 'shore':6 'x000d':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128444,50.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753521,,Alice,,McClellan,,,1817 Fairway Cir,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Alice  McClellan,'1817':3 '88011':9 'alic':1 'cir':5 'cruce':7 'fairway':4 'las':6 'mcclellan':2 'nm':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128206,700.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748253,,Kari,,Mitchell,,,PO Box 212,Mesilla,NM,88046,,,,,,,11,,6229,2,1,Kari  Mitchell,'212':5 '88046':8 'box':4 'kari':1 'mesilla':6 'mitchel':2 'nm':7 'po':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128418,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1752067,,Karen,S,Bayless,,,PO Box 2367,Farmington,NM,87499,,,,,,,11,,6229,2,1,Karen S Bayless,'2367':6 '87499':9 'bayless':3 'box':5 'farmington':7 'karen':1 'nm':8 'po':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128157,150.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737682,,,,,,Jared Curry Construction,3260 Venus,Las Cruces,NM,88012,,,,,,,11,,6229,2,1,Jared Curry Construction,'3260':4 '88012':9 'construct':3 'cruce':7 'curri':2 'jare':1 'las':6 'nm':8 'venus':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128131,1000.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737656,,,,,,CSI Aviation Services,"3700 Rio Grande NW, Suite 1",Albuquerque,NM,87107,,,,,,,11,,6229,2,1,CSI Aviation Services,'1':9 '3700':4 '87107':12 'albuquerqu':10 'aviat':2 'csi':1 'grand':6 'nm':11 'nw':7 'rio':5 'servic':3 'suit':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128097,3000.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737622,,,,,,Payne For State Senate,13319 Sunset Canyon Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6229,2,1,Payne For State Senate,'13319':5 '87110':12 'albuquerqu':10 'canyon':7 'dr':8 'ne':9 'nm':11 'payn':1 'senat':4 'state':3 'sunset':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
132637,500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847027,,,,,,NRA Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,,,,,,,11,,6228,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'rd':8 'va':10 'victori':3 'wapl':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
128451,50.0,2008-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753628,,Gregory,,Johnson,,,225 E Idaho,Las Cruces,NM,88005,,,,,,,11,,6229,2,1,Gregory  Johnson,'225':3 '88005':9 'cruce':7 'e':4 'gregori':1 'idaho':5 'johnson':2 'las':6 'nm':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128441,100.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753233,,Sammie,H,"Singh, Jr",,,PO Box 5,Chamberino,NM,88027,,,,,,,11,,6229,2,1,"Sammie H Singh, Jr",'5':7 '88027':10 'box':6 'chamberino':8 'h':2 'jr':4 'nm':9 'po':5 'sammi':1 'singh':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128215,100.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748263,,Don,,Marketto,,,5370 Superstition Dr,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Don  Marketto,'5370':3 '88011':9 'cruce':7 'dr':5 'las':6 'marketto':2 'nm':8 'superstit':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128327,250.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748461,,Scott,,Witt,,,PO Box 2373,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Scott  Witt,'2373':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'scott':1 'witt':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
140502,500.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887137,,,,,,"Westland DevCo, LP",2392 Morse Avenue,Irvine,CA,92614,,,,,,,11,,6220,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'avenu':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
128247,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748324,,Thomas,,Zornes,,,1905 Arlington Ave.,Las Cruces,NM,88001,,,,,,,11,,6229,2,1,Thomas  Zornes,'1905':3 '88001':9 'arlington':4 'ave':5 'cruce':7 'las':6 'nm':8 'thoma':1 'zorn':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128121,1500.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737646,,,,,,NM RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6229,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128120,200.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737645,,,,,,NAIFA NM PAC,"2501 San Pedro NE, Ste 114",Albuquerque,NM,87110,,,,,,,11,,6229,2,1,NAIFA NM PAC,"'114':9 '2501':4 '87110':12 'albuquerqu':10 'naifa':1 'ne':7 'nm':2,11 'pac':3 'pedro':6 'san':5 'ste':8",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128460,20.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1753948,,Carol,,?,,,?,Alamogordo,NM,88310,,,,,,,11,,6229,2,1,Carol  ?,'88310':4 'alamogordo':2 'carol':1 'nm':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128480,20.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1755818,,Judi,R,Voelz,,,5318 Redman,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Judi R Voelz,'5318':4 '88011':9 'cruce':7 'judi':1 'las':6 'nm':8 'r':2 'redman':5 'voelz':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128142,500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737667,,,,,,Bowlin Travel Centers Incorp,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,6229,2,1,Bowlin Travel Centers Incorp,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorp':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128481,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756171,,David,G,Ikard,,,4480 Lonesome Pine Rd,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,David G Ikard,'4480':4 '88007':11 'cruce':9 'david':1 'g':2 'ikard':3 'las':8 'lonesom':5 'nm':10 'pine':6 'rd':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128250,25.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748329,,Jerry,,Harrell,,,2108 Sagecrest Ave,Las Cruces,NM,88011,,,,,,,11,,6229,2,1,Jerry  Harrell,'2108':3 '88011':9 'ave':5 'cruce':7 'harrel':2 'jerri':1 'las':6 'nm':8 'sagecrest':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128484,1500.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756542,,,,,,Las Cruces Four Wheel Drive Club,PO Box 1344,Las Cruces,NM,88004,,,,,,,11,,6229,2,1,Las Cruces Four Wheel Drive Club,"'1344':9 '88004':13 'box':8 'club':6 'cruce':2,11 'drive':5 'four':3 'las':1,10 'nm':12 'po':7 'wheel':4",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128252,25.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748332,,Charles,,Olson,,,1870 Foxboro Ct,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Charles  Olson,'1870':3 '88007':9 'charl':1 'cruce':7 'ct':5 'foxboro':4 'las':6 'nm':8 'olson':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128144,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737669,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,6229,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128143,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737668,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,6229,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128114,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737639,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,6229,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
128488,75.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756778,,Donald,,Wilson,,,1082 Villita Loop,Las Cruces,NM,88007,,,,,,,11,,6229,2,1,Donald  Wilson,'1082':3 '88007':9 'cruce':7 'donald':1 'las':6 'loop':5 'nm':8 'villita':4 'wilson':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
