id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248582,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Donal,,Christy,,,1115 Ocata Rd,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Donal  Christy,'1115':3 '87507':9 'christi':2 'donal':1 'fe':7 'nm':8 'ocata':4 'rd':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248565,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Michael & Bernice,,Roybal,,,4208 Roadrunner Lane,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Michael & Bernice  Roybal,'4208':4 '87507':10 'bernic':2 'fe':8 'lane':6 'michael':1 'nm':9 'roadrunn':5 'roybal':3 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248584,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,ValeeSue,,Lopez,,,P. O. Box 1153,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,ValeeSue  Lopez,"'0':9 '1153':6 'box':5 'lopez':2 'o':4 'p':3 'unknown':7,8 'valeesu':1",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248625,135.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Isabelle,,Mendoza,,,19A Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Isabelle  Mendoza,'19a':3 '87507':11 'antonio':7 'de':5 'fe':9 'isabell':1 'mendoza':2 'nm':10 'paseo':4 'san':6 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248619,155.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Dominique,,Rodarte,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Dominique  Rodarte,"'0':6 'dominiqu':1 'rodart':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248638,15.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Leighton,,Cornish,,,6773 Camino Rojo,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Leighton  Cornish,'6773':3 '87507':9 'camino':4 'cornish':2 'fe':7 'leighton':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248636,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Patricia,,Flores,,,6357 Casas de Milargro,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Patricia  Flores,'6357':3 '87507':10 'casa':4 'de':5 'fe':8 'flore':2 'milargro':6 'nm':9 'patricia':1 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248604,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Amanda,,Montano,,,84 Camino San Jose,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Amanda  Montano,'84':3 '87507':10 'amanda':1 'camino':4 'fe':8 'jose':6 'montano':2 'nm':9 'san':5 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248583,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Pamela,,Romero,,,24 La Mesita Del Rey,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Pamela  Romero,'24':3 '87507':11 'del':6 'fe':9 'la':4 'mesita':5 'nm':10 'pamela':1 'rey':7 'romero':2 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248587,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Jim,,Williamson,,,6525 Windy Lodge Loop,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Jim  Williamson,"'0':9 '6525':3 'jim':1 'lodg':5 'loop':6 'unknown':7,8 'williamson':2 'windi':4",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248580,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Joella,,Coca,,,4600 Arroyo Chico,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Joella  Coca,'4600':3 '87507':9 'arroyo':4 'chico':5 'coca':2 'fe':7 'joella':1 'nm':8 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248623,30.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Anita,,Guillen,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Anita  Guillen,"'0':6 'anita':1 'guillen':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248351,350.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Martin,,Rivera,,,P. O. Box 617,Glorieta,NM,87535,USA,7303,,Retired,,,1,202,51011,2,2,Martin  Rivera,'617':6 '87535':9 'box':5 'glorieta':7 'martin':1 'nm':8 'o':4 'p':3 'rivera':2,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248541,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Sean,,Glackman,,,P. O. Box 1373,Edgewood,NM,87015,USA,7305,,,,,1,202,51011,2,1,Sean  Glackman,'1373':6 '87015':9 'box':5 'edgewood':7 'glackman':2 'nm':8 'o':4 'p':3 'sean':1,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248552,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Ron & Amber,,Trujillo,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Ron & Amber  Trujillo,"'0':7 'amber':2 'ron':1 'trujillo':3 'unknown':4,5,6",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248589,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Judy,,Espinosa,,,103 Camino del Campo #5,Santa Fe,NM,87501,USA,7305,,,,,1,202,51011,2,1,Judy  Espinosa,'103':3 '5':7 '87501':11 'camino':4 'campo':6 'del':5 'espinosa':2 'fe':9 'judi':1 'nm':10 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248356,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Dominique,,Rodarte,,,238 St Rd 73,Llano,NM,87543,USA,7303,,,,,1,202,51011,2,2,Dominique  Rodarte,'238':3 '73':6 '87543':9 'dominiqu':1 'llano':7 'nm':8 'rd':5 'rodart':2 'st':4,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248337,270.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Items (4),,,April,,Mendoza,,,3060 Floras del Sol,Santa Fe,NM,87507,USA,7303,,Registration Manager,,,1,202,51011,2,2,April  Mendoza,'3060':3 '87507':10 'april':1 'del':5 'fe':8 'flora':4 'mendoza':2 'nm':9 'santa':7 'sol':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248624,30.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Shawn,,Kesler,,,5910 Monte Rosa St,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Shawn  Kesler,'5910':3 '87507':10 'fe':8 'kesler':2 'mont':4 'nm':9 'rosa':5 'santa':7 'shawn':1 'st':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248551,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Joseph,,Houland,,,419 Salazar Pl,Santa Fe,NM,87501,USA,7305,,,,,1,202,51011,2,1,Joseph  Houland,'419':3 '87501':9 'fe':7 'houland':2 'joseph':1 'nm':8 'pl':5 'salazar':4 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248593,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Marcella,,Salazar,,,6692 Camino Rojo,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Marcella  Salazar,'6692':3 '87507':9 'camino':4 'fe':7 'marcella':1 'nm':8 'rojo':5 'salazar':2 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248339,90.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Mary Ann,,Padilla,,,Unknown,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Mary Ann  Padilla,"'0':7 'ann':2 'mari':1 'padilla':3 'unknown':4,5,6",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248544,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Ron,,Madrid,,,179 Jaguar Rd,Stanley,NM,87056,USA,7305,,,,,1,202,51011,2,1,Ron  Madrid,'179':3 '87056':8 'jaguar':4 'madrid':2 'nm':7 'rd':5 'ron':1 'stanley':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248359,40.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Gene,,Gonzales,,,3036 Calle Eugenio,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,Gene  Gonzales,'3036':3 '87507':9 'call':4 'eugenio':5 'fe':7 'gene':1 'gonzal':2 'nm':8 'santa':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248594,15.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Dolores,,Ortega,,,120 N Paseo de Angel,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Dolores  Ortega,'120':3 '87507':11 'angel':7 'de':6 'dolor':1 'fe':9 'n':4 'nm':10 'ortega':2 'paseo':5 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248531,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Melissa,,Mendoza,,,Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Melissa  Mendoza,'87507':10 'antonio':6 'de':4 'fe':8 'melissa':1 'mendoza':2 'nm':9 'paseo':3 'san':5 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248627,70.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Melissa,,Mendoza,,,Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Melissa  Mendoza,'87507':10 'antonio':6 'de':4 'fe':8 'melissa':1 'mendoza':2 'nm':9 'paseo':3 'san':5 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248521,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Feliz,,Mendoza,,,#21 Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Feliz  Mendoza,'21':3 '87507':11 'antonio':7 'de':5 'fe':9 'feliz':1 'mendoza':2 'nm':10 'paseo':4 'san':6 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248576,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Paul,,Gallegos,,,2502 Siringo Lane,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Paul  Gallegos,'2502':3 '87507':9 'fe':7 'gallego':2 'lane':5 'nm':8 'paul':1 'santa':6 'siringo':4,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248538,15.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Sammy,,Quintana,,,968 Old Las Vegas,Santa Fe,NM,87505,USA,7305,,,,,1,202,51011,2,1,Sammy  Quintana,'87505':10 '968':3 'fe':8 'las':5 'nm':9 'old':4 'quintana':2 'sammi':1 'santa':7 'vega':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248626,65.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Jose,,Gonzales,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Jose  Gonzales,"'0':6 'gonzal':2 'jose':1 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248603,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Richard,,Mendoza,,,2708 Nublada Ct,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Richard  Mendoza,'2708':3 '87508':9 'ct':5 'fe':7 'mendoza':2 'nm':8 'nublada':4 'richard':1 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248326,379.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Food and Serving Items,,,Emiliano & Janelle,,Mendoza,,,2912 Peublo Tsankawi,Santa Fe,NM,87507,USA,7303,,Sign Tech,,,1,202,51011,2,2,Emiliano & Janelle  Mendoza,'2912':4 '87507':10 'emiliano':1 'fe':8 'janell':2 'mendoza':3 'nm':9 'peublo':5 'santa':7 'tsankawi':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248323,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Food,,,Frank & Irene,,Angel,,,26 Entrada de Santiago,Santa Fe,NM,87508,USA,7303,,,,,1,202,51011,2,2,Frank & Irene  Angel,'26':4 '87508':11 'angel':3 'de':6 'entrada':5 'fe':9 'frank':1 'iren':2 'nm':10 'santa':8 'santiago':7,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248609,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Mario,,Suazo,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Mario  Suazo,"'0':6 'mario':1 'suazo':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248563,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Diane & Floyd,,Silva,,,6300 Calle Kryshanh,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Diane & Floyd  Silva,"'0':9 '6300':4 'call':5 'dian':1 'floyd':2 'kryshanh':6 'silva':3 'unknown':7,8",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248533,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Adrian,,Ortiz,,,21 Paseo de San Antonio,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Adrian  Ortiz,'21':3 '87507':11 'adrian':1 'antonio':7 'de':5 'fe':9 'nm':10 'ortiz':2 'paseo':4 'san':6 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248622,60.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Ray,,Romero,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Ray  Romero,"'0':6 'ray':1 'romero':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248527,15.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,PJ,,Montano,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,PJ  Montano,"'0':6 'montano':2 'pj':1 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248566,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Brian,,Brandle II,,,4256 Entrada,Santa Fe,NM,0,USA,7305,,,,,1,202,51011,2,1,Brian  Brandle II,'0':9 '4256':4 'brandl':2 'brian':1 'entrada':5 'fe':7 'ii':3 'nm':8 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248557,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Maria & Fred,,Suazo,,,14 Sunset Canyon Ln,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Maria & Fred  Suazo,'14':4 '87508':11 'canyon':6 'fe':9 'fred':2 'ln':7 'maria':1 'nm':10 'santa':8 'suazo':3 'sunset':5,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248559,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Mark,,Ewing,,,18 Camino Vista Grande,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Mark  Ewing,'18':3 '87508':10 'camino':4 'ewe':2 'fe':8 'grand':6 'mark':1 'nm':9 'santa':7 'vista':5,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248615,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,PJ,,Montano,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,PJ  Montano,"'0':6 'montano':2 'pj':1 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248598,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Patrick,,Martinez,,,2152 Camino Polvoso,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Patrick  Martinez,'2152':3 '87507':9 'camino':4 'fe':7 'martinez':2 'nm':8 'patrick':1 'polvoso':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248540,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,David & Carmela,,Segura,,,P. O. Box 4235,Santa Fe,NM,87502,USA,7305,,,,,1,202,51011,2,1,David & Carmela  Segura,'4235':7 '87502':11 'box':6 'carmela':2 'david':1 'fe':9 'nm':10 'o':5 'p':4 'santa':8 'segura':3,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248346,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Adrian,,Ortiz,,,#20 Paseo de San Antonio,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,Adrian  Ortiz,'20':3 '87507':11 'adrian':1 'antonio':7 'de':5 'fe':9 'nm':10 'ortiz':2 'paseo':4 'san':6 'santa':8,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248332,60.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Steve,,Flores,,,Unknown,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Steve  Flores,"'0':6 'flore':2 'steve':1 'unknown':3,4,5",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248349,250.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Items (2),,,Juan,,Rios,,,P. O. Box 32628,Santa Fe,NM,87594,USA,7303,,Public Info Officer,,,1,202,51011,2,2,Juan  Rios,'32628':6 '87594':10 'box':5 'fe':8 'juan':1 'nm':9 'o':4 'p':3 'rio':2 'santa':7,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248599,5.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Deborah,,Giron,,,3913 Fairly Rd,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Deborah  Giron,'3913':3 '87507':9 'deborah':1 'fair':4 'fe':7 'giron':2 'nm':8 'rd':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248353,125.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,,,,,Village Roots,Unknown,Unknown,Unknown,0,USA,7303,,,,,11,202,51011,2,2,Village Roots,"'0':6 'root':2 'unknown':3,4,5 'villag':1",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248320,115.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Food,,,April,,Mendoza,,,3060 Floras del Sol,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,April  Mendoza,'3060':3 '87507':10 'april':1 'del':5 'fe':8 'flora':4 'mendoza':2 'nm':9 'santa':7 'sol':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248325,95.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Hall Decorations,,,Isabella,,Mendoza,,,19A Paseo de San Antonio,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,Isabella  Mendoza,'19a':3 '87507':11 'antonio':7 'de':5 'fe':9 'isabella':1 'mendoza':2 'nm':10 'paseo':4 'san':6 'santa':8,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248360,40.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Toni,,Salazar,,,Unknown,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Toni  Salazar,"'0':6 'salazar':2 'toni':1 'unknown':3,4,5",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248333,475.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Items (3),,,Christopher,,Hoskie,,,4383 Center Place #2,Santa Fe,NM,87508,USA,7303,,Jeweler,,,1,202,51011,2,2,Christopher  Hoskie,'2':6 '4383':3 '87508':10 'center':4 'christoph':1 'fe':8 'hoski':2 'nm':9 'place':5 'santa':7,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248328,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Cookies,,,Lori,,Baros,,,5 A Camino de Baros,Santa Fe,NM,87507,USA,7303,,,,,1,202,51011,2,2,Lori  Baros,"'5':3 '87507':11 'baro':2,7 'camino':5 'de':6 'fe':9 'lori':1 'nm':10 'santa':8",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248629,30.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,MaryAnn,,Soto,,,2749 Calle Serena,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,MaryAnn  Soto,'2749':3 '87507':9 'call':4 'fe':7 'maryann':1 'nm':8 'santa':6 'serena':5 'soto':2,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248528,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Gabe,,Gonzales,,,14 Withers Peak,Santa Fe,NM,87508,USA,7305,,,,,1,202,51011,2,1,Gabe  Gonzales,'14':3 '87508':9 'fe':7 'gabe':1 'gonzal':2 'nm':8 'peak':5 'santa':6 'wither':4,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248616,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Brandon,,Lopez,,,Unknown,Unknown,Unknown,0,USA,7305,,,,,1,202,51011,2,1,Brandon  Lopez,"'0':6 'brandon':1 'lopez':2 'unknown':3,4,5",Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248554,10.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Shawn & Ashley,,Kesler,,,5910 Monte Rosa St,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Shawn & Ashley  Kesler,'5910':4 '87507':11 'ashley':2 'fe':9 'kesler':3 'mont':5 'nm':10 'rosa':6 'santa':8 'shawn':1 'st':7,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248336,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Silent Auction Item,,,Ben,,Chavez,,,58 La Joya Rd,Glorieta,NM,87535,USA,7303,,,,,1,202,51011,2,2,Ben  Chavez,'58':3 '87535':9 'ben':1 'chavez':2 'glorieta':7 'joya':5 'la':4 'nm':8 'rd':6,In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248621,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Liz,,Martinez,,,2152 Camino Polvoso,Santa Fe,NM,87507,USA,7305,,,,,1,202,51011,2,1,Liz  Martinez,'2152':3 '87507':9 'camino':4 'fe':7 'liz':1 'martinez':2 'nm':8 'polvoso':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248317,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Food,,,Justine,,Calabaza,,,Unknown,Unknown,Unknown,0,USA,7303,,,,,1,202,51011,2,2,Justine  Calabaza,"'0':6 'calabaza':2 'justin':1 'unknown':3,4,5",In Kind contribution,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
