id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
651351,300.0,2013-09-06 06:00:00+00:00,2013-10-04 16:01:23.172997+00:00,17013,,,,,,,,,Virtue Najjar & Brown PC,PO Box 22249,Santa-Fe,NM,87502,United States,,,Attorney,,73356,2,,31101,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':12 'box':6 'brown':3 'fe':10 'najjar':2 'nm':11 'pc':4 'po':5 'santa':9 'santa-f':8 'virtu':1,Monetary contribution,716,Carlos R Cisneros,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
688818,500.0,2013-10-11 06:00:00+00:00,2014-04-12 16:30:48.720001+00:00,1063051,,,,,,,,,Altria Client Services Inc,6601 W. Broad St.,Richmond,VA,23230,United States,,,PAC,,156686,2,,32281,2,1,Altria Client Services Inc,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688821,600.0,2013-10-15 06:00:00+00:00,2014-04-12 16:32:50.783000+00:00,7114,,,,,,,,,Mark Duran & Asso.,4 Tiwa Trail,Placitas,NM,87043,USA,,,lobbyist,,81241,13,,32281,2,1,Mark Duran & Asso.,'4':4 '87043':9 'asso':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688823,200.0,2013-10-22 06:00:00+00:00,2014-04-12 16:33:28.487002+00:00,1129,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,,,Corporation,,124907,4,,32281,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688829,300.0,2013-10-25 06:00:00+00:00,2014-04-12 16:38:39.690004+00:00,4987198,,,,,,,,,Caremark RX Inc.,PO Box 287,Lincoln,RI,2895,United States,,,PAC,,156698,2,,32281,2,1,Caremark RX Inc.,'287':6 '2895':9 'box':5 'caremark':1 'inc':3 'lincoln':7 'po':4 'ri':8 'rx':2,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688838,250.0,2013-10-30 06:00:00+00:00,2014-04-12 16:43:46.422999+00:00,97319,,,,,,,,,Laguna Development Corportation,Po Box 550,Casa Blanca,NM,87007,United States,,,Corporation,,108957,9,,32281,2,1,Laguna Development Corportation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corport':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688832,300.0,2013-11-27 07:00:00+00:00,2014-04-12 16:39:54.766999+00:00,18547,,,,,,,,,BNSF Railway,PO Box 961039,Fort Worh,TX,76161,United States,,,Corporation,,124877,2,,32281,2,1,BNSF Railway,'76161':9 '961039':5 'bnsf':1 'box':4 'fort':6 'po':3 'railway':2 'tx':8 'worh':7,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688848,250.0,2013-12-03 07:00:00+00:00,2014-04-12 16:50:36.956996+00:00,51704,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,USA,,,PAC,,156710,2,1,32281,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688833,300.0,2013-12-12 07:00:00+00:00,2014-04-12 16:41:21.017000+00:00,2035,,,,,,,,,El Paso Electric Co. Employee PAC,PO Box 982,El Paso,TX,79960,United States,,,PAC,,138235,4,,32281,2,1,El Paso Electric Co. Employee PAC,"'79960':13 '982':9 'box':8 'co':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688844,500.0,2013-12-13 07:00:00+00:00,2014-04-12 16:47:10.580003+00:00,7270,,,,,,,,,SantaFE Aero Services LLC,121 Aviation Dr.,SantaFe,NM,87507,USA,,,PAC,,156708,2,27,32281,2,1,SantaFE Aero Services LLC,"'121':5 '87507':10 'aero':2 'aviat':6 'dr':7 'llc':4 'nm':9 'santaf':1,8 'servic':3",Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688860,200.0,2013-12-17 07:00:00+00:00,2014-04-12 16:58:52.487003+00:00,1834,,,,Mr.,Arthur,V.,Hull,,,PO Box 7400,Alburquerque,NM,87194,United States,,,Lobbyist,,156720,1,1,32281,2,1,Mr. Arthur V. Hull,'7400':7 '87194':10 'alburquerqu':8 'arthur':2 'box':6 'hull':4 'mr':1 'nm':9 'po':5 'v':3,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688836,400.0,2013-12-23 07:00:00+00:00,2014-04-12 16:42:50.207003+00:00,209847419,,,,,,,,,Comcast Corp.,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,PAC,,6862,2,,32281,2,1,Comcast Corp.,'1701':3 '19103':8 'blvd':5 'comcast':1 'corp':2 'jfk':4 'pa':7 'philadelphia':6,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688896,300.0,2013-12-26 07:00:00+00:00,2014-04-12 17:12:39.207001+00:00,6039312,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,PAC,,156746,2,,32281,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688871,300.0,2014-04-01 06:00:00+00:00,2014-04-12 17:04:52.143004+00:00,17523,,,,,,,,,Virtue Najjar & Brown PC,PO Box 22249,Santa-Fe,NM,87502,United States,,,Attorney,,73356,2,,32281,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':12 'box':6 'brown':3 'fe':10 'najjar':2 'nm':11 'pc':4 'po':5 'santa':9 'santa-f':8 'virtu':1,Monetary contribution,716,Carlos R Cisneros,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
786490,500.0,2014-05-27 06:00:00+00:00,2014-10-09 16:16:50.977004+00:00,1782731,,,,,,,,,UP RailRoad Company,1400 Douglast,Omaha,NE,68179,United States,,,Corpation,,125554,2,,37973,2,1,UP RailRoad Company,'1400':4 '68179':8 'compani':3 'douglast':5 'ne':7 'omaha':6 'railroad':2,Monetary contribution,716,Carlos R Cisneros,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786487,300.0,2014-09-11 06:00:00+00:00,2014-10-09 16:15:05.553003+00:00,423791,,,,,,,,,"Lovelace Health System, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,186880,5,,37973,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,716,Carlos R Cisneros,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
825518,200.0,2014-10-20 06:00:00+00:00,2015-04-06 17:05:37.699996+00:00,6839286,,,,,,,,,"Express Scripts, Inc.",One Express Way,"St. Louis,",MO,63121-1824,United States,,,,,198940,2,,41007,2,1,"Express Scripts, Inc.","'-1824':11 '63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825523,100.0,2014-10-27 06:00:00+00:00,2015-04-06 17:13:37.050004+00:00,1725,,,,,Richard,,Romero,,,907 Silver Ave.,Albuquerque,NM,87102,United States,,,Lobbyist,,73394,1,,41007,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'ave':5 'nm':7 'richard':1 'romero':2 'silver':4,Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825522,100.0,2014-10-29 06:00:00+00:00,2015-04-06 17:12:51.702999+00:00,2614,,,,,,,,,S. G. Consulting Service LLC,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,US,,,,,198942,2,,41007,2,1,S. G. Consulting Service LLC,'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'pl':9 'servic':4 'trail':8 'twilight':7,Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825527,600.0,2014-11-19 07:00:00+00:00,2015-04-06 17:18:18.747000+00:00,10159,,,,,,,,,Mark Duran & Asso.,4 Tiwa Trail,Placitas,NM,87043,USA,,,lobbyist,,81241,13,,41007,2,1,Mark Duran & Asso.,'4':4 '87043':9 'asso':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825525,1000.0,2014-12-15 07:00:00+00:00,2015-04-06 17:17:01.359997+00:00,7741,,,,,,,,,SantaFE Aero Services LLC,121 Aviation Dr.,SantaFe,NM,87507,USA,,,PAC,,156708,2,27,41007,2,1,SantaFE Aero Services LLC,"'121':5 '87507':10 'aero':2 'aviat':6 'dr':7 'llc':4 'nm':9 'santaf':1,8 'servic':3",Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825524,250.0,2014-12-17 07:00:00+00:00,2015-04-06 17:15:49.559999+00:00,6953,,,,,,,,,Nm Health Care Pac,7471 Pan American FWY NE,Albuquerque,NM,87109+,United States,,,PAC,,81231,2,1,41007,2,1,Nm Health Care Pac,"'7471':5 '87109':12 'albuquerqu':10 'american':7 'care':3 'fwi':8 'health':2 'ne':9 'nm':1,11 'pac':4 'pan':6",Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825520,300.0,2014-12-17 07:00:00+00:00,2015-04-06 17:07:24.020000+00:00,1209,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,,,Corporation,,124907,4,,41007,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,716,Carlos R Cisneros,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
846509,50.0,2015-07-11 06:00:00+00:00,2015-10-06 14:37:14.573003+00:00,479,,,,,William,J.,Knight,,,64 Vista Linda Rd.,Ranchos De Taos,NM,87557,United States,,,,,204003,1,,41861,2,1,William J. Knight,'64':4 '87557':12 'de':9 'j':2 'knight':3 'linda':6 'nm':11 'rancho':8 'rd':7 'tao':10 'vista':5 'william':1,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846507,10.0,2015-07-11 06:00:00+00:00,2015-10-06 14:34:13.710000+00:00,1031,,,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos De Taos,NM,87557,United States,,,,,204001,1,,41861,2,1,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846512,1000.0,2015-07-12 06:00:00+00:00,2015-10-06 14:43:28.753000+00:00,4324,,,,,,,,,Pueblo of Taos,PO Box 1846,Taos Pueblo,NM,87571,USA,,,Tribal Goverment,,204006,9,30,41861,2,1,Pueblo of Taos,"'1846':6 '87571':10 'box':5 'nm':9 'po':4 'pueblo':1,8 'tao':3,7",Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846516,500.0,2015-07-14 06:00:00+00:00,2015-10-06 14:47:03.292996+00:00,5437,,,,,,,,,Jordan Law Firm,552 Agura Fria St.,Santa Fe,NM,87501,United States,,,Law Firm,,204007,14,,41861,2,1,Jordan Law Firm,'552':4 '87501':11 'agura':5 'fe':9 'firm':3 'fria':6 'jordan':1 'law':2 'nm':10 'santa':8 'st':7,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846565,1000.0,2015-09-03 06:00:00+00:00,2015-10-06 15:19:22.080000+00:00,1404,,,,,,,,,Ambitions Technology Group LLC.,500 Marquette NW Ste 280,Albuquerque,NM,87102,United States,,,Business,,204023,2,1,41861,2,1,Ambitions Technology Group LLC.,'280':9 '500':5 '87102':12 'albuquerqu':10 'ambit':1 'group':3 'llc':4 'marquett':6 'nm':11 'nw':7 'ste':8 'technolog':2,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846553,400.0,2015-09-16 06:00:00+00:00,2015-10-06 15:05:44.127001+00:00,7808556,,,,,,,,,Centrytel,PO Box 4065,Monroe,LA,71211,United States,,,PAC,,156737,2,,41861,2,1,Centrytel,'4065':4 '71211':7 'box':3 'centrytel':1 'la':6 'monro':5 'po':2,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846521,100.0,2015-09-22 06:00:00+00:00,2015-10-06 14:51:42.727003+00:00,23791,,,,,,,,,El Taoseno Restaurant,5488 NDCBU,Taos,NM,87571,United States,,,,,204010,2,32,41861,2,1,El Taoseno Restaurant,'5488':4 '87571':8 'el':1 'ndcbu':5 'nm':7 'restaur':3 'tao':6 'taoseno':2,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846530,100.0,2015-09-23 06:00:00+00:00,2015-10-06 14:55:37.982997+00:00,1249,,,,,Linda & William,,Knief,,,226 Valverde,Taos,NM,87571,United States,,,,,204011,1,30,41861,2,1,Linda & William Knief,'226':4 '87571':8 'knief':3 'linda':1 'nm':7 'tao':6 'valverd':5 'william':2,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846523,100.0,2015-09-23 06:00:00+00:00,2015-10-06 14:52:24.793003+00:00,489,,,,,William,J.,Knight,,,64 Vista Linda Rd.,Ranchos De Taos,NM,87557,United States,,,,,204003,1,,41861,2,1,William J. Knight,'64':4 '87557':12 'de':9 'j':2 'knight':3 'linda':6 'nm':11 'rancho':8 'rd':7 'tao':10 'vista':5 'william':1,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848277,800.0,2015-09-25 06:00:00+00:00,2015-10-06 22:04:48.472997+00:00,1238,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,,,Corporation,,124907,4,,41861,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846575,1000.0,2015-09-25 06:00:00+00:00,2015-10-06 15:25:07.226996+00:00,1069,,,,,,,,,Michael Padilla for State Senator,Box 67545,Albuquerque,NM,87193,United States,,,Committee to Elect Michael Padila,,204028,11,1,41861,2,1,Michael Padilla for State Senator,'67545':7 '87193':10 'albuquerqu':8 'box':6 'michael':1 'nm':9 'padilla':2 'senat':5 'state':4,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846545,1000.0,2015-09-29 06:00:00+00:00,2015-10-06 14:59:42.456998+00:00,38415,,,,,,,,,Buffalo Thunder Inc.,30 Buffalo Thunder Trail,SantaFe,NM,87506,United States,,,Business,,204012,2,27,41861,2,1,Buffalo Thunder Inc.,"'30':4 '87506':10 'buffalo':1,5 'inc':3 'nm':9 'santaf':8 'thunder':2,6 'trail':7",Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848330,400.0,2015-09-30 06:00:00+00:00,2015-10-06 22:46:38.477003+00:00,1555,,,,,,,,,Michael S. Sanchez / Floor Leader,3 Bunton Rd.,Belen,NM,87002,United States,,,Majorty Floor Leader,,204407,11,,41861,2,1,Michael S. Sanchez / Floor Leader,'3':6 '87002':11 'belen':9 'bunton':7 'floor':4 'leader':5 'michael':1 'nm':10 'rd':8 'sanchez':3,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848286,500.0,2015-09-30 06:00:00+00:00,2015-10-06 22:07:47.077003+00:00,3493,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,204377,4,,41861,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848300,100.0,2015-10-01 06:00:00+00:00,2015-10-06 22:15:56.696999+00:00,1965,,,,,,,,,Richard M. Romero,907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,204386,13,,41861,2,1,Richard M. Romero,'87102':10 '907':4 'albuquerqu':8 'ave':6 'm':2 'nm':9 'richard':1 'romero':3 'silver':5 'sw':7,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846559,1000.0,2015-10-02 06:00:00+00:00,2015-10-06 15:14:09.393000+00:00,2902,,,,,Eric,,Martinez,,,2600 W. Zia Rd. H-11,SantaFe,NM,87505,United States,,,Lobbyist,,204019,1,27,41861,2,1,Eric Martinez,'-11':8 '2600':3 '87505':11 'eric':1 'h':7 'martinez':2 'nm':10 'rd':6 'santaf':9 'w':4 'zia':5,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846593,300.0,2015-10-02 06:00:00+00:00,2015-10-06 15:35:12.432999+00:00,,,,,,,,,,Los Cuates Consulting,Raven Ln. SW,Albuquerque,NM,87105,United States,,,Lobbyist,,204031,2,1,41861,2,1,Los Cuates Consulting,'87105':9 'albuquerqu':7 'consult':3 'cuat':2 'ln':5 'los':1 'nm':8 'raven':4 'sw':6,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846580,100.0,2015-10-02 06:00:00+00:00,2015-10-06 15:28:18.576998+00:00,,,,,,,,,,Olguins Sawmill,PO Box 2220,El Prado,NM,87529,United States,,,,,204030,2,30,41861,2,1,Olguins Sawmill,'2220':5 '87529':9 'box':4 'el':6 'nm':8 'olguin':1 'po':3 'prado':7 'sawmil':2,Monetary contribution,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
871769,100.0,2015-10-07 06:00:00+00:00,2016-03-29 16:49:38.822998+00:00,3014,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pine,Albuquerque,NM,87111,USA,,,Lobbyist,,73406,2,,42764,2,1,S.G. Consulting Services LLC,'13244':5 '87111':11 'albuquerqu':9 'consult':2 'llc':4 'nm':10 'pine':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871771,500.0,2015-10-07 06:00:00+00:00,2016-03-29 16:51:19.979997+00:00,9097939,,,,,,,,,Anheuser Busch,"One Busch Place,",St. Louis,MT,63118,United States,,,Corporation,,144987,2,,42764,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mt':8 'one':3 'place':5 'st':6",Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871767,50.0,2015-10-07 06:00:00+00:00,2016-03-29 16:37:38.789996+00:00,447,,,,Mr.,Leandro,,Cordova,,,House 90 B,Trughas,NM,87578,United States,,,Manager,,210461,1,22,42764,2,1,Mr. Leandro Cordova,'87578':9 '90':5 'b':6 'cordova':3 'hous':4 'leandro':2 'mr':1 'nm':8 'trugha':7,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871772,500.0,2015-10-08 06:00:00+00:00,2016-03-29 16:52:35.872997+00:00,5329331,,,,,,,,,Presbyterian Health plan,PO Box 27489,Albuquerque,NM,87125,USA,,,PAC,,129978,2,,42764,2,1,Presbyterian Health plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871785,300.0,2015-10-08 06:00:00+00:00,2016-03-29 17:16:57.980003+00:00,2000373623,,,,,,,,,Exxon Mobil Corporation,PO Box 2519,Houston,TX,77252,United States,,,Corporation,,210473,2,,42764,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871773,350.0,2015-10-08 06:00:00+00:00,2016-03-29 16:53:33.610004+00:00,1090209,,,,,,,,,Altria Client Services Inc,6601 W. Broad St.,Richmond,VA,23230,United States,,,PAC,,156686,2,,42764,2,1,Altria Client Services Inc,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871779,300.0,2015-10-08 06:00:00+00:00,2016-03-29 17:07:38.837004+00:00,3179293,,,,,,,,,T Mobile,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Bussness,,210466,2,,42764,2,1,T Mobile,'12920':3 '38th':5 '98006':9 'bellevu':7 'mobil':2 'se':4 'street':6 'wa':8,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871782,250.0,2015-10-23 06:00:00+00:00,2016-03-29 17:12:56.440000+00:00,37,,,,,,,,,United Health group Inc.,PO Box 1459,Minneapplis,MN,55440,United States,,,Business,,210469,2,,42764,2,1,United Health group Inc.,'1459':7 '55440':10 'box':6 'group':3 'health':2 'inc':4 'minneappli':8 'mn':9 'po':5 'unit':1,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871775,600.0,2015-11-03 07:00:00+00:00,2016-03-29 17:00:25.556996+00:00,1566,,,,Senator,Michael,S.,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,State Senator,,210464,1,,42764,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'rd':7 'sanchez':4 'senat':1,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871795,500.0,2015-11-03 07:00:00+00:00,2016-03-29 17:35:42.272998+00:00,2085,,,,,,,,,El Paso Electric Co. Employee PAC,PO Box 982,El Paso,TX,79960,United States,,,PAC,,138235,4,,42764,2,1,El Paso Electric Co. Employee PAC,"'79960':13 '982':9 'box':8 'co':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871768,1000.0,2015-11-03 07:00:00+00:00,2016-03-29 16:41:07.140002+00:00,3586,,,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,USA,,,Corporation,,73371,2,,42764,2,1,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871780,500.0,2015-11-04 07:00:00+00:00,2016-03-29 17:09:00.920002+00:00,1642,,,,,,,,,NM Building & Contrustion Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Labor Union,,73407,3,,42764,2,1,NM Building & Contrustion Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'contrust':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871823,500.0,2015-11-13 07:00:00+00:00,2016-03-29 19:04:03.473000+00:00,,,,,,,,,,Realtors Asso. of NM PAC,2201 Brothersd.,SantaFe,NM,87506,United States,,,Realtors,,210495,2,,42764,2,1,Realtors Asso. of NM PAC,"'2201':6 '87506':10 'asso':2 'brothersd':7 'nm':4,9 'pac':5 'realtor':1 'santaf':8",Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871820,2000.0,2015-11-19 07:00:00+00:00,2016-03-29 18:54:52.347004+00:00,2802,,,,Mr.,Edmund,,Healy,,,PO Box 780,Taos,NM,87571,United States,,,Philanthropist,,210494,1,,42764,2,1,Mr. Edmund Healy,'780':6 '87571':9 'box':5 'edmund':2 'heali':3 'mr':1 'nm':8 'po':4 'tao':7,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871818,200.0,2015-11-20 07:00:00+00:00,2016-03-29 18:48:46.847002+00:00,2829,,,,,JD,,Bullington,,,PO Box 8188,Santa-Fe,NM,87504,United States,,,Lobbyist,,73403,1,,42764,2,1,JD Bullington,'8188':5 '87504':10 'box':4 'bullington':2 'fe':8 'jd':1 'nm':9 'po':3 'santa':7 'santa-f':6,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871776,100.0,2015-12-07 07:00:00+00:00,2016-03-29 17:02:55.716999+00:00,2001,,,,,Richard,,Romero,,,907 Silver Ave.,Albuquerque,NM,87102,United States,,,Lobbyist,,73394,1,,42764,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'ave':5 'nm':7 'richard':1 'romero':2 'silver':4,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871786,400.0,2015-12-10 07:00:00+00:00,2016-03-29 17:19:02.190000+00:00,23163,,,,,,,,,Conoco Phillips Company,1122 Colorado St.,Austin,TX,78701,USA,,,Corporation,,81238,2,,42764,2,1,Conoco Phillips Company,'1122':4 '78701':9 'austin':7 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'tx':8,Monetary contribution,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
