id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
576800,300.0,2012-08-14 06:00:00+00:00,2012-09-06 21:14:34.827000+00:00,,,,,,,,,,NM Gas Co HEAT PAC,Box 97500,Albuquerque,NM,87199,United States,,,Consumer Gas,,117535,4,1,27378,2,1,NM Gas Co HEAT PAC,"'87199':10 '97500':7 'albuquerqu':8 'box':6 'co':3 'gas':2 'heat':4 'nm':1,9 'pac':5",Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576804,100.0,2012-08-24 06:00:00+00:00,2012-09-06 21:15:19.922996+00:00,,,,,,,,,,NAIFA,1070 S Bosque Loop,Albuquerque,NM,87068,United States,,,,,117537,17,1,27378,2,1,NAIFA,'1070':2 '87068':8 'albuquerqu':6 'bosqu':4 'loop':5 'naifa':1 'nm':7,Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576810,200.0,2012-08-31 06:00:00+00:00,2012-09-06 21:18:25.436998+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiaw Trail,Placitas,NM,87043-9459,United States,,,,,117578,13,,27378,2,1,Mark Duran & Associates,'-9459':10 '4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiaw':5 'trail':6,Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576811,2.9,2012-09-01 06:00:00+00:00,2012-09-06 21:19:03.529998+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,27378,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594123,200.0,2012-09-14 06:00:00+00:00,2012-10-07 18:14:20.220000+00:00,,,,,,,,,,Enterprise Products Operation LLC,P. O. Box 4735,Houston,TX,77210,United States,,,Business,,54191,2,,28219,2,1,Enterprise Products Operation LLC,'4735':8 '77210':11 'box':7 'enterpris':1 'houston':9 'llc':4 'o':6 'oper':3 'p':5 'product':2 'tx':10,Monetary contribution,2822,James P White,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594124,200.0,2012-09-20 06:00:00+00:00,2012-10-07 18:14:55.063003+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,United States,,,,,126577,11,1,28219,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2822,James P White,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594126,350.0,2012-09-30 06:00:00+00:00,2012-10-07 18:15:38.529997+00:00,,,,,,,,,,Altria Client Services,1005 Congress Ave Suite 850,Austin,TX,78701,United States,,,Tobacco Company,,126581,11,99,28219,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,2822,James P White,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594127,2.77,2012-10-01 06:00:00+00:00,2012-10-07 18:16:17.390003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,28219,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610004,100.0,2012-10-10 06:00:00+00:00,2012-10-31 22:09:08.547002+00:00,,,,,,,,,,NM Health Care Association,2329 Wisconsin NE St 8,Albuquerque,NM,87110,United States,,,,,134280,4,1,28922,2,1,NM Health Care Association,"'2329':5 '8':9 '87110':12 'albuquerqu':10 'associ':4 'care':3 'health':2 'ne':7 'nm':1,11 'st':8 'wisconsin':6",Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610009,300.0,2012-10-14 06:00:00+00:00,2012-10-31 22:09:45.279996+00:00,,,,,,,,,,Pueblo of Santa Anna,2Dove Road,Santa Anna Pueblo,NM,87004,United States,,,Indian Pueblo,,134285,9,99,28922,2,1,Pueblo of Santa Anna,"'2dove':5 '87004':11 'anna':4,8 'nm':10 'pueblo':1,9 'road':6 'santa':3,7",Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610012,250.0,2012-10-15 06:00:00+00:00,2012-10-31 22:10:59.983000+00:00,,,,,,,,,,Chevron Policy and Govt Affairs,Box 9034,Concord,CA,94524,United States,,,Oil Industry,,63598,2,99,28922,2,1,Chevron Policy and Govt Affairs,'9034':7 '94524':10 'affair':5 'box':6 'ca':9 'chevron':1 'concord':8 'govt':4 'polici':2,Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610017,300.0,2012-10-18 06:00:00+00:00,2012-10-31 22:12:07.703000+00:00,,Financial Services,,,,,,,,Cash America,1600 W 7th Street,Fort Worth,TX,76102-2599,United States,,,Financial Services,,134294,11,99,28922,2,1,Cash America,'-2599':11 '1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'street':6 'tx':9 'w':4 'worth':8,Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610250,100.0,2012-10-19 06:00:00+00:00,2012-10-31 22:25:07+00:00,,,,,,,,,,NM Physical Therapy PAC,Box 66647,Albuquerque,NM,87193,United States,,,,,134299,11,99,28922,2,1,NM Physical Therapy PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':4 'physic':2 'therapi':3",Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610223,250.0,2012-10-22 06:00:00+00:00,2012-10-31 22:14:17.500001+00:00,,,,,,,,,,Express Scripts,One Express Way,St. Louis,MO,63121,United States,,,Pharmancy Benefits Manager,,134312,11,99,28922,2,1,Express Scripts,"'63121':9 'express':1,4 'loui':7 'mo':8 'one':3 'script':2 'st':6 'way':5",Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610253,500.0,2012-10-23 06:00:00+00:00,2012-10-31 22:25:53.279996+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate Broker,,63594,2,99,28922,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610023,500.0,2012-10-23 06:00:00+00:00,2012-10-31 22:13:26.547001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC/Election Distribution,,4202,4,99,28922,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2822,James P White,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622578,2.77,2012-11-01 06:00:00+00:00,2012-12-05 20:32:44.436998+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,29864,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636310,1.25,2012-12-02 07:00:00+00:00,2013-04-04 16:24:28.843004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,30538,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636311,1.29,2013-01-01 07:00:00+00:00,2013-04-04 16:25:10.982997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,30538,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636312,195.0,2013-01-19 07:00:00+00:00,2013-04-04 16:35:28.812998+00:00,,,,,,Peter,B.,Smith,,,11717 Woodmar Lane NE,Albuquerque,NM,87111-6520,United States,,,Retired,,25002,1,1,30538,2,1,Peter B. Smith,'-6520':11 '11717':4 '87111':10 'albuquerqu':8 'b':2 'lane':6 'ne':7 'nm':9 'peter':1 'smith':3 'woodmar':5,Monetary contribution,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636313,1.28,2013-02-01 07:00:00+00:00,2013-04-04 16:36:09.140000+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,30538,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636316,1.17,2013-03-01 07:00:00+00:00,2013-04-04 16:36:55.813003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,30538,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636317,1.29,2013-04-01 06:00:00+00:00,2013-04-04 16:37:26.656999+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,30538,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
652407,1.25,2013-05-01 06:00:00+00:00,2013-10-06 17:55:51.050004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,31108,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652408,1.29,2013-06-01 06:00:00+00:00,2013-10-06 17:56:27.142998+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,31108,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652410,1.25,2013-07-01 06:00:00+00:00,2013-10-06 17:57:32.142997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,31108,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652411,1.29,2013-08-01 06:00:00+00:00,2013-10-06 17:58:06.189998+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,31108,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652413,1.29,2013-09-01 06:00:00+00:00,2013-10-06 17:58:53.300003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,31108,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652417,600.0,2013-09-04 06:00:00+00:00,2013-10-06 18:00:22.377004+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiaw Trail,Placitas,NM,87043-9459,United States,,,lobbyist,,117578,13,,31108,2,1,Mark Duran & Associates,'-9459':10 '4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiaw':5 'trail':6,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652415,1.3,2013-10-01 06:00:00+00:00,2013-10-06 17:59:33.283003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,31108,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
680493,350.0,2013-10-25 06:00:00+00:00,2014-04-10 02:29:44.127001+00:00,,,,,,,,,,Alturia Client Services,1005 Congress Ave Suite 850,Austin,TX,78701,United States,,,Tobacco Stemming and Redrying,,154316,2,,32043,2,1,Alturia Client Services,'1005':4 '78701':11 '850':8 'alturia':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680497,1.35,2013-11-01 06:00:00+00:00,2014-04-10 02:30:37.753001+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,32043,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680499,1.33,2013-12-01 07:00:00+00:00,2014-04-10 02:31:11.392997+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,32043,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680514,750.0,2013-12-09 07:00:00+00:00,2014-04-10 02:34:34.906996+00:00,,,,,,,,,,Chevron USA,1005 Congress Ave  Suite 1080,Austijn,TX,78701,United States,,,Oil & Gas,,154327,2,,32043,2,1,Chevron USA,'1005':3 '1080':7 '78701':10 'austijn':8 'ave':5 'chevron':1 'congress':4 'suit':6 'tx':9 'usa':2,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680525,350.0,2013-12-13 07:00:00+00:00,2014-04-10 02:37:08.300001+00:00,,,,,,,,,,AT&T Services,20830 N. Tatum Blvd,Phoenix,AZ,85050,United States,,,Telecommunications,,154337,2,,32043,2,1,AT&T Services,'20830':4 '85050':10 'az':9 'blvd':7 'n':5 'phoenix':8 'servic':3 'tatum':6,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680544,750.0,2013-12-23 07:00:00+00:00,2014-04-10 02:43:13.360002+00:00,,,,,,,,,,Santa Fe Aero Services,121 Aviation Dr  Bldg #4002,Santa Fe,NM,87507,United States,,,Aircraft service and repair,,154348,2,,32043,2,1,Santa Fe Aero Services,"'121':5 '4002':9 '87507':13 'aero':3 'aviat':6 'bldg':8 'dr':7 'fe':2,11 'nm':12 'santa':1,10 'servic':4",Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680558,500.0,2013-12-23 07:00:00+00:00,2014-04-10 02:48:12.127003+00:00,,,,,,,,,,Deloitte Federal,PO Box 365,"Washington, DC",DC,20044-0365,United States,,,PAC,,154363,4,,32043,2,1,Deloitte Federal,"'-0365':10 '20044':9 '365':5 'box':4 'dc':7,8 'deloitt':1 'feder':2 'po':3 'washington':6",Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680547,250.0,2013-12-23 07:00:00+00:00,2014-04-10 02:45:21.800005+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Healthcare support and services,,154355,2,,32043,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680540,250.0,2013-12-23 07:00:00+00:00,2014-04-10 02:41:16.752998+00:00,,,,,,,,,,F. Horton,101 Milk Check Lane,Hatch,NM,87937,United States,,,Las Uvas Valley Dairy,,154345,2,,32043,2,1,F. Horton,'101':3 '87937':9 'check':5 'f':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680559,1.46,2014-01-01 07:00:00+00:00,2014-04-10 02:48:56.766998+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,32043,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680564,1.61,2014-02-01 07:00:00+00:00,2014-04-10 02:49:57.532999+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,32043,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680568,1.45,2014-03-01 07:00:00+00:00,2014-04-10 02:50:32.207004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,32043,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680570,1.57,2014-04-01 06:00:00+00:00,2014-04-10 02:50:50.737004+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,32043,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
780973,2.94,2014-10-02 06:00:00+00:00,2014-10-02 18:19:55.333001+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,33401,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
824809,25.23,2015-01-15 07:00:00+00:00,2015-04-02 20:56:56.783003+00:00,,,,,,,,,,Kirtland Federal Credit Union,P. O. Box 80570,Albuquerque,NM,87198-0570,United States,,,,,5365,13,99,40969,2,1,Kirtland Federal Credit Union,'-0570':12 '80570':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'feder':2 'kirtland':1 'nm':10 'o':6 'p':5 'union':4,Monetary contribution,2822,James P White,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
871730,300.0,2016-03-14 06:00:00+00:00,2016-03-29 03:38:23.009997+00:00,,,,,,Herb & Rita,,Pitts,,,1600 Catron Ave SE,Albuquerque,NM,87123,United States,,,Retired,,210430,1,,42844,2,1,Herb & Rita Pitts,'1600':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'herb':1 'nm':9 'pitt':3 'rita':2 'se':7,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871737,250.0,2016-03-16 06:00:00+00:00,2016-03-29 03:47:25.153002+00:00,,,,,,Don & Suzanne,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,Attorney,,210437,1,,42844,2,1,Don & Suzanne Bruckner,'87123':11 '911':4 'albuquerqu':9 'bruckner':3 'dr':7 'nm':10 'se':8 'suzann':2 'train':6 'wagon':5,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871731,100.0,2016-03-18 06:00:00+00:00,2016-03-29 03:39:34.427002+00:00,,,,,,Linda,,Barbour,,,22 Anne Ct,Tijeras,NM,87059,United States,,,,,210431,1,,42844,2,1,Linda Barbour,'22':3 '87059':8 'ann':4 'barbour':2 'ct':5 'linda':1 'nm':7 'tijera':6,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902141,100.0,2016-03-20 06:00:00+00:00,2016-04-09 22:57:44.609996+00:00,,,,,,Thomas,,Adams,,,1405 Stagecoach Ln SE,Albuquerque,NM,87123,United States,,,,,215556,1,,42844,2,1,Thomas Adams,'1405':3 '87123':9 'adam':2 'albuquerqu':7 'ln':5 'nm':8 'se':6 'stagecoach':4 'thoma':1,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902140,100.0,2016-03-20 06:00:00+00:00,2016-04-09 22:57:21.352999+00:00,,,,,,Thomas,,Adams,,,1405 Stagecoach Ln SE,Albuquerque,NM,87123,United States,,,,,215556,1,,42844,2,1,Thomas Adams,'1405':3 '87123':9 'adam':2 'albuquerqu':7 'ln':5 'nm':8 'se':6 'stagecoach':4 'thoma':1,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871725,100.0,2016-03-21 06:00:00+00:00,2016-03-29 03:31:49.267001+00:00,,,,,,Linda & Larry,,Caid,,,1512 Camino Cerrito SE,Albuquerque,NM,87123,United States,,,,,210425,1,,42844,2,1,Linda & Larry Caid,'1512':4 '87123':10 'albuquerqu':8 'caid':3 'camino':5 'cerrito':6 'larri':2 'linda':1 'nm':9 'se':7,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871729,50.0,2016-03-21 06:00:00+00:00,2016-03-29 03:37:26.880004+00:00,,,,,,Thomas,,Golder,,,1525 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,,210429,1,,42844,2,1,Thomas Golder,'1525':3 '87123':9 'albuquerqu':7 'golder':2 'nm':8 'rd':5 'se':6 'soplo':4 'thoma':1,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871721,100.0,2016-03-21 06:00:00+00:00,2016-03-29 03:25:44.262995+00:00,,,,,,John & Diane,,Bode,,,100 Warm Sands Dr SE,Albuquerque,NM,87123,United States,,,,,210421,1,,42844,2,1,John & Diane Bode,'100':4 '87123':11 'albuquerqu':9 'bode':3 'dian':2 'dr':7 'john':1 'nm':10 'sand':6 'se':8 'warm':5,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871738,25.0,2016-03-21 06:00:00+00:00,2016-03-29 03:48:50.419996+00:00,,,,,,Sarah,J,McConnell,,,614 Green Valley Dr SE,Albuquerque,NM,87123,United States,,,,,210438,1,,42844,2,1,Sarah J McConnell,'614':4 '87123':11 'albuquerqu':9 'dr':7 'green':5 'j':2 'mcconnel':3 'nm':10 'sarah':1 'se':8 'valley':6,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871734,100.0,2016-03-21 06:00:00+00:00,2016-03-29 03:44:05.537000+00:00,,,,,,Charles & Margaret,,Cremer,,,600 Autumnwood Pl SE,Albuquerque,NM,87123,United States,,,,,210434,1,,42844,2,1,Charles & Margaret Cremer,'600':4 '87123':10 'albuquerqu':8 'autumnwood':5 'charl':1 'cremer':3 'margaret':2 'nm':9 'pl':6 'se':7,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871724,500.0,2016-03-21 06:00:00+00:00,2016-03-29 03:30:44.916998+00:00,,,,,,Steven,P,Neville,,,P.O. Box 1570,Aztec,NM,87410,United States,,,Property Appraiser,,210424,1,,42844,2,1,Steven P Neville,'1570':6 '87410':9 'aztec':7 'box':5 'nevill':3 'nm':8 'p':2 'p.o':4 'steven':1,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871739,250.0,2016-03-21 06:00:00+00:00,2016-03-29 03:50:16.882999+00:00,,,,,,Thomas,,McLarty,,,721 Lamp Post Cir SE,Albuquerque,NM,87123,United States,,,Retired,,210439,1,,42844,2,1,Thomas McLarty,'721':3 '87123':10 'albuquerqu':8 'cir':6 'lamp':4 'mclarti':2 'nm':9 'post':5 'se':7 'thoma':1,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871736,50.0,2016-03-21 06:00:00+00:00,2016-03-29 03:46:13.176998+00:00,,,,,,Geneiva,F,Meeker,,,1423 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,210436,1,,42844,2,1,Geneiva F Meeker,'1423':4 '87123':11 'albuquerqu':9 'dr':7 'f':2 'geneiva':1 'meeker':3 'nm':10 'se':8 'train':6 'wagon':5,Monetary contribution,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
