id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1137253,186.99,2017-07-14 06:00:00+00:00,2017-10-06 14:38:40.930002+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137254,163.65,2017-07-21 06:00:00+00:00,2017-10-06 14:38:58.553002+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137259,153.71,2017-08-18 06:00:00+00:00,2017-10-06 14:51:07.959998+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137260,51.72,2017-08-31 06:00:00+00:00,2017-10-06 14:51:43.279998+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137264,52.36,2017-09-13 06:00:00+00:00,2017-10-06 14:53:36.216998+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137265,79.73,2017-09-15 06:00:00+00:00,2017-10-06 14:53:54.667001+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137266,119.03,2017-09-22 06:00:00+00:00,2017-10-06 14:54:15.062999+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Union,,72205,3,,50771,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228320,12.96,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228325,149.73,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228327,12.39,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228331,167.52,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228335,2.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228337,72.83,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228339,106.93,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228343,2.9,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228379,234.14,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,14821,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228346,57.11,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228382,39.84,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228387,57.11,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228391,10.69,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228437,186.9,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228441,39.64,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228447,4.62,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228453,152.8,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228458,13.5,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228463,14.64,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,52167,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278404,162.01,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,53567,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278403,14.99,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,53567,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278405,193.2,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,53567,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301990,12.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54593,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301991,205.68,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54593,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301992,5.91,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54593,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312898,0.66,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54592,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312900,32.73,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54592,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312901,110.99,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54592,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312902,209.92,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,54592,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332149,66.89,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,56388,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1332153,159.35,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,56388,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1332156,1.84,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,56388,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1332158,136.83,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,56388,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1332161,212.74,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,56388,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1374354,5.65,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,57082,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374355,256.44,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,57082,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397154,205.51,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,58196,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431211,87.13,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59352,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431212,157.98,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59352,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431213,126.7,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59352,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431215,117.53,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Union Dues,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59352,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471982,0.02,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59729,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471983,159.39,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59729,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471984,67.5,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59729,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471986,25.29,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59729,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471987,201.2,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,Union,,,,,,,,Laborers' Local Union #16,1030 San Pedro Dr. NE,Albuquerque ,NM,87110,United States,,,Union,,72205,3,,59729,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
