id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
944602,500.0,2016-06-01 06:00:00+00:00,2016-06-01 20:59:25.056997+00:00,cash,cash,,,,ALEX & BEVERLY,,PADILLA,,,5160 LOMAS DE ATRISCO RD NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED SANDIA LABS,,146501,1,1,44590,2,1,ALEX & BEVERLY PADILLA,'5160':4 '87105':12 'albuquerqu':10 'alex':1 'atrisco':7 'bever':2 'de':6 'loma':5 'nm':11 'nw':9 'padilla':3 'rd':8,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944605,500.0,2016-06-01 06:00:00+00:00,2016-06-01 21:00:40.443002+00:00,CASH,CASH,,,,,,,,CHAMPION TRUSS,PO BOX 12402,ALBUQUERQUE,NM,87195,United States,,,TRUSS MANUFACTURING,,226378,2,1,44590,2,1,CHAMPION TRUSS,'12402':5 '87195':8 'albuquerqu':6 'box':4 'champion':1 'nm':7 'po':3 'truss':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944612,25.0,2016-06-01 06:00:00+00:00,2016-06-01 21:04:20.236999+00:00,CC,CREDIT CARD,,,,JAY,,SHAH,,,13211 CENTRAL AVE NE,ALBUQUERQUE,NM,87105,United States,,,,,226382,1,1,44590,2,1,JAY SHAH,'13211':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'jay':1 'ne':6 'nm':8 'shah':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944758,75.0,2016-06-01 06:00:00+00:00,2016-06-01 21:11:09.577000+00:00,2498,,,,,FRANCES,,LUJAN,,,7711 BRENDAN CT NW,ALBUQUERQUE,NM,87120,United States,,,,,147308,1,1,44590,2,1,FRANCES LUJAN,'7711':3 '87120':9 'albuquerqu':7 'brendan':4 'ct':5 'franc':1 'lujan':2 'nm':8 'nw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944615,25.0,2016-06-01 06:00:00+00:00,2016-06-01 21:05:13.167004+00:00,CC,CREDIT CARD,,,,KEN,,PATEL,,,PO BOX 1610,ALBUQUERQUE,NM,87197,United States,,,,,226384,1,1,44590,2,1,KEN PATEL,'1610':5 '87197':8 'albuquerqu':6 'box':4 'ken':1 'nm':7 'patel':2 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944624,100.0,2016-06-01 06:00:00+00:00,2016-06-01 21:07:30.597004+00:00,1290,,,,,JIGNESH,,PATEL,,,646 CERRILLOS RD,SANTA FE,NM,87505,United States,,,,,226391,1,27,44590,2,1,JIGNESH PATEL,'646':3 '87505':9 'cerrillo':4 'fe':7 'jignesh':1 'nm':8 'patel':2 'rd':5 'santa':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944618,200.0,2016-06-01 06:00:00+00:00,2016-06-01 21:06:30.179998+00:00,137,,,,,MOISES,,GARCIA,,,PO BOX 221,TIJERAS,NM,87059,United States,,,,,226387,1,,44590,2,1,MOISES GARCIA,'221':5 '87059':8 'box':4 'garcia':2 'mois':1 'nm':7 'po':3 'tijera':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944607,50.0,2016-06-01 06:00:00+00:00,2016-06-01 21:02:20.772997+00:00,CC,CREDIT CARD,,,,DILIP,,PATEL,,,10410 MODESTO NE,ALBUQUERQUE,NM,87122,United States,,,,,226379,1,1,44590,2,1,DILIP PATEL,'10410':3 '87122':8 'albuquerqu':6 'dilip':1 'modesto':4 'ne':5 'nm':7 'patel':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964546,20.0,2016-06-07 06:00:00+00:00,2016-07-01 13:37:41.532998+00:00,1089,,,,,NORBERT,,GUTIERREZ,,,97 W DEL RIO ST,GILBERT,AZ,85233,United States,,,,,230071,1,,45669,2,1,NORBERT GUTIERREZ,'85233':10 '97':3 'az':9 'del':5 'gilbert':8 'gutierrez':2 'norbert':1 'rio':6 'st':7 'w':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964537,100.0,2016-06-07 06:00:00+00:00,2016-07-01 13:32:07.739998+00:00,,CASH,,,,JOHN & JULIE,,ARAGON,,,10320 APACHE AVE NE,ALBUQUEREQUE,NM,87112-3018,United States,,,CONTRACTOR,,147219,1,1,45669,2,1,JOHN & JULIE ARAGON,'-3018':11 '10320':4 '87112':10 'albuquerequ':8 'apach':5 'aragon':3 'ave':6 'john':1 'juli':2 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964543,100.0,2016-06-07 06:00:00+00:00,2016-07-01 13:35:14.559997+00:00,1624,,,,,JOE,BACA,HERNANDEZ,,,1102 ANTHONY LANE SW,ALBUQUERQUE,NM,87105,United States,,,,,153105,1,,45669,2,1,JOE BACA HERNANDEZ,'1102':4 '87105':10 'albuquerqu':8 'anthoni':5 'baca':2 'hernandez':3 'joe':1 'lane':6 'nm':9 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964538,10.0,2016-06-07 06:00:00+00:00,2016-07-01 13:32:31.583003+00:00,7102,,,,,JEAN,,HANSEN,,,PO BOX 21542,ALBUQUERQUE,NM,87154,United States,,,,,147298,1,1,45669,2,1,JEAN HANSEN,'21542':5 '87154':8 'albuquerqu':6 'box':4 'hansen':2 'jean':1 'nm':7 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964541,200.0,2016-06-07 06:00:00+00:00,2016-07-01 13:34:46.317003+00:00,8493,,,,,CATRE,,BACA,,,19A CANADA DE LOS ALAMOS TRAIL,ALBUQUERQUE,NM,87123,United States,,,RETIRED,,230069,1,1,45669,2,1,CATRE BACA,'19a':3 '87123':11 'alamo':7 'albuquerqu':9 'baca':2 'canada':4 'catr':1 'de':5 'los':6 'nm':10 'trail':8,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964547,200.0,2016-06-07 06:00:00+00:00,2016-07-01 13:38:07.109998+00:00,1078,,,,,,,,,SANDIA FOODS,5760 COORS BLVD SW,ALBUQUERQUE,NM,87121,UNITED STATES,,,OWNER,,147312,16,1,45669,2,1,SANDIA FOODS,'5760':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'food':2 'nm':8 'sandia':1 'sw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964545,100.0,2016-06-07 06:00:00+00:00,2016-07-01 13:36:28.656999+00:00,351,,,,,ANDREW,,MORA,,,1825 CALLE LOS VECINOS NW,ALBUQUERQUE,NM,87107,United States,,,,,230070,1,1,45669,2,1,ANDREW MORA,'1825':3 '87107':10 'albuquerqu':8 'andrew':1 'call':4 'los':5 'mora':2 'nm':9 'nw':7 'vecino':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964527,251.0,2016-06-08 06:00:00+00:00,2016-07-01 13:24:04.879999+00:00,5224,,,,,IMESH,,VAIDYA,,,4624 LOS POBLANOS CIR NW,ALBUQUERQUE,NM,87107,United States,,,HOTEL OWNER,,230062,1,1,45669,2,1,IMESH VAIDYA,'4624':3 '87107':10 'albuquerqu':8 'cir':6 'imesh':1 'los':4 'nm':9 'nw':7 'poblano':5 'vaidya':2,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964530,251.0,2016-06-08 06:00:00+00:00,2016-07-01 13:29:03.522999+00:00,2869,,,,,,,,,HOSPITALITY ENTERPRISES LLC,5701 ILIFF RD NW,ALBUQUERQUE,NM,87105,UNITED STATES,,,HOTEL,,230067,2,1,45669,2,1,HOSPITALITY ENTERPRISES LLC,'5701':4 '87105':10 'albuquerqu':8 'enterpris':2 'hospit':1 'iliff':5 'llc':3 'nm':9 'nw':7 'rd':6,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964535,251.0,2016-06-08 06:00:00+00:00,2016-07-01 13:31:10.719998+00:00,4420,,,,,,,,,PAARU CONSTRUCTION CORP,1720 LOUISANA BLVD NE,ALBUQUERQUE,NM,87110,UNITED STATES,,,CONSTRUCTION,,230068,2,1,45669,2,1,PAARU CONSTRUCTION CORP,'1720':4 '87110':10 'albuquerqu':8 'blvd':6 'construct':2 'corp':3 'louisana':5 'ne':7 'nm':9 'paaru':1,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964529,250.0,2016-06-08 06:00:00+00:00,2016-07-01 13:27:55.353001+00:00,50701,,,,,,,,,110 SUNPORT LLC,1921 YALE BLVD SE,ALBUQUERQUE,NM,87106,UNITED STATES,,,HOTEL,,230065,2,1,45669,2,1,110 SUNPORT LLC,'110':1 '1921':4 '87106':10 'albuquerqu':8 'blvd':6 'llc':3 'nm':9 'se':7 'sunport':2 'yale':5,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964528,250.0,2016-06-08 06:00:00+00:00,2016-07-01 13:25:50.696999+00:00,20963,,,,,,,,,786 INC,1350 SUNPORT PL SE,ALBUQUERQUE,NM,87106,United States,,,HOTEL OWNER,,230063,2,1,45669,2,1,786 INC,'1350':3 '786':1 '87106':9 'albuquerqu':7 'inc':2 'nm':8 'pl':5 'se':6 'sunport':4,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964526,225.0,2016-06-09 06:00:00+00:00,2016-07-01 13:21:37.080003+00:00,1510,,,,,,,,,ATEM PLUMBING,PO BOX 6308,ALBUQUERQUE,NM,87197,United States,,,PLUMBER,,230061,2,1,45669,2,1,ATEM PLUMBING,'6308':5 '87197':8 'albuquerqu':6 'atem':1 'box':4 'nm':7 'plumb':2 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1560232,300.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Web Design & Facebook,Web Design,,,Angelica,,Rice,,,Albuquerque,albuquerque,NM,87110,United States,,,IT Specialist,,320937,1,1,62260,2,2,Angelica Rice,"'87110':6 'albuquerqu':3,4 'angelica':1 'nm':5 'rice':2",In Kind contribution,1436,Patrick J Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560225,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,Visa,Test web donation,,,,Cheryl,A,Tucker,,,711 Tierra Alegre Ln,Tijeras,NM,87059,United States,,,,,320934,1,1,62260,2,1,Cheryl A Tucker,'711':4 '87059':10 'alegr':6 'cheryl':1 'ln':7 'nm':9 'tierra':5 'tijera':8 'tucker':3,Monetary contribution,1436,Patrick J Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598267,750.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,WOOD STAKES,,,,,,,CHAMPION TRUSS,PO BOX 12402,ALBUQUERQUE,NM,87195,United States,,,TRUSS MANUFACTURING,,226378,2,1,62911,2,2,,'12402':5 '87195':8 'albuquerqu':6 'box':4 'champion':1 'nm':7 'po':3 'truss':2,In Kind contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598142,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,CASH,,,,,,,,,CHAMPION TRUSS,PO BOX 12402,ALBUQUERQUE,NM,87195,United States,,,TRUSS MANUFACTURING,,226378,2,1,62911,2,1,,'12402':5 '87195':8 'albuquerqu':6 'box':4 'champion':1 'nm':7 'po':3 'truss':2,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598144,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1023,,,,,EDWARD,,MONTOYA,,,613 JEFFERSON ST NE,ALBUQUERQUE,NM,87110-6201,United States,,,REALTOR,,147210,1,1,62911,2,1,,'-6201':10 '613':3 '87110':9 'albuquerqu':7 'edward':1 'jefferson':4 'montoya':2 'ne':6 'nm':8 'st':5,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598150,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,CASH,,,,,FRANK,,VALDEZ,,,4 DOC HOLIDAY RD,EDGEWOOD,NM,87015,UnitUed States,,,,,326418,1,27,62911,2,1,,'4':3 '87015':9 'doc':4 'edgewood':7 'frank':1 'holiday':5 'nm':8 'rd':6 'valdez':2,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598152,30.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,8638,,,,,STEPHEN,,ROBERTS,,,6408 BARNHART NE,ALBUQUERQUE,NM,87109,United States,,,,,326420,1,1,62911,2,1,,'6408':3 '87109':8 'albuquerqu':6 'barnhart':4 'ne':5 'nm':7 'robert':2 'stephen':1,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598156,250.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,297,,,,,AL,,VALDEZ,,,PO BOX 72473,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,326423,1,1,62911,2,1,,'72473':5 '87105':8 'al':1 'albuquerqu':6 'box':4 'nm':7 'po':3 'valdez':2,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598158,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,70211,,,,,EDWARD OR JANE,,SANCHEZ,,,2625 WASHINGTON NE,ALBUQUERQUE,NM,87110,United States,,,,,326425,1,1,62911,2,1,,'2625':5 '87110':10 'albuquerqu':8 'edward':1 'jane':3 'ne':7 'nm':9 'sanchez':4 'washington':6,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598161,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,CASH,,,,,LAWARENCE,,PADILLA,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,United States,,,,,326427,1,1,62911,2,1,,'2903':3 '87110':9 'albuquerqu':7 'lawar':1 'mateo':5 'ne':6 'nm':8 'padilla':2 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598162,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,155,,,,,JAMES & LORRAINE,,GARCIA,,,816 RIVERSIDE SW,ALBUQUERQUE,NM,87105,United States,,,,,326428,1,1,62911,2,1,,'816':4 '87105':9 'albuquerqu':7 'garcia':3 'jame':1 'lorrain':2 'nm':8 'riversid':5 'sw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598163,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,353,,,,,MICHAEL,,ALDERSON,,,424 EL DORADO DR NW,ALBUQUERQUE,NM,87114,United States,,,,,147299,1,1,62911,2,1,,'424':3 '87114':10 'albuquerqu':8 'alderson':2 'dorado':5 'dr':6 'el':4 'michael':1 'nm':9 'nw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598164,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,8695,,,,,MICHAEL,,JACKSON,,,4804 PALO DURO NE,ALBUQUERQUE,NM,87110,United States,,,,,326429,1,1,62911,2,1,,'4804':3 '87110':9 'albuquerqu':7 'duro':5 'jackson':2 'michael':1 'ne':6 'nm':8 'palo':4,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598165,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,31307,,,,,,,,,TONYS PAINTING,4025 CLINTON SW,ALBUQUERQUE,NM,87105,US,,,PAINTER,,326430,2,1,62911,2,1,,'4025':3 '87105':8 'albuquerqu':6 'clinton':4 'nm':7 'paint':2 'sw':5 'toni':1,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598166,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,SQUARE,,,,,PATRICIO,,PADILLA,,,6620 MESA ALEGRE NW,ALBUQUERQUE,NM,87120,United States,,,FIREFIGHTER,,326431,1,1,62911,2,1,,'6620':3 '87120':9 'albuquerqu':7 'alegr':5 'mesa':4 'nm':8 'nw':6 'padilla':2 'patricio':1,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598271,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,8319,,,,,TOM & ANN,,BERTELLE,,,8501 CAPULIN NE,ALBUQUERQUE,NM,87109,United States,,,,,326445,1,1,62911,2,1,,'8501':4 '87109':9 'albuquerqu':7 'ann':2 'bertell':3 'capulin':5 'ne':6 'nm':8 'tom':1,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598266,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,6588,,,,,REGINA,,GONZALES,,,332 ENCHANTED VALLEY NW,ALBUQUERQUE,NM,87107,United States,,,,,326442,1,1,62911,2,1,,'332':3 '87107':9 'albuquerqu':7 'enchant':4 'gonzal':2 'nm':8 'nw':6 'regina':1 'valley':5,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598268,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,8337,,,,,HELMUT & LOUISE,,MENKING,,,1560 TAPIA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,TEACHER,,147296,1,1,62911,2,1,,'1560':4 '87105':10 'albuquerqu':8 'blvd':6 'helmut':1 'louis':2 'menk':3 'nm':9 'sw':7 'tapia':5,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598270,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,634,,,,,LAWRENCE & JOSEFINE,,GARCIA,,,1443 LOMA HERMOSA CT NW,ALBUQUERQUE,NM,87105,United States,,,,,326444,1,1,62911,2,1,,'1443':4 '87105':11 'albuquerqu':9 'ct':7 'garcia':3 'hermosa':6 'josefin':2 'lawrenc':1 'loma':5 'nm':10 'nw':8,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598273,250.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,151,,,,,NAIM,,KASSICIEH,,,9600 FLORENCE AVE NE,ALBUQUERQUE,NM,871222,United States,,,CERTIFIED PUBLIC ACCOUNTANT,,225031,1,1,62911,2,1,,'871222':9 '9600':3 'albuquerqu':7 'ave':5 'florenc':4 'kassicieh':2 'naim':1 'ne':6 'nm':8,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598272,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,3832,,,,,JAKE,,PEREA,,,3843 PEDRONCELLI RD NW,ALBUQUERQUE,NM,87107,United States,,,,,225020,1,4,62911,2,1,,'3843':3 '87107':9 'albuquerqu':7 'jake':1 'nm':8 'nw':6 'pedroncelli':4 'perea':2 'rd':5,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598274,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,3182,,,,,GEORGE,,LUJAN,,,312 DON CARLOS AVE NE,LOS LUNAS,NM,87031,United States,,,,,326446,1,33,62911,2,1,,'312':3 '87031':11 'ave':6 'carlo':5 'georg':1 'los':8 'lujan':2 'luna':9 'ne':7 'nm':10,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598275,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,4065,,,,,KELLY,,MULLEN,,,2716 MESILLA ST NE,ALBUQUERQUE,NM,87110,United States,,,,,326447,1,1,62911,2,1,,'2716':3 '87110':9 'albuquerqu':7 'kelli':1 'mesilla':4 'mullen':2 'ne':6 'nm':8 'st':5,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598276,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,161,,,,,MOISES,,GARCIA,,,PO BOX 221,TIJERAS,NM,87059,United States,,,,,153113,1,,62911,2,1,,'221':5 '87059':8 'box':4 'garcia':2 'mois':1 'nm':7 'po':3 'tijera':6,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598277,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,8900,,,,,CATRE,,BACA,,,19A CANADA DE LOS ALAMOS TRAIL,ALBUQUERQUE,NM,87123,United States,,,RETIRED,,230069,1,1,62911,2,1,,'19a':3 '87123':11 'alamo':7 'albuquerqu':9 'baca':2 'canada':4 'catr':1 'de':5 'los':6 'nm':10 'trail':8,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598278,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1884,,,,,DAVID & YOLANDA,,GALLEGOS,,,1317 PONDEROSA AVE NW,ALBUQUERQUE,NM,87107,United States,,,,,225034,1,1,62911,2,1,,'1317':4 '87107':10 'albuquerqu':8 'ave':6 'david':1 'gallego':3 'nm':9 'nw':7 'ponderosa':5 'yolanda':2,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598279,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1992,,,,,,,,,ATEM PLUMBING,PO BOX 6308,ALBUQUERQUE,NM,87197,US,,,PLUMBING COMPANY,,326448,2,1,62911,2,1,,'6308':5 '87197':8 'albuquerqu':6 'atem':1 'box':4 'nm':7 'plumb':2 'po':3,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598280,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,4232,,,,,ABEL & MARGARET,,PAGE,,,8201 GRAPE HARVEST CT NE,ALBUQUERQUE,NM,87122,United States,,,,,326449,1,1,62911,2,1,,'8201':4 '87122':11 'abel':1 'albuquerqu':9 'ct':7 'grape':5 'harvest':6 'margaret':2 'ne':8 'nm':10 'page':3,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598281,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1964,,,,,JOE,BACA,HERNANDEZ,,,1102 ANTHONY LANE SW,ALBUQUERQUE,NM,87105,United States,,,,,153105,1,,62911,2,1,,'1102':4 '87105':10 'albuquerqu':8 'anthoni':5 'baca':2 'hernandez':3 'joe':1 'lane':6 'nm':9 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598305,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,2719,,,,,JAMES & ALICE,,GLASGOW,,,6249 LA JOYA PL NW,ALBUQUERQUE,NM,87120,United States,,,,,326455,1,1,62911,2,1,,'6249':4 '87120':11 'albuquerqu':9 'alic':2 'glasgow':3 'jame':1 'joya':6 'la':5 'nm':10 'nw':8 'pl':7,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598282,200.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,3630,,,,,MICHAEL,,WIENER,,,PO BOX 13462,ALBUQUERQUE,NM,87192,United States,,,RETIRED COMMISSIONER,,326450,1,1,62911,2,1,,'13462':5 '87192':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'wiener':2,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598283,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,6540,,,,,MIRIAM,,GREENWOOD,,,1418 PHOENIX NW,ALBUQUERQUE,NM,87107,United States,,,LEGAL AID,,146505,1,1,62911,2,1,,'1418':3 '87107':8 'albuquerqu':6 'greenwood':2 'miriam':1 'nm':7 'nw':5 'phoenix':4,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598284,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1220,,,,,CATHY,,SAIZ,,,10231 CRISALLINO SW,ALBUQUERQUE,NM,87121,United States,,,,,326451,1,1,62911,2,1,,'10231':3 '87121':8 'albuquerqu':6 'cathi':1 'crisallino':4 'nm':7 'saiz':2 'sw':5,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598285,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,4736,,,,,RENIE,,PEDREGON,,,4321 SAN PEDRO DR NW APT H5,ALBUQUERQUE,NM,87109,United States,,,,,146506,1,1,62911,2,1,,'4321':3 '87109':12 'albuquerqu':10 'apt':8 'dr':6 'h5':9 'nm':11 'nw':7 'pedregon':2 'pedro':5 'reni':1 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598286,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1397,,,,,JOHN & SUZANNE,,PADILLA,,,2008 ALLEGRETTO TRAIL NW,ALBUQUERQUE,NM,87104,United States,,,,,225009,1,1,62911,2,1,,'2008':4 '87104':10 'albuquerqu':8 'allegretto':5 'john':1 'nm':9 'nw':7 'padilla':3 'suzann':2 'trail':6,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598298,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1695,,,,,GILBERT & KATHY,,VALENCIA,,,1845 CONITA REAL AVE SW,ALBUQUERQUE,NM,87105,United States,,,,,146509,1,1,62911,2,1,,'1845':4 '87105':11 'albuquerqu':9 'ave':7 'conita':5 'gilbert':1 'kathi':2 'nm':10 'real':6 'sw':8 'valencia':3,Monetary contribution,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
