id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872122,500.0,2016-03-11 07:00:00+00:00,2016-03-31 04:17:15.777001+00:00,501,,,,,Francella,,Montoya,,,274 State Rd 399,Espanola,NM,87532,United States,,,Office Clerk,,210623,1,,42254,2,1,Francella Montoya,'274':3 '399':6 '87532':9 'espanola':7 'francella':1 'montoya':2 'nm':8 'rd':5 'state':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872121,100.0,2016-03-15 06:00:00+00:00,2016-03-30 06:00:00+00:00,,,,,,Michael,A,Trujillo,,,PO BOX 157,Chimayo,NM,87510,United States,,,,,210622,1,,42254,2,1,Michael A Trujillo,'157':6 '87510':9 'box':5 'chimayo':7 'michael':1 'nm':8 'po':4 'trujillo':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
959901,20.0,2016-04-01 06:00:00+00:00,2016-06-09 19:14:50.247001+00:00,6233,Donation,,,,Urban,,Martinez,,,PO BOX 177,Alcalde,NM,87511,United States,,,,,229350,1,,45601,2,1,Urban Martinez,'177':5 '87511':8 'alcald':6 'box':4 'martinez':2 'nm':7 'po':3 'urban':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959915,20.0,2016-04-06 06:00:00+00:00,2016-06-09 19:59:31.556996+00:00,,,,,,Renee,,Gallegos,,,PO BOX 752,Medanales,NM,87548-0752,United States,,,,,229358,1,,45601,2,1,Renee Gallegos,'-0752':9 '752':5 '87548':8 'box':4 'gallego':2 'medanal':6 'nm':7 'po':3 'rene':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959902,550.0,2016-04-10 06:00:00+00:00,2016-06-09 19:15:29.642999+00:00,4158,Donation,,,,,,,,Rancho De Moises,PO BOX 54,Tierra Amarilla,NM,87575,United States,,,Rancher,,209252,2,,45601,2,1,Rancho De Moises,'54':6 '87575':10 'amarilla':8 'box':5 'de':2 'mois':3 'nm':9 'po':4 'rancho':1 'tierra':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959895,20.0,2016-04-11 06:00:00+00:00,2016-06-09 19:08:19.607001+00:00,,,,,,Judith,,Trujillo,,,PO BOX 252,Alcalde,NM,87511,United States,,,,,211393,1,,45601,2,1,Judith  Trujillo,'252':5 '87511':8 'alcald':6 'box':4 'judith':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959898,20.0,2016-04-15 06:00:00+00:00,2016-06-09 19:12:34.002997+00:00,1515,Donation,,,,Raymond,,Wheeler,,,200 Middle San Pedro,Espanola,NM,87532,United States,,,,,229349,1,,45601,2,1,Raymond Wheeler,'200':3 '87532':9 'espanola':7 'middl':4 'nm':8 'pedro':6 'raymond':1 'san':5 'wheeler':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959900,20.0,2016-04-20 06:00:00+00:00,2016-06-09 19:13:38.227002+00:00,,Donation,,,,Bernadette,,Gallegos,,,PO BOX 870,Santa Cruz,NM,87567,United States,,,,,211359,1,,45601,2,1,Bernadette  Gallegos,'870':5 '87567':9 'bernadett':1 'box':4 'cruz':7 'gallego':2 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959899,170.0,2016-04-20 06:00:00+00:00,2016-06-09 06:00:00+00:00,,Donation,,,,Bernadette,,Gallegos,,,PO BOX 870,Santa Cruz,NM,87567,United States,,,Administrator,,211359,1,,45601,2,1,Bernadette   Gallegos,'870':5 '87567':9 'bernadett':1 'box':4 'cruz':7 'gallego':2 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959897,80.0,2016-04-21 06:00:00+00:00,2016-06-09 19:10:48.547001+00:00,3114,Donation,,,,Theresa,,Salazar,,,2 Private Drive 1529,Hernandez,NM,87537,United States,,,,,229348,1,,45601,2,1,Theresa Salazar,'1529':6 '2':3 '87537':9 'drive':5 'hernandez':7 'nm':8 'privat':4 'salazar':2 'theresa':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959919,20.0,2016-04-21 06:00:00+00:00,2016-06-09 20:02:35.786999+00:00,,,,,,Carime,L,Alire,,,PO BOX 3,El Rito,NM,87530,United States,,,,,229359,1,,45601,2,1,Carime L Alire,'3':6 '87530':10 'alir':3 'box':5 'carim':1 'el':7 'l':2 'nm':9 'po':4 'rito':8,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959921,100.0,2016-04-21 06:00:00+00:00,2016-06-09 20:04:35.982998+00:00,,,,,,Renee,G,Baker,,,PO BOX 3651,Fairview,NM,87533,United States,,,Recruiter,,209299,1,,45601,2,1,Renee G Baker,'3651':6 '87533':9 'baker':3 'box':5 'fairview':7 'g':2 'nm':8 'po':4 'rene':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959917,50.0,2016-04-21 06:00:00+00:00,2016-06-09 20:01:05.893001+00:00,,,,,,Kathie,,Romero,,,PO BOX 1245,Santa Cruz,NM,87567,United States,,,Payroll Administrator,,211917,1,,45601,2,1,Kathie  Romero,'1245':5 '87567':9 'box':4 'cruz':7 'kathi':1 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959920,200.0,2016-04-21 06:00:00+00:00,2016-06-09 20:03:33.866997+00:00,1436,,,,,Gloria,,Gonzales,,,PO BOX 4571,Santa Fe,NM,87502,United States,,,Admin Assistant,,209285,1,,45601,2,1,Gloria  Gonzales,'4571':5 '87502':9 'box':4 'fe':7 'gloria':1 'gonzal':2 'nm':8 'po':3 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959916,100.0,2016-04-22 06:00:00+00:00,2016-06-09 20:00:01.920004+00:00,2194,,,,,Veronica,,Trujillo,,,PO BOX 545,Chimayo,NM,87522,United States,,,,,210034,1,,45601,2,1,Veronica Trujillo,'545':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2 'veronica':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959896,150.0,2016-04-25 06:00:00+00:00,2016-06-09 19:09:44.213000+00:00,,Donation,,,,Tony,,Garcia,,,PO BOX 1304,Chamita,NM,87566,United States,,,,,229347,1,,45601,2,1,Tony Garcia,'1304':5 '87566':8 'box':4 'chamita':6 'garcia':2 'nm':7 'po':3 'toni':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959904,100.0,2016-04-25 06:00:00+00:00,2016-06-09 19:19:18.743002+00:00,1060,Donation,,,,Elias,,Coriz,,,PO BOX 121,Chimayo,NM,87522,United States,,,,,229351,1,,45601,2,1,Elias Coriz,'121':5 '87522':8 'box':4 'chimayo':6 'coriz':2 'elia':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959913,20.0,2016-04-26 06:00:00+00:00,2016-06-09 19:58:01.146999+00:00,630,,,,,Melissa,,Romero,,,PO BOX 1901,Espanola,NM,87532,United States,,,,,229357,1,,45601,2,1,Melissa  Romero,'1901':5 '87532':8 'box':4 'espanola':6 'melissa':1 'nm':7 'po':3 'romero':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959914,500.0,2016-04-28 06:00:00+00:00,2016-06-09 06:00:00+00:00,,,,,,Julia,,Garica,,,PO BOX 4344,Fairview,NM,87533,United States,,,Retired,,229362,1,,45601,2,1,Julia  Garica,'4344':5 '87533':8 'box':4 'fairview':6 'garica':2 'julia':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959912,10.0,2016-04-28 06:00:00+00:00,2016-06-09 19:57:03.753000+00:00,7552,,,,,Raymond,,Gallegos,,,PO BOX 1096,San Juan Pueblo,NM,87566,United States,,,,,229356,1,,45601,2,1,Raymond Gallegos,'1096':5 '87566':10 'box':4 'gallego':2 'juan':7 'nm':9 'po':3 'pueblo':8 'raymond':1 'san':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959918,50.0,2016-04-28 06:00:00+00:00,2016-06-09 20:01:39.130000+00:00,,,,,,Kathie,,Romero,,,PO BOX 1245,Santa Cruz,NM,87567,United States,,,Payroll Administrator,,211917,1,,45601,2,1,Kathie  Romero,'1245':5 '87567':9 'box':4 'cruz':7 'kathi':1 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959894,50.0,2016-04-29 06:00:00+00:00,2016-06-09 19:07:12.170003+00:00,151,,,,,Nick,,Naranjo,,,PO BOX 1808,Espanola,NM,87532,United States,,,,,229346,1,,45601,2,1,Nick Naranjo,'1808':5 '87532':8 'box':4 'espanola':6 'naranjo':2 'nick':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959911,50.0,2016-04-29 06:00:00+00:00,2016-06-09 19:55:57.239999+00:00,6976,,,,,Ernie,,Saucedo,,,PO BOX 124,Alcalde,NM,87511,United States,,,,,229355,1,,45601,2,1,Ernie Saucedo,'124':5 '87511':8 'alcald':6 'box':4 'erni':1 'nm':7 'po':3 'saucedo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959929,200.0,2016-05-06 06:00:00+00:00,2016-06-09 20:31:34.879999+00:00,,,,,,Arnold,,Padilla,,,PO BOX 606,Espanola,NM,87532,United States,,,,,229364,1,,45601,2,1,Arnold Padilla,'606':5 '87532':8 'arnold':1 'box':4 'espanola':6 'nm':7 'padilla':2 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959928,200.0,2016-05-06 06:00:00+00:00,2016-06-09 20:30:25.653001+00:00,,,,,,Mary Ann,,Martinez,,,PO BOX 4103,Fairview,NM,87533,United States,,,,,229363,1,,45601,2,1,Mary Ann  Martinez,'4103':6 '87533':9 'ann':2 'box':5 'fairview':7 'mari':1 'martinez':3 'nm':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959930,195.0,2016-05-06 06:00:00+00:00,2016-06-09 20:35:24.262996+00:00,,,,,,Rita,,Trujillo,,,PO BOX 82,Hernandez,NM,87537,United States,,,,,210206,1,,45601,2,1,Rita Trujillo,'82':5 '87537':8 'box':4 'hernandez':6 'nm':7 'po':3 'rita':1 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959926,200.0,2016-05-06 06:00:00+00:00,2016-06-09 20:28:00.783002+00:00,,,,,,Frank,,Duran,,,PO BOX 188,Hernandez,NM,87537,United States,,,Retired,,209581,1,,45601,2,1,Frank Duran,'188':5 '87537':8 'box':4 'duran':2 'frank':1 'hernandez':6 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959933,25.0,2016-05-09 06:00:00+00:00,2016-06-09 20:52:28.137003+00:00,,,Gift Certificate,,,,,,,King Louies Tattoo,919 Riverside Drive Ste A9,Espanola,NM,87532,United States,,,,,211371,2,,45601,2,2,King Louies Tattoo ,'87532':11 '919':4 'a9':8 'drive':6 'espanola':9 'king':1 'loui':2 'nm':10 'riversid':5 'ste':7 'tattoo':3,In Kind contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959925,500.0,2016-05-28 06:00:00+00:00,2016-06-09 20:24:29.773000+00:00,,,,,,Julieanne,,Herrera,,,PO BOX 4344,ESPANOLA,NM,87533,United States,,,Admin Assistant,,213580,1,,45601,2,1,Julieanne Herrera,'4344':5 '87533':8 'box':4 'espanola':6 'herrera':2 'julieann':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959934,400.0,2016-05-29 06:00:00+00:00,2016-06-09 20:58:36.819998+00:00,,,Screenprint all campaign Tshirts,,,Bernadette,,Gallegos,,,PO BOX 870,Santa Cruz,NM,87567,United States,,,Administrator,,211359,1,,45601,2,2,Bernadette  Gallegos,'870':5 '87567':9 'bernadett':1 'box':4 'cruz':7 'gallego':2 'nm':8 'po':3 'santa':6,In Kind contribution,7252,Linda J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972327,250.0,2016-06-01 06:00:00+00:00,2016-07-07 19:34:27.190004+00:00,1310,,,,,Ernest,,Garcia,,,PD 1342 HSE 2,Espanola,NM,87532,United States,,,Retired,,232393,1,,45600,2,1,Ernest Garcia,'1342':4 '2':6 '87532':9 'ernest':1 'espanola':7 'garcia':2 'hse':5 'nm':8 'pd':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
