id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
801945,75.0,2014-10-24 06:00:00+00:00,2014-10-28 16:29:01.119999+00:00,,,,,,,,,,New Mexico Dental Hygenist' HY-PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,United States,,,Dental Hygenist,,192524,4,,38861,2,1,New Mexico Dental Hygenist' HY-PAC,'3113':8 '87111':14 'albuquerqu':12 'dental':3 'dr':10 'hy':6 'hy-pac':5 'hygenist':4 'matador':9 'mexico':2 'ne':11 'new':1 'nm':13 'pac':7,Monetary contribution,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816333,300.0,2014-10-30 06:00:00+00:00,2014-12-02 18:07:49.153000+00:00,,,,,,,,,,Consumer Installment Loan Association,"4101 Barbara Loop, Ste. E-2",Rio Rancho,NM,87124-1011,United States,,,Consumer Installment Loan provider,,196693,2,,40075,2,1,Consumer Installment Loan Association,'-1011':15 '-2':10 '4101':5 '87124':14 'associ':4 'barbara':6 'consum':1 'e':9 'instal':2 'loan':3 'loop':7 'nm':13 'rancho':12 'rio':11 'ste':8,Monetary contribution,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
885256,200.0,2015-12-11 07:00:00+00:00,2016-04-08 16:57:55.320002+00:00,,,,,,,,,,Health Partners,P.O. Box 8511,Albuquerque,NM,87198,United States,,,Health Services,,155681,2,,42753,2,1,Health Partners,'8511':5 '87198':8 'albuquerqu':6 'box':4 'health':1 'nm':7 'p.o':3 'partner':2,Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885255,2500.0,2015-12-11 07:00:00+00:00,2016-04-08 16:57:23.363001+00:00,,,,,,,,,,Ohkay Owingeh Operating Account,P.O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,196691,9,,42753,2,1,Ohkay Owingeh Operating Account,"'1119':7 '87566':11 'account':4 'box':6 'nm':10 'ohkay':1,8 'oper':3 'owingeh':2,9 'p.o':5",Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885259,300.0,2015-12-14 07:00:00+00:00,2016-04-08 16:58:34.482996+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87109,United States,,,PAC,,61734,4,,42753,2,1,New Mexico Gas Company Heat PAC,'87109':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885261,20.0,2016-02-25 07:00:00+00:00,2016-04-08 16:59:41+00:00,,,,,,Barbara,,Jones,,,P.O. Box 41729,Angel Fire,NM,87710,United States,,,,,214250,1,,42753,2,1,Barbara  Jones,'41729':5 '87710':9 'angel':6 'barbara':1 'box':4 'fire':7 'jone':2 'nm':8 'p.o':3,Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
943510,250.0,2016-03-23 06:00:00+00:00,2016-06-01 19:28:20.880002+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87196,United States,,,Political Action Committee,,226279,4,,44750,2,1,New Mexico PT PAC,'66647':7 '87196':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
885263,200.0,2016-03-24 06:00:00+00:00,2016-04-08 17:00:08.793003+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW,Albuquerque,NM,87114,United States,,,Lobbyist,,97062,2,1,42753,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885265,200.0,2016-03-24 06:00:00+00:00,2016-04-08 17:00:23.123005+00:00,,,,,,,,,,Ning Consulting - Natasha King,1331 Park Ave. SW # 609,Albuquerque,NM,87102,United States,,,1331 Park Ave. SW,,104791,2,,42753,2,1,Ning Consulting - Natasha King,'1331':5 '609':9 '87102':12 'albuquerqu':10 'ave':7 'consult':2 'king':4 'natasha':3 'ning':1 'nm':11 'park':6 'sw':8,Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885271,1000.0,2016-04-04 06:00:00+00:00,2016-04-08 17:02:50.133002+00:00,,,,,,,,,,Committee to Elect Brian Egolf,"128 Grant Ave, Ste 301",Santa Fe,NM,87501,United States,,,Campaign Committee,,214255,11,99,42753,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'ste':9,Monetary contribution,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929294,500.0,2016-04-11 06:00:00+00:00,2016-05-06 17:01:28.497003+00:00,,,,,,,,,,PNM Responsible Citizenship S.T. Account,"Public Service of NM, Alvarado Square",Albuquerque,NM,87158,United States,,,Political Action Committee,,116276,4,,43916,2,1,PNM Responsible Citizenship S.T. Account,"'87158':14 'account':5 'albuquerqu':12 'alvarado':10 'citizenship':3 'nm':9,13 'pnm':1 'public':6 'respons':2 's.t':4 'servic':7 'squar':11",Monetary contribution,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929293,1800.0,2016-04-18 06:00:00+00:00,2016-05-06 17:01:13.307002+00:00,,,,,,Earl & Rebecca,,Salazar,,,PO Box 1076,San Juan Pueblo,NM,87566,United States,,,San Juan Pueblo Governor,,221298,1,,43916,2,1,Earl & Rebecca  Salazar,'1076':6 '87566':11 'box':5 'earl':1 'juan':8 'nm':10 'po':4 'pueblo':9 'rebecca':2 'salazar':3 'san':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943513,250.0,2016-04-19 06:00:00+00:00,2016-06-01 19:30:07.943003+00:00,,,,,,,,,,Laguna Development Corp. Operating Acct.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,54147,2,,44750,2,1,Laguna Development Corp. Operating Acct.,'550':8 '87007':12 'acct':5 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
929296,100.0,2016-04-24 06:00:00+00:00,2016-05-06 17:04:34.727002+00:00,,,,,,,,,,New Mexico Dental Hygientists' HY-PAC,3113 Matador Ave. NE,Albuquerque,NM,87111,United States,,,Political Action Committee,,221301,4,,43916,2,1,New Mexico Dental Hygientists' HY-PAC,'3113':8 '87111':14 'albuquerqu':12 'ave':10 'dental':3 'hy':6 'hy-pac':5 'hygientist':4 'matador':9 'mexico':2 'ne':11 'new':1 'nm':13 'pac':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943501,250.0,2016-04-25 06:00:00+00:00,2016-06-01 19:22:54.913002+00:00,,,,,,,,,,Georgene Louis for NM House,PO Box 72123,Albuquerque,NM,87195,United States,,,Campaign Committee,,226274,11,,44750,2,1,Georgene Louis for NM House,"'72123':8 '87195':11 'albuquerqu':9 'box':7 'georgen':1 'hous':5 'loui':2 'nm':4,10 'po':6",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943561,500.0,2016-04-26 06:00:00+00:00,2016-06-01 19:41:29.180003+00:00,,,,,,,,,,NM Horsemans Association,P.O. Box 8695,Albquerque,NM,87198,United States,,,Association,,104727,11,,44750,2,1,NM Horsemans Association,"'8695':6 '87198':9 'albquerqu':7 'associ':3 'box':5 'horseman':2 'nm':1,8 'p.o':4",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943500,1000.0,2016-04-26 06:00:00+00:00,2016-06-01 19:20:53.579996+00:00,,,,,,,,,,Devon Energy Products Co. LP,333 West Sheredian Ave.,Oklahoma City,OK,73102,United States,,,Energy Business,,109749,2,,44750,2,1,Devon Energy Products Co. LP,'333':6 '73102':13 'ave':9 'citi':11 'co':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheredian':8 'west':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
929297,500.0,2016-04-27 06:00:00+00:00,2016-05-06 17:04:53.486999+00:00,,,,,,,,,,NEA N.M. Education PAC,2007Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,181169,4,,43916,2,1,NEA N.M. Education PAC,'2007botulph':5 '87505':10 'educ':3 'fe':8 'n.m':2 'nea':1 'nm':9 'pac':4 'rd':6 'santa':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929299,100.0,2016-04-27 06:00:00+00:00,2016-05-06 17:06:46.882999+00:00,,,,,,,,,,State Representative Christine Trujillo,1923 Maderia Dr NE,Albuquerque,NM,87110,United States,,,State Representative,,221303,11,,43916,2,1,State Representative Christine Trujillo,'1923':5 '87110':11 'albuquerqu':9 'christin':3 'dr':7 'maderia':6 'ne':8 'nm':10 'repres':2 'state':1 'trujillo':4,Monetary contribution,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929301,250.0,2016-04-28 06:00:00+00:00,2016-05-06 17:09:24.433001+00:00,,,,,,,,,,State Representative Georgene Louis,PO Box 72123,Albuquerque,NM,87195,United States,,,State Representative,,221306,12,,43916,2,1,State Representative Georgene Louis,'72123':7 '87195':10 'albuquerqu':8 'box':6 'georgen':3 'loui':4 'nm':9 'po':5 'repres':2 'state':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943560,250.0,2016-04-30 06:00:00+00:00,2016-06-01 19:41:00.127001+00:00,,,,,,,,,,New Mexico Med PAC,316 Osuna Rd. NE  Ste. 501,Albuquerque,NM,87107,United States,,,Political Action Committee,,109741,4,,44750,2,1,New Mexico Med PAC,'316':5 '501':10 '87107':13 'albuquerqu':11 'med':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'ste':9,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943550,75.0,2016-05-01 06:00:00+00:00,2016-06-01 19:37:08.013003+00:00,,,,,,Joe,F.,Trujillo,,,P.O. Box 1266,San Juan Pueblo,NM,87566,United States,,,,,97071,1,22,44750,2,1,Joe F.  Trujillo,'1266':6 '87566':11 'box':5 'f':2 'joe':1 'juan':8 'nm':10 'p.o':4 'pueblo':9 'san':7 'trujillo':3,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943503,750.0,2016-05-03 06:00:00+00:00,2016-06-01 19:23:40.203001+00:00,,,,,,,,,,Pueblo of Isleta Payable Acct.,PO Box 1290,Isleta,NM,87022-1290,United States,,,Gaming Tribe,,9547,9,,44750,2,1,Pueblo of Isleta Payable Acct.,"'-1290':12 '1290':8 '87022':11 'acct':5 'box':7 'isleta':3,9 'nm':10 'payabl':4 'po':6 'pueblo':1",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944107,500.0,2016-05-05 06:00:00+00:00,2016-06-01 20:18:18.423000+00:00,,,,,,,,,,NM RPAC,2201 Borthers Road,Santa Fe,NM,87505,United States,,,PAC,,61750,4,,44750,2,1,NM RPAC,"'2201':3 '87505':9 'borther':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943498,2500.0,2016-05-09 06:00:00+00:00,2016-06-01 19:18:33.530003+00:00,,,,,,,,,,"Tsay Corporation, Operating Account",P.O. Box 1679,Ohday Owingeh,NM,87566,United States,,,Gaming,,171080,9,,44750,2,1,"Tsay Corporation, Operating Account",'1679':7 '87566':11 'account':4 'box':6 'corpor':2 'nm':10 'ohday':8 'oper':3 'owingeh':9 'p.o':5 'tsay':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943519,250.0,2016-05-10 06:00:00+00:00,2016-06-01 19:34:05.200003+00:00,,,,,,Lawrence & Thomas,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,104779,1,,44750,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944104,60.0,2016-05-10 06:00:00+00:00,2016-06-01 20:17:00.850004+00:00,,,,,,Joann,,Vigil-Salazar,,,PO Box 1007,Espanola,NM,87532,United States,,,,,226272,1,,44750,2,1,Joann Vigil-Salazar,'1007':7 '87532':10 'box':6 'espanola':8 'joann':1 'nm':9 'po':5 'salazar':4 'vigil':3 'vigil-salazar':2,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943502,250.0,2016-05-10 06:00:00+00:00,2016-06-01 19:23:13.050004+00:00,,,,,,,,,,Indian Pueblos Marketing Inc.,"2401 12th St., NW",Albuquerque,NM,87104,United States,,,Indian Pueblos Governments,,9520,9,,44750,2,1,Indian Pueblos Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943520,250.0,2016-05-11 06:00:00+00:00,2016-06-01 19:34:28.033000+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,United States,,,Lopbbyist,,104800,2,,44750,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943512,100.0,2016-05-11 06:00:00+00:00,2016-06-01 19:29:31.403000+00:00,,,,,,David,,Mahooty,,,6115 Cyonus Ave NW,Albuquerque,NM,87114,United States,,,,,226281,1,,44750,2,1,David Mahooty,'6115':3 '87114':9 'albuquerqu':7 'ave':5 'cyonus':4 'david':1 'mahooti':2 'nm':8 'nw':6,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943504,250.0,2016-05-11 06:00:00+00:00,2016-06-01 19:23:58.962999+00:00,,,,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88436,United States,,,Legislator,,171093,1,,44750,2,1,George Dodge,'316':5 '88436':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943516,150.0,2016-05-11 06:00:00+00:00,2016-06-01 19:31:51.280003+00:00,,,,,,,,,,Maestas Consulting,12907 Calle de Sandias,Albuquerque,NM,87111,United States,,,Consulting,,226283,2,,44750,2,1,Maestas Consulting,'12907':3 '87111':9 'albuquerqu':7 'call':4 'consult':2 'de':5 'maesta':1 'nm':8 'sandia':6,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943514,250.0,2016-05-11 06:00:00+00:00,2016-06-01 19:30:22.789996+00:00,,,,,,,,,,"Virtue Najar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United,,,Business,,104751,14,,44750,2,1,"Virtue Najar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971548,500.0,2016-05-11 06:00:00+00:00,2016-07-07 17:28:22.662998+00:00,,,,,,,,,,New Mexico Healthcare Association PAC,"2329 Wisconsin, NE STE B",Albuquerque,NM,87110,United States,,,Healthcare Providers,,9518,4,1,46065,2,1,New Mexico Healthcare Association PAC,'2329':6 '87110':13 'albuquerqu':11 'associ':4 'b':10 'healthcar':3 'mexico':2 'ne':8 'new':1 'nm':12 'pac':5 'ste':9 'wisconsin':7,Monetary contribution,2908,Nick L Salazar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
943508,250.0,2016-05-11 06:00:00+00:00,2016-06-01 19:26:49.456999+00:00,,,,,,,,,,NM Rural Electric Co-Op,614 Don Gaspar,Santa fe,NM,87505,United States,,,Electricty Co-Op,,226277,2,,44750,2,1,NM Rural Electric Co-Op,"'614':7 '87505':13 'co':5 'co-op':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':6 'rural':2 'santa':10",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943505,100.0,2016-05-11 06:00:00+00:00,2016-06-01 19:24:21.640000+00:00,,,,,,Pamela,,Mahoody,,,P.O. Box 70017,Albuquerque,NM,87197,United States,,,,,171074,1,,44750,2,1,Pamela  Mahoody,'70017':5 '87197':8 'albuquerqu':6 'box':4 'mahoodi':2 'nm':7 'p.o':3 'pamela':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943517,250.0,2016-05-11 06:00:00+00:00,2016-06-01 19:33:00.119998+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle de Sandias,Albuquerque,NM,87111,United States,,,Lobbyist,,226284,2,,44750,2,1,Traynor Associates LLC,'12907':4 '87111':10 'albuquerqu':8 'associ':2 'call':5 'de':6 'llc':3 'nm':9 'sandia':7 'traynor':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943522,250.0,2016-05-12 06:00:00+00:00,2016-06-01 19:35:03.747002+00:00,,,,,,,,,,Presbyterian Healthcare,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare Business,,61753,2,,44750,2,1,Presbyterian Healthcare ,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthcar':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943563,100.0,2016-05-13 06:00:00+00:00,2016-06-01 19:42:24.357004+00:00,,,,,,,,,,"Weaks Law Firm, P.C.",PO Box 25725,Albuquerque,NM,87125,United States,,,Law Firm,,226295,14,,44750,2,1,"Weaks Law Firm, P.C.",'25725':7 '87125':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'nm':9 'p.c':4 'po':5 'weak':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943518,100.0,2016-05-16 06:00:00+00:00,2016-06-01 19:33:48.513001+00:00,,,,,,Charles & Consuelo,,Howe,,,PO Box 805,Angel Fire,NM,87710,United States,,,,,226286,1,,44750,2,1,Charles & Consuelo Howe,'805':6 '87710':10 'angel':7 'box':5 'charl':1 'consuelo':2 'fire':8 'howe':3 'nm':9 'po':4,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943521,150.0,2016-05-16 06:00:00+00:00,2016-06-01 19:34:44.362998+00:00,,,,,,,,,,Uranium Producers of NM,P.O. Box 689,Santa Fe,NM,87501,United States,,,Business,,104782,2,,44750,2,1,Uranium Producers of NM,"'689':7 '87501':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943557,300.0,2016-05-16 06:00:00+00:00,2016-06-01 19:39:21.250002+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,104739,2,,44750,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943576,500.0,2016-05-17 06:00:00+00:00,2016-06-01 19:48:30.496997+00:00,,,,,,,,,,PhRMA Research Progress Hope,959 F. Street NW Ste. 300,Washington,DC,20004,United States,,,Research Firm,,226301,11,,44750,2,1,PhRMA Research Progress Hope,'20004':13 '300':10 '959':5 'dc':12 'f':6 'hope':4 'nw':8 'phrma':1 'progress':3 'research':2 'ste':9 'street':7 'washington':11,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
981525,800.0,2016-05-18 06:00:00+00:00,2016-09-08 19:13:06.942997+00:00,,,,,,,,,,Car of New Mexico,3815 Hawknis NE,Albuquerque,NM,87109,United States,,,Auto business,,54151,2,,46602,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkni':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2908,Nick L Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
943571,250.0,2016-05-18 06:00:00+00:00,2016-06-01 19:46:50.326997+00:00,,,,,,,,,,Healthcare Services Corporation Employee PAC,P.O. Box 27630,Albuquerque,NM,87125-7630,United States,,,Healthcare Services PAC,,187492,4,,44750,2,1,Healthcare Services Corporation Employee PAC,'-7630':12 '27630':8 '87125':11 'albuquerqu':9 'box':7 'corpor':3 'employe':4 'healthcar':1 'nm':10 'p.o':6 'pac':5 'servic':2,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943529,150.0,2016-05-20 06:00:00+00:00,2016-06-01 19:36:42.796999+00:00,,,,,,,,,,State Representative Gail Chasey,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,Campaign Committee,,226290,11,,44750,2,1,State Representative Gail Chasey,'508':5 '87108':11 'albuquerqu':9 'chasey':4 'dr':7 'gail':3 'morningsid':6 'nm':10 'repres':2 'se':8 'state':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943524,50.0,2016-05-21 06:00:00+00:00,2016-06-01 19:35:27.889996+00:00,,,,,,William,W.,Heinback,,,9 Arroyo Canyon Dr.,Santa Fe,NM,87508,United States,,,,,97064,1,27,44750,2,1,William W. Heinback,'87508':11 '9':4 'arroyo':5 'canyon':6 'dr':7 'fe':9 'heinback':3 'nm':10 'santa':8 'w':2 'william':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943556,200.0,2016-05-23 06:00:00+00:00,2016-06-01 19:39:05.123002+00:00,,,,,,,,,,Sheryl Williams Stapleton Reelection Campaign Account,PO Box 25385,Albuquerque,NM,87125,United States,,,Campaign Committee,,226292,11,,44750,2,1,Sheryl Williams Stapleton Reelection Campaign Account,'25385':9 '87125':12 'account':6 'albuquerqu':10 'box':8 'campaign':5 'nm':11 'po':7 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943568,1000.0,2016-05-25 06:00:00+00:00,2016-06-01 19:45:14.832999+00:00,,,,,,,,,,Committee to Elect Michelle Lujan-Grisham,611 Pennsylvania Ave SE,Washington,DC,20003,United States,,,Campaign Committee,,226299,11,,44750,2,1,Committee to Elect Michelle Lujan-Grisham,'20003':14 '611':8 'ave':10 'committe':1 'dc':13 'elect':3 'grisham':7 'lujan':6 'lujan-grisham':5 'michell':4 'pennsylvania':9 'se':11 'washington':12,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943991,407.0,2016-05-25 06:00:00+00:00,2016-06-01 19:49:42.817002+00:00,,,,,,,,,,Salazar Grandchildren,12409 Chico Rd. NE,Albuquerque,NM,87123,United States,,,Grandchildren,,226302,11,,44750,2,1,Salazar Grandchildren,'12409':3 '87123':9 'albuquerqu':7 'chico':4 'grandchildren':2 'ne':6 'nm':8 'rd':5 'salazar':1,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971546,500.0,2016-05-26 06:00:00+00:00,2016-07-07 17:27:53.640003+00:00,,,,,,,,,,"UP Railroad Co., Southwest Public Affairs, LLC",4139 Coe Dr. NE,Albuquerque,NM,87110,United States,,,Railroad Co.,,175635,2,,46065,2,1,"UP Railroad Co., Southwest Public Affairs, LLC",'4139':8 '87110':14 'affair':6 'albuquerqu':12 'co':3 'coe':9 'dr':10 'llc':7 'ne':11 'nm':13 'public':5 'railroad':2 'southwest':4,Monetary contribution,2908,Nick L Salazar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
943551,100.0,2016-05-26 06:00:00+00:00,2016-06-01 19:37:58.390000+00:00,,,,,,Alfred & Evelyn,,Herrera,,,PO Box 4805,Fairview,NM,87533,United States,,,,,226291,1,,44750,2,1,Alfred & Evelyn Herrera,'4805':6 '87533':9 'alfr':1 'box':5 'evelyn':2 'fairview':7 'herrera':3 'nm':8 'po':4,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943566,500.0,2016-05-27 06:00:00+00:00,2016-06-01 19:43:48.729999+00:00,,,,,,,,,,Debbbie Armstrong for NM,PO Box 7553,Albuquerque,NM,87194,United States,,,Campaign Committee,,226297,11,,44750,2,1,Debbbie Armstrong for NM,"'7553':7 '87194':10 'albuquerqu':8 'armstrong':2 'box':6 'debbbi':1 'nm':4,9 'po':5",Monetary contribution,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
981528,100.0,2016-05-31 06:00:00+00:00,2016-09-08 19:15:26.992998+00:00,,,,,,,,,,AGC of New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,United States,,,Political Action Committee,,236666,4,,46602,2,1,AGC of New Mexico,'1615':5 '87102':11 'agc':1 'albuquerqu':9 'blvd':7 'mexico':4 'ne':8 'new':3 'nm':10 'univers':6,Monetary contribution,2908,Nick L Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
959353,1000.0,2016-06-02 06:00:00+00:00,2016-06-06 14:53:00.143002+00:00,,,,,,,,,,AFSCME,1625 L. St. NW,Washington,DC,20036,United States,,,Union,,104795,3,,45416,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,2908,Nick L Salazar,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
971552,100.0,2016-06-03 06:00:00+00:00,2016-07-07 17:29:25.560004+00:00,,,,,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,232196,1,,46065,2,1,Raymond G.  Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,2908,Nick L Salazar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
