id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
832485,1019.58,2015-03-13 06:00:00+00:00,2015-04-13 12:30:32.746997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41222,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
851700,1103.15,2015-04-09 06:00:00+00:00,2015-10-11 17:08:38.707002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41999,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851701,1072.74,2015-05-12 06:00:00+00:00,2015-10-11 17:08:59.077003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41999,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851702,1130.87,2015-06-10 06:00:00+00:00,2015-10-11 17:09:16.689998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41999,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851703,959.45,2015-07-15 06:00:00+00:00,2015-10-11 17:09:33.440002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41999,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851704,1142.59,2015-08-12 06:00:00+00:00,2015-10-11 17:09:48.696998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41999,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851705,1135.7,2015-09-15 06:00:00+00:00,2015-10-11 17:10:03.079998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,41999,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
910066,1211.85,2015-10-15 06:00:00+00:00,2016-04-11 19:42:13.206997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,43288,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910067,1031.77,2015-11-12 07:00:00+00:00,2016-04-11 19:42:39.219999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,43288,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910068,1095.46,2015-12-09 07:00:00+00:00,2016-04-11 19:42:56.282996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,43288,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910070,1467.09,2016-01-13 07:00:00+00:00,2016-04-11 19:43:23.077002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,43288,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910072,1013.13,2016-02-10 07:00:00+00:00,2016-04-11 19:43:37.956999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,43288,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910073,909.44,2016-02-18 07:00:00+00:00,2016-04-11 19:43:53.022999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,43288,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
959342,1388.23,2016-04-14 06:00:00+00:00,2016-06-06 10:53:48.422999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,45404,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959340,997.65,2016-05-20 06:00:00+00:00,2016-06-06 10:52:49.843004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,45404,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
978868,1005.05,2016-06-14 06:00:00+00:00,2016-09-06 16:24:42.943000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,46508,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978845,1094.35,2016-07-13 06:00:00+00:00,2016-09-06 16:14:15.263002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,46508,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978846,786.38,2016-08-10 06:00:00+00:00,2016-09-06 16:14:31.687003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,46508,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027483,1014.68,2016-09-15 06:00:00+00:00,2016-10-12 23:05:44.063001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,47704,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030720,922.2,2016-10-11 06:00:00+00:00,2016-10-31 17:47:08.530002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,48052,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057603,887.93,2016-11-15 07:00:00+00:00,2016-12-08 12:17:07.787000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,49241,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094355,1280.21,2016-12-08 07:00:00+00:00,2017-04-12 17:03:27.876998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50221,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094356,981.13,2017-01-25 07:00:00+00:00,2017-04-12 17:03:49.590000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50221,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094357,1313.36,2017-02-15 07:00:00+00:00,2017-04-12 17:04:07.982996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50221,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094358,971.53,2017-03-13 06:00:00+00:00,2017-04-12 17:04:24.580004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50221,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1149503,1099.75,2017-04-13 06:00:00+00:00,2017-10-09 15:20:53.850002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50881,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149504,899.02,2017-05-10 06:00:00+00:00,2017-10-09 15:21:09.399997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50881,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149506,1275.66,2017-06-09 06:00:00+00:00,2017-10-09 15:21:27.566997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50881,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149507,1291.6,2017-07-12 06:00:00+00:00,2017-10-09 15:21:43.739997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50881,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149512,1375.19,2017-08-17 06:00:00+00:00,2017-10-09 15:22:02.122997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50881,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149514,1911.71,2017-09-13 06:00:00+00:00,2017-10-09 15:22:17.686998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,50881,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1213584,1338.63,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,51996,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213588,1595.25,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,51996,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213592,1719.01,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,51996,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213594,1013.72,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,51996,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213597,1762.57,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,51996,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270209,1748.56,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,53240,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270212,1335.22,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,53240,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1322103,1423.82,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,54761,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337166,1246.97,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Contribution,,77904,11,1,56517,2,1,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1337148,1357.8,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Contribution,,77904,11,1,56517,2,1,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1337147,1268.8,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Contribution,,77904,11,1,56517,2,1,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1412046,1712.6,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,58362,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1429201,3000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,59216,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471321,3000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,60232,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471322,1074.35,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,60232,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1429203,1074.35,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,59216,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471323,1818.37,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,60232,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471324,1388.49,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,60232,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471325,1322.3,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,60232,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471326,1770.07,2019-02-22 07:00:00+00:00,2019-02-22 07:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,60232,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1491369,1221.6,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,61090,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491368,812.4,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,61090,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491371,1276.7,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,61090,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
