id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
393269,25.0,2011-04-10 06:00:00+00:00,2011-10-03 00:16:58.810000+00:00,,,,,Mr. & Mrs.,James & Ann,E,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,18111,1,8,21841,2,1,Mr. & Mrs. James & Ann  E Harbison,'2306':7 '88011':13 'ann':4 'cruce':11 'drive':9 'e':5 'harbison':6 'jame':3 'las':10 'mr':1 'mrs':2 'nm':12 'stagecoach':8,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393271,25.0,2011-05-01 06:00:00+00:00,2011-10-03 00:21:56.547000+00:00,,,,,Mr.,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,18130,1,8,21841,2,1,Mr.  Gordon Frettem,'2577':4 '88011':10 'centenni':5 'cruce':8 'frettem':3 'gordon':2 'las':7 'mr':1 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393272,25.0,2011-06-01 06:00:00+00:00,2011-10-03 00:22:38.780002+00:00,,,,,Mr.,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,18130,1,8,21841,2,1,Mr.  Gordon Frettem,'2577':4 '88011':10 'centenni':5 'cruce':8 'frettem':3 'gordon':2 'las':7 'mr':1 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393273,25.0,2011-06-14 06:00:00+00:00,2011-10-03 00:25:46.047000+00:00,,,,,,James & Ann,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,73086,1,8,21841,2,1,James & Ann  Harbison,'2306':4 '88011':10 'ann':2 'cruce':8 'drive':6 'harbison':3 'jame':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393275,25.0,2011-07-05 06:00:00+00:00,2011-10-03 00:58:24.389996+00:00,,,,,,Gordon,,Frettem,,,2577 Centenial,Las Cruces,NM,88011,United States,,,,,73088,1,8,21841,2,1,Gordon Frettem,'2577':3 '88011':8 'centeni':4 'cruce':6 'frettem':2 'gordon':1 'las':5 'nm':7,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393274,561.75,2011-07-19 06:00:00+00:00,2011-10-03 00:54:55.953003+00:00,,REFUND,,,,,,,,KOAT-TV,P.O. Box 25982,Albuquerque,NM,87125,United States,,,Public Communication,,73087,15,1,21841,2,1,KOAT-TV,'25982':6 '87125':9 'albuquerqu':7 'box':5 'koat':2 'koat-tv':1 'nm':8 'p.o':4 'tv':3,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393276,25.0,2011-08-01 06:00:00+00:00,2011-10-03 00:59:25.452997+00:00,,,,,,Gordon,,Frettem,,,2577 Centenial,Las Cruces,NM,88011,United States,,,,,73088,1,8,21841,2,1,Gordon Frettem,'2577':3 '88011':8 'centeni':4 'cruce':6 'frettem':2 'gordon':1 'las':5 'nm':7,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393277,25.0,2011-08-14 06:00:00+00:00,2011-10-03 01:01:04.669997+00:00,,,,,,James & Ann,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,73089,1,8,21841,2,1,James & Ann Harbison,'2306':4 '88011':10 'ann':2 'cruce':8 'drive':6 'harbison':3 'jame':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393591,195.0,2011-08-22 06:00:00+00:00,2011-10-04 12:39:10.593000+00:00,,,,,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,United States,,,,,73300,1,8,21841,2,1,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393279,25.0,2011-08-27 06:00:00+00:00,2011-10-03 01:05:10.217000+00:00,,,,,,John & Pat C,,Murphy,,,1090 Villita Loop,Las Cruces,NM,88007,United States,,,,,73091,1,8,21841,2,1,John & Pat C Murphy,'1090':5 '88007':11 'c':3 'cruce':9 'john':1 'las':8 'loop':7 'murphi':4 'nm':10 'pat':2 'villita':6,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393278,25.0,2011-09-01 06:00:00+00:00,2011-10-03 01:02:52.623004+00:00,,,,,,Gordon,,Frettem,,,2577 Centenial,Las Cruces,NM,88011,United States,,,,,73090,1,8,21841,2,1,Gordon Frettem,'2577':3 '88011':8 'centeni':4 'cruce':6 'frettem':2 'gordon':1 'las':5 'nm':7,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393280,50.0,2011-09-06 06:00:00+00:00,2011-10-03 01:08:25.077002+00:00,,,,,,Margaret,,Hopper,,,600 E 38th Street,Silver City,NM,88061,United States,,,,,73092,1,10,21841,2,1,Margaret Hopper,'38th':5 '600':3 '88061':10 'citi':8 'e':4 'hopper':2 'margaret':1 'nm':9 'silver':7 'street':6,Monetary contribution,403,Hispanos Unidos,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532415,23.0,2012-01-04 07:00:00+00:00,2012-04-25 21:19:58.173004+00:00,,cash,,,,Gordon,,Frettem,,,2577 Centenial St,Las Cruces,NM,88011,United States,,,,,92946,1,8,24309,2,1,Gordon Frettem,'2577':3 '88011':9 'centeni':4 'cruce':7 'frettem':2 'gordon':1 'las':6 'nm':8 'st':5,Monetary contribution,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532398,25.0,2012-01-24 07:00:00+00:00,2012-04-25 21:16:46.827002+00:00,1766,,,,,Jim & Annie,,Harbison,,,2306 Stagecoach Dr.,Las Cruces,NM,88011,United States,,,,,92945,1,8,24309,2,1,Jim & Annie Harbison,'2306':4 '88011':10 'anni':2 'cruce':8 'dr':6 'harbison':3 'jim':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532434,100.0,2012-03-05 07:00:00+00:00,2012-04-25 21:39:13.780002+00:00,,cash,,,,Victor,S,Contreras,Jr,,P.O. Box 417,Mesilla,NM,88046,United States,,,,,92947,1,8,24309,2,1,Victor S Contreras Jr,'417':7 '88046':10 'box':6 'contrera':3 'jr':4 'mesilla':8 'nm':9 'p.o':5 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569351,10.0,2012-06-18 06:00:00+00:00,2012-07-06 16:47:21.877002+00:00,,,,,,Emily,,Huffman,,,unknown,Albuquerque,NM,87111,United States,,,,,113271,1,,26820,2,1,Emily Huffman,'87111':6 'albuquerqu':4 'emili':1 'huffman':2 'nm':5 'unknown':3,Monetary contribution,403,Hispanos Unidos,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585142,11.5,2012-08-14 06:00:00+00:00,2012-09-10 22:44:21.493001+00:00,,Box rental fee,,,,Victor,S,Contreras,Jr,,P.O. Box 417,Mesilla,NM,88046,United States,,,Mgt Consultant,,121531,1,8,27019,2,1,Victor S Contreras Jr,'417':7 '88046':10 'box':6 'contrera':3 'jr':4 'mesilla':8 'nm':9 'p.o':5 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2012-09-10 06:00:00+00:00,First General Report 2012
587578,5000.0,2012-09-13 06:00:00+00:00,2012-09-28 23:24:47.470001+00:00,1057,,,,,Harold,,Simmons,,,"5430 LBJ FRWY, STE. 1700",Dallas,TX,75240,United States,,,Businessman,,123041,1,202,27927,2,1,Harold Simmons,'1700':7 '5430':3 '75240':10 'dalla':8 'frwi':5 'harold':1 'lbj':4 'simmon':2 'ste':6 'tx':9,Monetary contribution,403,Hispanos Unidos,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
620140,1240.0,2012-10-31 06:00:00+00:00,2012-12-01 00:55:57.172998+00:00,188,,,,Mrs,Nora,Lee,Espinoza,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,Businesswomen,,138473,1,,29632,2,1,Mrs Nora  Lee Espinoza,'608':5 '88201':10 'dr':7 'espinoza':4 'golondrina':6 'lee':3 'mrs':1 'nm':9 'nora':2 'roswel':8,Monetary contribution,403,Hispanos Unidos,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630337,400.0,2013-01-16 07:00:00+00:00,2013-01-16 23:47:24.203003+00:00,13181,,,,,,,,,"CompatibleLand, Inc.","3188 Southern Blvd., Suite KI",Rio Rancho,NM,87124,United States,,,Tutoring,,140459,13,24,30343,2,1,"CompatibleLand, Inc.",'3188':3 '87124':11 'blvd':5 'compatibleland':1 'inc':2 'ki':7 'nm':10 'rancho':9 'rio':8 'southern':4 'suit':6,Monetary contribution,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630477,200.0,2013-01-29 07:00:00+00:00,2013-02-02 17:32:42.703003+00:00,3679,,,,Mr.,John,E,Rockwell,111 Trust,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,Businessman,,140698,1,1,30343,2,1,Mr.  John E Rockwell 111 Trust,'111':5 '8430':7 '87113':12 'albuquerqu':10 'e':3 'john':2 'mr':1 'nm':11 'pl':9 'rockwel':4 'trust':6 'washington':8,Monetary contribution,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631719,10.0,2013-03-03 07:00:00+00:00,2013-03-28 18:02:34.673004+00:00,13943,,,,,Dan Loren & Janet Emily,,Huffman,,,5309 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,,141119,1,1,30343,2,1,Dan Loren & Janet Emily  Huffman,'5309':6 '87110':12 'albuquerqu':10 'blvd':8 'dan':1 'emili':4 'huffman':5 'janet':3 'loren':2 'menaul':7 'ne':9 'nm':11,Monetary contribution,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662697,30.0,2013-06-19 06:00:00+00:00,2013-10-14 21:37:42.359998+00:00,,cash,,,,Victor,Serrano,Contreras,Jr,,P.O. Box 2722,Mesilla Park,NM,88046,United States,,,,,148045,1,8,31241,2,1,Victor Serrano Contreras Jr,'2722':7 '88046':11 'box':6 'contrera':3 'jr':4 'mesilla':8 'nm':10 'p.o':5 'park':9 'serrano':2 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662698,100.0,2013-06-25 06:00:00+00:00,2013-10-14 21:39:35.982996+00:00,,cash,,,,Victor,Serrano,Contreras,Jr,,P.O. Box 2722,Mesilla Park,NM,88046,United States,,,,,148048,1,,31241,2,1,Victor Serrano Contreras Jr,'2722':7 '88046':11 'box':6 'contrera':3 'jr':4 'mesilla':8 'nm':10 'p.o':5 'park':9 'serrano':2 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662794,100.0,2013-08-26 06:00:00+00:00,2013-10-14 22:10:00.562998+00:00,2422,,,,,Charles,R,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,,,148071,1,8,31241,2,1,Charles R Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'rd':6 'wendler':3,Monetary contribution,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662788,100.0,2013-08-26 06:00:00+00:00,2013-10-14 22:07:57.592997+00:00,2421,,,,,Isela,A,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,,,148069,1,8,31241,2,1,Isela A Wendler,'4815':4 '88005':10 'cruce':8 'isela':1 'lamar':5 'las':7 'nm':9 'rd':6 'wendler':3,Monetary contribution,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
713030,100.0,2014-01-03 07:00:00+00:00,2014-04-14 22:30:04.882999+00:00,,,,,,Victor,,Contreras,,,P.O. Box 2722,Mesilla Park,NM,88047,United States,,,,,161464,1,8,31713,2,1,Victor Contreras,'2722':5 '88047':9 'box':4 'contrera':2 'mesilla':6 'nm':8 'p.o':3 'park':7 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2014-04-14 06:00:00+00:00,2014 First Primary
708525,10.0,2014-03-14 06:00:00+00:00,2014-04-14 21:57:04.337000+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,31713,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2014-04-14 06:00:00+00:00,2014 First Primary
777295,50.0,2014-05-12 06:00:00+00:00,2014-09-08 20:14:58.632996+00:00,,,,,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,USA,,,consultant,,34604,1,8,37368,2,1,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
755613,10.0,2014-06-01 06:00:00+00:00,2014-07-03 23:55:49.383002+00:00,,,,,,Tom,,Reader,,,3223 Ridgeline Dr.,Las Cruces,NM,88005,United States,,,,,177248,1,,36361,2,1,Tom  Reader,'3223':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'reader':2 'ridgelin':4 'tom':1,Monetary contribution,403,Hispanos Unidos,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777289,50.0,2014-07-21 06:00:00+00:00,2014-09-08 20:13:54.519997+00:00,,,,,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,USA,,,consultant,,34604,1,8,37368,2,1,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
777272,10.0,2014-08-01 06:00:00+00:00,2014-09-08 20:10:57.050000+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,37368,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
777280,20.0,2014-08-05 06:00:00+00:00,2014-09-08 20:13:03.536999+00:00,,,,,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,USA,,,consultant,,34604,1,8,37368,2,1,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
779552,100.0,2014-08-11 06:00:00+00:00,2014-09-17 21:47:21.557000+00:00,1216,,,,Mr & Mrs,Charles D & Gwendolyn W,,Revie,,,720 Sundown Ct,Las Cruces,NM,880011,United States,,,,,184193,1,8,37538,2,1,Mr & Mrs Charles D & Gwendolyn W Revie,'720':8 '880011':14 'charl':3 'cruce':12 'ct':10 'd':4 'gwendolyn':5 'las':11 'mr':1 'mrs':2 'nm':13 'revi':7 'sundown':9 'w':6,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779555,20.0,2014-08-12 06:00:00+00:00,2014-09-17 21:49:35.717002+00:00,,,,,,Mark,,Kirkpatrick,,,1910 E Madrid,Las Cruces,NM,88001,United States,,,,,184195,1,8,37538,2,1,Mark Kirkpatrick,'1910':3 '88001':9 'cruce':7 'e':4 'kirkpatrick':2 'las':6 'madrid':5 'mark':1 'nm':8,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779557,5.0,2014-08-12 06:00:00+00:00,2014-09-17 21:51:40.392996+00:00,,,,,,Charlie,T,Freeman,,,2065 Farefax Ave,Las Cruces,NM,88001,United States,,,,,184197,1,8,37538,2,1,Charlie T Freeman,'2065':4 '88001':10 'ave':6 'charli':1 'cruce':8 'farefax':5 'freeman':3 'las':7 'nm':9,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779550,500.0,2014-08-12 06:00:00+00:00,2014-09-17 21:43:48.506998+00:00,1900,,,,,,,,,"BIAD CHILI PRODUCTS, LLC","6060 S. Main St. , P.O. Box 66",Mesilla,NM,88046,United States,,,Owere,,184191,16,8,37538,2,1,"BIAD CHILI PRODUCTS, LLC",'6060':5 '66':11 '88046':14 'biad':1 'box':10 'chili':2 'llc':4 'main':7 'mesilla':12 'nm':13 'p.o':9 'product':3 'st':8,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779548,25.0,2014-08-13 06:00:00+00:00,2014-09-17 21:40:04.579997+00:00,7463,,,,Ms,Elsa,J,Baker,,,P.O. Box 6250,Las Cruces,NM,88006,United States,,,Retired,,184190,1,8,37538,2,1,Ms Elsa J Baker,'6250':7 '88006':11 'baker':4 'box':6 'cruce':9 'elsa':2 'j':3 'las':8 'ms':1 'nm':10 'p.o':5,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
777276,100.0,2014-08-18 06:00:00+00:00,2014-09-08 20:12:04.039998+00:00,,,,,,Victor,S,Contreras,,,P.O. Box 417,Mesilla,NM,88046,USA,,,consultant,,34604,1,8,37368,2,1,Victor S Contreras,'417':6 '88046':9 'box':5 'contrera':3 'mesilla':7 'nm':8 'p.o':4 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
777267,10.0,2014-09-01 06:00:00+00:00,2014-09-08 20:10:20.389996+00:00,3694,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,37368,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
779549,10.0,2014-09-01 06:00:00+00:00,2014-09-17 21:41:00.087003+00:00,3694,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,37538,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779547,50.0,2014-09-02 06:00:00+00:00,2014-09-17 21:37:01.716997+00:00,1404,,,,Mrs,Margaret,E,Hopper,,,600 E 38th St,Silver City,NM,88061,United States,,,Retired,,184189,1,10,37538,2,1,Mrs Margaret E Hopper,"'38th':7 '600':5 '88061':12 'citi':10 'e':3,6 'hopper':4 'margaret':2 'mrs':1 'nm':11 'silver':9 'st':8",Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779546,1400.0,2014-09-17 06:00:00+00:00,2014-09-17 21:31:31.899996+00:00,2129,,,,,Willard C & Mary L,,Garret,Mr & Mrs,,942 Maple Street,Las Cruces,NM,88001,United States,,,Retired,,184188,1,8,37538,2,1,Willard C & Mary L Garret Mr & Mrs,'88001':14 '942':8 'c':2 'cruce':12 'garret':5 'l':4 'las':11 'mapl':9 'mari':3 'mr':6 'mrs':7 'nm':13 'street':10 'willard':1,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793332,50.0,2014-09-19 06:00:00+00:00,2014-10-13 17:12:21.897003+00:00,,,,,Mrs,Kathrine,C,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,18161,1,8,37538,2,1,Mrs Kathrine C Fuller,'15':5 '88005':12 'c':3 'cruce':10 'dr':8 'fuller':4 'happi':6 'kathrin':2 'las':9 'mrs':1 'nm':11 'trail':7,Monetary contribution,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
846390,100.0,2015-05-14 06:00:00+00:00,2015-10-05 22:40:52.953001+00:00,,,,,,Victor,S,Contreras,Jr,,P.O. Box 417,Mesilla,NM,88046,United States,,,,,68720,1,8,41533,2,1,Victor  S Contreras Jr,'417':7 '88046':10 'box':6 'contrera':3 'jr':4 'mesilla':8 'nm':9 'p.o':5 'victor':1,Monetary contribution,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846389,10.0,2015-05-14 06:00:00+00:00,2015-10-05 22:39:24.649998+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,41533,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846399,10.0,2015-06-01 06:00:00+00:00,2015-10-05 22:50:07.322997+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,41533,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846397,10.0,2015-08-01 06:00:00+00:00,2015-10-05 22:47:02.496999+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,41533,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843914,10.0,2015-08-15 06:00:00+00:00,2015-10-01 18:48:04.146998+00:00,3817,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,41533,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884078,10.0,2015-09-14 06:00:00+00:00,2016-04-07 16:18:21.253003+00:00,3823,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,43059,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884079,10.0,2015-10-01 06:00:00+00:00,2016-04-07 16:19:06.872998+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,43059,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884081,10.0,2015-11-01 06:00:00+00:00,2016-04-07 16:19:45.019998+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,43059,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884082,10.0,2015-12-01 07:00:00+00:00,2016-04-07 16:20:19.409997+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,43059,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884084,10.0,2016-01-01 07:00:00+00:00,2016-04-07 16:21:20.360005+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,43059,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
966191,10.0,2016-01-06 07:00:00+00:00,2016-07-05 22:02:14.892997+00:00,,,,,,Tom,,Reader,,,3223 Ridgeline Dr.,Las Cruces,NM,88005,United States,,,,,177248,1,,45172,2,1,Tom  Reader,'3223':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'reader':2 'ridgelin':4 'tom':1,Monetary contribution,403,Hispanos Unidos,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
884087,10.0,2016-02-01 07:00:00+00:00,2016-04-07 16:21:59.552997+00:00,,,,,,Thomas W or Janice L,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88005,United States,,,,,161325,1,8,43059,2,1,Thomas W or Janice L Reader,'2642':7 '88005':13 'court':9 'cruce':11 'cumbr':8 'janic':4 'l':5 'las':10 'nm':12 'reader':6 'thoma':1 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884089,50.0,2016-02-19 07:00:00+00:00,2016-04-07 16:24:18.577000+00:00,,,,,Mr,Victor,,Contreras,,,P.O. Box 2722,Mesilla Park,NM,88047,United States,,,,,213498,1,8,43059,2,1,Mr Victor Contreras,'2722':6 '88047':10 'box':5 'contrera':3 'mesilla':7 'mr':1 'nm':9 'p.o':4 'park':8 'victor':2,Monetary contribution,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
