id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
929261,250.0,2016-04-14 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Michael,,Vargon,,,4 Cagua Rd,Santa Fe,NM,87508,USA,4919,,Retired,,,1,202,43915,2,1,Michael Vargon,'4':3 '87508':9 'cagua':4 'fe':7 'michael':1 'nm':8 'rd':5 'santa':6 'vargon':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929255,500.0,2016-04-15 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Carol,,Oppenheimer,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,4919,,Teacher,,,1,202,43915,2,1,Carol Oppenheimer,'1300':3 '87501':9 'canyon':4 'carol':1 'fe':7 'nm':8 'oppenheim':2 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929253,400.0,2016-04-16 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Hector,,Balderas,,,PO Box 26629,Albuquerque,NM,87125,USA,4919,,Attorney General,,,1,202,43915,2,1,Hector Balderas,'26629':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929254,100.0,2016-04-16 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Carla,,Monroe,,,2765 Wilder Loop NE,Rio Rancho,NM,87144,USA,4919,,Project Manager,,,1,202,43915,2,1,Carla Monroe,'2765':3 '87144':10 'carla':1 'loop':5 'monro':2 'ne':6 'nm':9 'rancho':8 'rio':7 'wilder':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929252,150.0,2016-04-19 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Ana Marie,,Ortiz-Harris,,,2753 Herradura Rd,Santa Fe,NM,87505,USA,4919,,Attorney,,,1,202,43915,2,1,Ana Marie Ortiz-Harris,'2753':6 '87505':12 'ana':1 'fe':10 'harri':5 'herradura':7 'mari':2 'nm':11 'ortiz':4 'ortiz-harri':3 'rd':8 'santa':9,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929250,500.0,2016-04-21 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct,Carlsbad,NM,88220,USA,4919,,Attorney,,,1,202,43915,2,1,Roxanne Lara,'801':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929251,500.0,2016-04-21 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Earl,,Potter,,,PO Box 1902,Santa Fe,NM,87504,USA,4919,,Chairman,,,1,202,43915,2,1,Earl Potter,'1902':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929249,100.0,2016-04-22 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Ellen,,Biderman,,,829 Allendale,Santa Fe,NM,87505,USA,4919,,Retired,,,1,202,43915,2,1,Ellen Biderman,'829':3 '87505':8 'allendal':4 'biderman':2 'ellen':1 'fe':6 'nm':7 'santa':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929247,50.0,2016-04-27 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Bob,,Sarr,,,4 La Tusa,Santa Fe,NM,87505,USA,4919,,Retired,,,1,202,43915,2,1,Bob Sarr,'4':3 '87505':9 'bob':1 'fe':7 'la':4 'nm':8 'santa':6 'sarr':2 'tusa':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929248,100.0,2016-04-27 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Paul,,Goblet,,,PO Box 22547,Santa Fe,NM,87502,USA,4919,,Retired,,,1,202,43915,2,1,Paul Goblet,'22547':5 '87502':9 'box':4 'fe':7 'goblet':2 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929246,100.0,2016-04-27 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Darleen,,Mackowski,,,3229 Casa Rinconada,Santa Fe,NM,87507,USA,4919,,Nurse,,,1,202,43915,2,1,Darleen Mackowski,'3229':3 '87507':9 'casa':4 'darleen':1 'fe':7 'mackowski':2 'nm':8 'rinconada':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929245,1250.0,2016-04-29 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,,,,,United Food and Commercial Workers,1775 K St NW,Washington,DC,20006,USA,4919,,Union,,,11,202,43915,2,1,United Food and Commercial Workers,'1775':6 '20006':12 'commerci':4 'dc':11 'food':2 'k':7 'nw':9 'st':8 'unit':1 'washington':10 'worker':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929244,200.0,2016-04-30 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Mike,,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87508,USA,4919,,Retired,,,1,202,43915,2,1,Mike Archuleta,'15':3 '87508':9 'archuleta':2 'fe':7 'loop':5 'mike':1 'nm':8 'santa':6 'taylor':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929242,1000.0,2016-05-01 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,USA,4919,,Union,,,11,202,43915,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929243,500.0,2016-05-01 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Lorraine,,Price,,,1109 San Felipe,Santa Fe,NM,87505,USA,4919,,Teacher,,,1,202,43915,2,1,Lorraine Price,'1109':3 '87505':9 'fe':7 'felip':5 'lorrain':1 'nm':8 'price':2 'san':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929241,1000.0,2016-05-01 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,,,,,American Federation of Teachers NM,530 Jefferson St NE,Albuquerque,NM,87108,USA,4919,,Union,,,11,202,43915,2,1,American Federation of Teachers NM,"'530':6 '87108':12 'albuquerqu':10 'american':1 'feder':2 'jefferson':7 'ne':9 'nm':5,11 'st':8 'teacher':4",Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929233,30.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Marie,,Longserre,,,PO Box 8004,Santa Fe,NM,87504,USA,4919,,Non-Prifit Business Director,,,1,202,43915,2,1,Marie Longserre,'8004':5 '87504':9 'box':4 'fe':7 'longserr':2 'mari':1 'nm':8 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929239,50.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Deborah Van,,Hecke,,,871 Don Cubero Ave,Santa Fe,NM,87505,USA,4919,,Speech Language Pathologist,,,1,202,43915,2,1,Deborah Van Hecke,'871':4 '87505':11 'ave':7 'cubero':6 'deborah':1 'fe':9 'heck':3 'nm':10 'santa':8 'van':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929237,600.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta de las Acequias,Santa Fe,NM,87507,USA,4919,,Economic Development Professional,,,1,202,43915,2,1,Fabian Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929236,50.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Dan,,Ortiz,,,4057 Tierra Bronce,El Paso,TX,79938,USA,4919,,Senior Sales Representative,,,1,202,43915,2,1,Dan Ortiz,'4057':3 '79938':9 'bronc':5 'dan':1 'el':6 'ortiz':2 'paso':7 'tierra':4 'tx':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929230,100.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.297003+00:00,,,,,,Carla,,Monroe,,,2765 Wilder Loop NE,Rio Rancho,NM,87144,USA,4919,,Project Manager,,,1,202,43915,2,1,Carla Monroe,'2765':3 '87144':10 'carla':1 'loop':5 'monro':2 'ne':6 'nm':9 'rancho':8 'rio':7 'wilder':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929234,50.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,D Ray,,Sandoval,,,2327 Margarita Dr SE,Rio Rancho,NM,87124,USA,4919,,Retired,,,1,202,43915,2,1,D Ray Sandoval,'2327':4 '87124':11 'd':1 'dr':6 'margarita':5 'nm':10 'rancho':9 'ray':2 'rio':8 'sandov':3 'se':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929240,100.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Valentine,,Alonzo,,,910 Calle Arco,Santa Fe,NM,87501,USA,4919,,,,,1,202,43915,2,1,Valentine Alonzo,'87501':9 '910':3 'alonzo':2 'arco':5 'call':4 'fe':7 'nm':8 'santa':6 'valentin':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929231,7.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Engle,,Thompson,,,4501 San Ignacio Rd Apt. H110,Santa Fe,NM,87507,USA,4919,,Project Manager,,,1,202,43915,2,1,Engle Thompson,'4501':3 '87507':12 'apt':7 'engl':1 'fe':10 'h110':8 'ignacio':5 'nm':11 'rd':6 'san':4 'santa':9 'thompson':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929238,100.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Ray,,Fletcher,,,5601 N 37th St QQ-3,Tacoma,WA,98407,USA,4919,,Truck Driver,,,1,202,43915,2,1,Ray Fletcher,'-3':8 '37th':5 '5601':3 '98407':11 'fletcher':2 'n':4 'qq':7 'ray':1 'st':6 'tacoma':9 'wa':10,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929232,100.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,USA,4919,,Retired,,,1,202,43915,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929235,100.0,2016-05-02 06:00:00+00:00,2016-05-06 16:59:47.313004+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,4919,,Attorney,,,1,202,43915,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946712,100.0,2016-05-09 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Kathy,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,5212,,Attorney,,,1,202,44872,2,1,Kathy Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathi':1 'love':2 'nm':7 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946711,100.0,2016-05-09 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Dan,,Perry,,,223 N Guadalupe #267,Santa Fe,NM,87501,USA,5212,,Attorney,,,1,202,44872,2,1,Dan Perry,'223':3 '267':6 '87501':10 'dan':1 'fe':8 'guadalup':5 'n':4 'nm':9 'perri':2 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946710,500.0,2016-05-10 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Merrille,,Caldwell,,,160 Brownell Howland Rd,Santa Fe,NM,87501,USA,5212,,Attorney,,,1,202,44872,2,1,Merrille Caldwell,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrill':1 'nm':9 'rd':6 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946709,100.0,2016-05-10 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,USA,5212,,,,,1,202,44872,2,1,Rebecca Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946708,1000.0,2016-05-11 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Lynn,,Sarko,,,5350 S Kenyon St,Seattle,WA,98118,USA,5212,,Attorney,,,1,202,44872,2,1,Lynn Sarko,'5350':3 '98118':9 'kenyon':5 'lynn':1 'sarko':2 'seattl':7 'st':6 'wa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946707,100.0,2016-05-13 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Carla,,Monroe,,,2765 Wilder Loop NE,Rio Rancho,NM,87144,USA,5212,,Project Manager,,,1,202,44872,2,1,Carla Monroe,'2765':3 '87144':10 'carla':1 'loop':5 'monro':2 'ne':6 'nm':9 'rancho':8 'rio':7 'wilder':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946706,100.0,2016-05-13 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Jenny,,Parks,,,1331 Vista Morada,Santa Fe,NM,87506,USA,5212,,CEO,,,1,202,44872,2,1,Jenny Parks,'1331':3 '87506':9 'fe':7 'jenni':1 'morada':5 'nm':8 'park':2 'santa':6 'vista':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1390798,5.0,2016-05-14 06:00:00+00:00,2016-05-14 06:00:00+00:00,,"Reporting contribution not previously reported, identified based on internal audit.",,,,Fabian,,Trujillo,,,1157 Vuelta de las Acquias,Santa Fe,NM,87507,United States,,,,,200386,1,27,51488,2,1,Fabian  Trujillo,'1157':3 '87507':11 'acquia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
946742,1116.0,2016-05-14 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,Food for Event,,,Cheryl,,Bumpus-Ford,,,4 Condesa Rd,Santa Fe,NM,87508,United States,,,Teacher,,227306,1,99,44872,2,2,Cheryl  Bumpus-Ford,'4':5 '87508':11 'bumpus':3 'bumpus-ford':2 'cheryl':1 'condesa':6 'fe':9 'ford':4 'nm':10 'rd':7 'santa':8,In Kind contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946704,250.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Steven,,Carrillo,,,1043-E Don Diego,Santa Fe,NM,87505,USA,5212,,Finance,,,1,202,44872,2,1,Steven Carrillo,'1043':3 '87505':10 'carrillo':2 'diego':6 'e':4 'fe':8 'nm':9 'santa':7 'steven':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946701,200.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Miranda,,Viscoli,,,3869 Old Santa Fe Trl,Santa Fe,NM,87505,USA,5212,,Executive Director,,,1,202,44872,2,1,Miranda Viscoli,"'3869':3 '87505':11 'fe':6,9 'miranda':1 'nm':10 'old':4 'santa':5,8 'trl':7 'viscoli':2",Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946700,50.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Louise,,Yakey,,,3361 Vista del Prado Ct,Santa Fe,NM,87505,USA,5212,,Educator,,,1,202,44872,2,1,Louise Yakey,'3361':3 '87505':11 'ct':7 'del':5 'fe':9 'louis':1 'nm':10 'prado':6 'santa':8 'vista':4 'yakey':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946703,250.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Lynn,,Bickley,,,43C Lodge Cir,Santa Fe,NM,87506,USA,5212,,Retired,,,1,202,44872,2,1,Lynn Bickley,'43c':3 '87506':9 'bickley':2 'cir':5 'fe':7 'lodg':4 'lynn':1 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946696,150.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Djohariah,,Toor,,,3 Calle El Gancho,Santa Fe,NM,87507,USA,5212,,"Therapist, volunteer",,,1,202,44872,2,1,Djohariah Toor,'3':3 '87507':10 'call':4 'djohariah':1 'el':5 'fe':8 'gancho':6 'nm':9 'santa':7 'toor':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946699,75.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Stephanie,,Gonzales,,,511 Apodaca HI,Santa Fe,NM,87501,USA,5212,,Retired,,,1,202,44872,2,1,Stephanie Gonzales,'511':3 '87501':9 'apodaca':4 'fe':7 'gonzal':2 'hi':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946697,50.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,David,,Ford,,,4 Condesa Rd,Santa Fe,NM,87508,USA,5212,,Facility Director,,,1,202,44872,2,1,David Ford,'4':3 '87508':9 'condesa':4 'david':1 'fe':7 'ford':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946705,200.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,5212,,Senior Manager,,,1,202,44872,2,1,Dan Donoghue,'6433':3 '87507':10 'cerro':4 'dan':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946702,50.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Paul,,Zisman,,,3101 Jacona Cir,Santa Fe,NM,87507,USA,5212,,,,,1,202,44872,2,1,Paul Zisman,'3101':3 '87507':9 'cir':5 'fe':7 'jacona':4 'nm':8 'paul':1 'santa':6 'zisman':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946698,250.0,2016-05-14 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,USA,5212,,Counselor,,,1,202,44872,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946694,100.0,2016-05-16 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Joe,,Guillen,,,520 Camino Rio Vis,Espanola,NM,87532,USA,5212,,Administrator,,,1,202,44872,2,1,Joe Guillen,'520':3 '87532':9 'camino':4 'espanola':7 'guillen':2 'joe':1 'nm':8 'rio':5 'vis':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946695,25.0,2016-05-16 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Trish,,Lopez,,,615 Edith Blvd SE,Albuquerque,NM,87102,USA,5212,,New Business Owner,,,1,202,44872,2,1,Trish Lopez,'615':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'lopez':2 'nm':8 'se':6 'trish':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946693,100.0,2016-05-18 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Margo,,Cutler,,,41 Big Tesuque Cyn,Santa Fe,NM,87506,USA,5212,,Real Estate Agent,,,1,202,44872,2,1,Margo Cutler,'41':3 '87506':10 'big':4 'cutler':2 'cyn':6 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946692,250.0,2016-05-18 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,5212,,Lobbyist,,,1,202,44872,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946691,100.0,2016-05-18 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Bill,,Sidwell,,,2540 Sunset Dr. Apt. #51,Longmont,CO,80501,USA,5212,,,,,1,202,44872,2,1,Bill Sidwell,'2540':3 '51':7 '80501':10 'apt':6 'bill':1 'co':9 'dr':5 'longmont':8 'sidwel':2 'sunset':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946690,50.0,2016-05-21 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,C James,,Elliott,,,1211 Calle Luna,Santa Fe,NM,87501,USA,5212,,Scientist,,,1,202,44872,2,1,C James Elliott,'1211':4 '87501':10 'c':1 'call':5 'elliott':3 'fe':8 'jame':2 'luna':6 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946688,100.0,2016-05-22 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Djohariah,,Toor,,,3 Calle El Gancho,Santa Fe,NM,87507,USA,5212,,"Therapist, volunteer",,,1,202,44872,2,1,Djohariah Toor,'3':3 '87507':10 'call':4 'djohariah':1 'el':5 'fe':8 'gancho':6 'nm':9 'santa':7 'toor':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946689,250.0,2016-05-22 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,5212,,Senior Manager,,,1,202,44872,2,1,Dan Donoghue,'6433':3 '87507':10 'cerro':4 'dan':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946687,150.0,2016-05-24 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Suby,,Bowden,,,"333 Montezuma Ave, Suite 200",Santa Fe,NM,87501,USA,5212,,Architect-Planner,,,1,202,44872,2,1,Suby Bowden,'200':7 '333':3 '87501':11 'ave':5 'bowden':2 'fe':9 'montezuma':4 'nm':10 'santa':8 'subi':1 'suit':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946686,100.0,2016-05-24 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Bonnie,,Iapoce,,,21 Caliente Rd,Santa Fe,NM,87508,USA,5212,,,,,1,202,44872,2,1,Bonnie Iapoce,'21':3 '87508':9 'bonni':1 'calient':4 'fe':7 'iapoc':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946685,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,,,,,Orchard Metal Capital,708 Camino Corrales,Santa Fe,NM,87505,USA,5212,,Business,,,11,202,44872,2,1,Orchard Metal Capital,'708':4 '87505':10 'camino':5 'capit':3 'corral':6 'fe':8 'metal':2 'nm':9 'orchard':1 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946684,250.0,2016-05-27 06:00:00+00:00,2016-06-02 15:33:26.156998+00:00,,,,,,Daniel,,Najar,,,2200 Brothers Rd,Santa Fe,NM,87505,USA,5212,,Attorney,,,1,202,44872,2,1,Daniel Najar,'2200':3 '87505':9 'brother':4 'daniel':1 'fe':7 'najar':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946683,50.0,2016-05-31 06:00:00+00:00,2016-06-02 15:33:26.140003+00:00,,,,,,George,,Gamble,,,201 Vuelta Roble,Santa Fe,NM,87501,USA,5212,,Retired,,,1,202,44872,2,1,George Gamble,'201':3 '87501':9 'fe':7 'gambl':2 'georg':1 'nm':8 'robl':5 'santa':6 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
