id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1570016,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Walter,,Zakahi,,,7601 N Walnut Bend Dr,Peoria,IL,61614,United States,,,not employed,,322700,1,,62218,2,1,Walter Zakahi,'61614':10 '7601':3 'bend':6 'dr':7 'il':9 'n':4 'peoria':8 'walnut':5 'walter':1 'zakahi':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570042,25.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Aurolyn,,Luykx,,,4570 Brigton Ln,El paso,TX,79902,United States,,,,,322717,1,,62218,2,1,Aurolyn Luykx,'4570':3 '79902':9 'aurolyn':1 'brigton':4 'el':6 'ln':5 'luykx':2 'paso':7 'tx':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570007,300.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Christine,,Sanders,,,3051 Camino Real,Las Cruces,NM,88001,United States,,,Muscian,,322691,1,,62218,2,1,Christine Sanders,'3051':3 '88001':9 'camino':4 'christin':1 'cruce':7 'las':6 'nm':8 'real':5 'sander':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569967,50.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Beatrice,,Navarette,,,4970 Vista Grande Cir,El paso,TX,79922,United States,,,,,322674,1,,62218,2,1,Beatrice Navarette,'4970':3 '79922':10 'beatric':1 'cir':6 'el':7 'grand':5 'navarett':2 'paso':8 'tx':9 'vista':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569955,2500.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Donna,,Ullman,,,15557 Alderbrook Drive,Haymarket,VA,20169,United States,,,not employed,,322667,1,,62218,2,1,Donna Ullman,'15557':3 '20169':8 'alderbrook':4 'donna':1 'drive':5 'haymarket':6 'ullman':2 'va':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570228,50.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Melissa Palormo,,Sullivan,,,517 Clarence Ave,Oak Park,IL,60304,United States,,,not,,322732,1,,62218,2,1,Melissa Palormo Sullivan,'517':4 '60304':10 'ave':6 'clarenc':5 'il':9 'melissa':1 'oak':7 'palormo':2 'park':8 'sullivan':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570021,1000.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Char,,Ullman,,,440 Linda vista rd,las cruces,NM,88005,United States,,,Professor,,322703,1,,62218,2,1,Char Ullman,'440':3 '88005':10 'char':1 'cruce':8 'las':7 'linda':4 'nm':9 'rd':6 'ullman':2 'vista':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570026,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Amy,,Levin,,,1812 Tahoe Place,Davis,CA,95616,United States,,,not employed,,322706,1,,62218,2,1,Amy Levin,'1812':3 '95616':8 'ami':1 'ca':7 'davi':6 'levin':2 'place':5 'taho':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570046,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Davena,,Norris,,,1834 highland ave,las cruces,NM,88005,United States,,,Professor,,322720,1,,62218,2,1,Davena Norris,'1834':3 '88005':9 'ave':5 'cruce':7 'davena':1 'highland':4 'las':6 'nm':8 'norri':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570012,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Catharine,,Foster,,,7601 N Walnut Bend Dr,Peoria ,IL,61614,United States,,,,,322696,1,,62218,2,1,Catharine Foster,'61614':10 '7601':3 'bend':6 'catharin':1 'dr':7 'foster':2 'il':9 'n':4 'peoria':8 'walnut':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570010,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Karena,,Oberman,,,2835 Boldt. St,las Cruces,NM,88005,United States,,,,,322694,1,,62218,2,1,Karena Oberman,'2835':3 '88005':9 'boldt':4 'cruce':7 'karena':1 'las':6 'nm':8 'oberman':2 'st':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570219,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,stephen,,Vinge,,,3963 Tiger woods drive,las cruces,NM,88005,United States,,,Dr.,,322728,1,,62218,2,1,stephen Vinge,'3963':3 '88005':10 'cruce':8 'drive':6 'las':7 'nm':9 'stephen':1 'tiger':4 'ving':2 'wood':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570222,25.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Amber,,Hindash,,,156 Mt Terrance,Capitan,NM,88316,United States,,,self,,322729,1,,62218,2,1,Amber Hindash,'156':3 '88316':8 'amber':1 'capitan':6 'hindash':2 'mt':4 'nm':7 'terranc':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569999,250.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Kristin,,Cossenlink,,,4968 Spur Ridge Rd,las Cruces,NM,88011,United States,,,University Admin,,322686,1,,62218,2,1,Kristin Cossenlink,'4968':3 '88011':10 'cossenlink':2 'cruce':8 'kristin':1 'las':7 'nm':9 'rd':6 'ridg':5 'spur':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570032,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Joyce,,Campbell-Layman,,,5481 Supersition Drive,las Cruces,NM,88011,United States,,,not employed,,322710,1,,62218,2,1,Joyce Campbell-Layman,'5481':5 '88011':11 'campbel':3 'campbell-layman':2 'cruce':9 'drive':7 'joyc':1 'las':8 'layman':4 'nm':10 'supersit':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570025,25.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Michelle,,Bedy,,,3680 Wales Ave NW Apt A,Massillon,OH,44646,United States,,,Student,,322704,1,,62218,2,1,Michelle Bedy,'3680':3 '44646':11 'apt':7 'ave':5 'bedi':2 'massillon':9 'michell':1 'nw':6 'oh':10 'wale':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570039,500.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Corey,,Vas,,,3811 lamanite CT,Las Cruces,NM,88001,United States,,,psychologist,,322715,1,,62218,2,1,Corey Vas,'3811':3 '88001':9 'corey':1 'cruce':7 'ct':5 'lamanit':4 'las':6 'nm':8 'vas':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569986,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Cyndy,,Roy,,,1081 La Quinta St ,Las Cruces,NM,88007,United States,,,,,322678,1,,62218,2,1,Cyndy Roy,'1081':3 '88007':10 'cruce':8 'cyndi':1 'la':4 'las':7 'nm':9 'quinta':5 'roy':2 'st':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570048,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Susan,,Fitzgerald,,,4003 Shadow Mountain,Las Cruces,NM,88011,United States,,,not employed,,322722,1,,62218,2,1,Susan Fitzgerald,'4003':3 '88011':9 'cruce':7 'fitzgerald':2 'las':6 'mountain':5 'nm':8 'shadow':4 'susan':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569980,50.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Alison,,Tinsley,,,815 East Palace Ave,Sante Fe,NM,87501,United States,,,,,322676,1,,62218,2,1,Alison Tinsley,'815':3 '87501':10 'alison':1 'ave':6 'east':4 'fe':8 'nm':9 'palac':5 'sant':7 'tinsley':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569992,25.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,Cheryl,,Torsney,,,3011 Regency Park Dr,Murfreeboro,TN,37129,United States,,,,,322681,1,,62218,2,1,Cheryl Torsney,'3011':3 '37129':9 'cheryl':1 'dr':6 'murfreeboro':7 'park':5 'regenc':4 'tn':8 'torsney':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570216,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,3000846270,AB,,,,David,,Greenberg,,,4231 Hermitage Court,Manchester,MD,21102,United States,,,LCPS,,322725,1,,62218,2,1,David Greenberg,'21102':8 '4231':3 'court':5 'david':1 'greenberg':2 'hermitag':4 'manchest':6 'md':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572314,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,8436,,,,,Judith,,LaPointe,,,133 Pena Blanca,Las Cruces,NM,88011,United States,,,not employed,,323233,1,,62218,2,1,Judith LaPointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572352,50.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,3063,check,,,,Sherry,,thomas,,,985 mormon drive,las cruces,NM,88011,United States,,,,,323250,1,,62218,2,1,Sherry thomas,'88011':9 '985':3 'cruce':7 'drive':5 'las':6 'mormon':4 'nm':8 'sherri':1 'thoma':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570238,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,3000847769,AB,,,,Alexandra,,Merlino,,,PO BOX 2493,Santa Fe,NM,87504,United States,,,CFO,,322738,1,,62218,2,1,Alexandra Merlino,'2493':5 '87504':9 'alexandra':1 'box':4 'fe':7 'merlino':2 'nm':8 'po':3 'santa':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570232,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,3000847769,AB,,,,Allison,,Conway,,,7330 Raasaf Circle,las Cruces,NM,88005,United States,,,Instructional K-12,,322736,1,,62218,2,1,Allison Conway,'7330':3 '88005':9 'allison':1 'circl':5 'conway':2 'cruce':7 'las':6 'nm':8 'raasaf':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570242,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,3000847769,AB,,,,Deanna,,Garcia,,,1404 Hampshire Ave,Pittsburgh,PA,15216,United States,,,The pittsburg foundatoin,,322740,1,,62218,2,1,Deanna Garcia,'1404':3 '15216':8 'ave':5 'deanna':1 'garcia':2 'hampshir':4 'pa':7 'pittsburgh':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572432,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,2971,check,,,,Corine,,breedlove,,,2260 laguna dr,las crucs,NM,88005,United States,,,,,323257,1,,62218,2,1,Corine breedlove,'2260':3 '88005':9 'breedlov':2 'corin':1 'cruc':7 'dr':5 'laguna':4 'las':6 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571679,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,4094,Check,,,,,,,,Hadley Properties,5036 Modoc Trail,Las cruces,NM,88011,United States,,,Reestate,,323066,2,,62218,2,1,Hadley Properties,'5036':3 '88011':9 'cruce':7 'hadley':1 'las':6 'modoc':4 'nm':8 'properti':2 'trail':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572605,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,4444,check,,,,Paul,,Dulin,,,3247 Executive Hills Rd,Las Cruces,NM,88011,United States,,,,,323304,1,,62218,2,1,Paul Dulin,'3247':3 '88011':10 'cruce':8 'dulin':2 'execut':4 'hill':5 'las':7 'nm':9 'paul':1 'rd':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570738,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Robert,,McNamara,,,5950 Robledo Road,Las Cruces,NM,88012,United States,,,not employed,,322852,1,,62218,2,1,Robert McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'road':5 'robert':1 'robledo':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570748,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Vickie,,Aldrich,,,310 Palmer Rd,las Cruces,NM,88005,United States,,,College Instructor,,322866,1,,62218,2,1,Vickie Aldrich,'310':3 '88005':9 'aldrich':2 'cruce':7 'las':6 'nm':8 'palmer':4 'rd':5 'vicki':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570753,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Katherine,,Nickodemus,,,905 Conway #28,Las Cruces,NM,88005,United States,,,not employed,,322872,1,,62218,2,1,Katherine Nickodemus,'28':5 '88005':9 '905':3 'conway':4 'cruce':7 'katherin':1 'las':6 'nickodemus':2 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570741,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Cassirae,,Renteria,,,14600 Noya Dr,Austin,TX,78728,United States,,,Operaions,,322855,1,,62218,2,1,Cassirae Renteria,'14600':3 '78728':8 'austin':6 'cassira':1 'dr':5 'noya':4 'renteria':2 'tx':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570742,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,las cruces,NM,88011,United States,,,,,322856,1,,62218,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570737,300.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Frank,,Lopez,,,312 Osage PL SW,Alburquerque,NM,87105,United States,,,WKKF Director,,322851,1,,62218,2,1,Frank Lopez,'312':3 '87105':9 'alburquerqu':7 'frank':1 'lopez':2 'nm':8 'osag':4 'pl':5 'sw':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572635,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,3816,check,,,,Maria,,castro,,,6070 forest Ct,las cruces,NM,88007,United States,,,,,323317,1,,62218,2,1,Maria castro,'6070':3 '88007':9 'castro':2 'cruce':7 'ct':5 'forest':4 'las':6 'maria':1 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570750,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Deana,,Baker,,,411 W College Ave,Las Cruces,NM,88005,United States,,,not employed,,322868,1,,62218,2,1,Deana Baker,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570743,300.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Christina ,,Vento,,,9652 Sun Dancer Dr NM,Alburquerque,NM,87114,United States,,,Prescribing Psychologist,,322857,1,,62218,2,1,Christina  Vento,"'87114':10 '9652':3 'alburquerqu':8 'christina':1 'dancer':5 'dr':6 'nm':7,9 'sun':4 'vento':2",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570254,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Lucas,,Herndon,,,1870 Anderson,Las cruces,NM,88001,United States,,,PNNM,,322749,1,,62218,2,1,Lucas Herndon,'1870':3 '88001':8 'anderson':4 'cruce':6 'herndon':2 'las':5 'luca':1 'nm':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570749,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Hiranya,,Roychowdury,,,88011,Las cruces,NM,88011,United States,,,Profesor,,322867,1,,62218,2,1,Hiranya Roychowdury,"'88011':3,7 'cruce':5 'hiranya':1 'las':4 'nm':6 'roychowduri':2",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572591,500.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,2855,,,,,Kay,,Brillant,,,653 La Melodia,las cruces,NM,88011,United States,,,Education,,323274,1,,62218,2,1,Kay Brillant,'653':3 '88011':9 'brillant':2 'cruce':7 'kay':1 'la':4 'las':6 'melodia':5 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570250,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Maria teresa,,de la piedra,,,500 E Robinson, el paso,TX,79902,United States,,,UTEP,,322746,1,,62218,2,1,Maria teresa de la piedra,'500':6 '79902':12 'de':3 'e':7 'el':9 'la':4 'maria':1 'paso':10 'piedra':5 'robinson':8 'teresa':2 'tx':11,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572623,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,5075,check,,,,James,,Lehamn,,,441 W Ethel Ave,las cruces,NM,5075,United States,,,,,323310,1,,62218,2,1,James Lehamn,'441':3 '5075':10 'ave':6 'cruce':8 'ethel':5 'jame':1 'las':7 'lehamn':2 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570739,42.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Corey,D,Asbill,,,620 Sunset Dr,las Cruces,NM,88005,United States,,,,,322853,1,,62218,2,1,Corey D Asbill,'620':4 '88005':10 'asbil':3 'corey':1 'cruce':8 'd':2 'dr':6 'las':7 'nm':9 'sunset':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570736,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Brandt,,Deborah,,,502 West Hadley Av,Las Cruces,NM,88005,United States,,,,,322850,1,,62218,2,1,Brandt Deborah,'502':3 '88005':10 'av':6 'brandt':1 'cruce':8 'deborah':2 'hadley':5 'las':7 'nm':9 'west':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570745,91.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Clifford,,Pelton,,,3045 Buena Vida Cir. #219,Las Cruces,NM,88011,United States,,,not employed,,322862,1,,62218,2,1,Clifford Pelton,'219':7 '3045':3 '88011':11 'buena':4 'cir':6 'clifford':1 'cruce':9 'las':8 'nm':10 'pelton':2 'vida':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570746,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Gregg,,Henry,,,PO BOX 51 ,Mesilla,NM,88046,United States,,,not employed,,322864,1,,62218,2,1,Gregg Henry,'51':5 '88046':8 'box':4 'gregg':1 'henri':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570735,60.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Jessica,,Kurtz,,,4915 Chippewa Trail,Las Cruces,NM,88011,United States,,,,,322849,1,,62218,2,1,Jessica Kurtz,'4915':3 '88011':9 'chippewa':4 'cruce':7 'jessica':1 'kurtz':2 'las':6 'nm':8 'trail':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570732,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,,,,,Steve,,Duffy,,,104 Kit Carson Road POBOX 2,Fort Stanton,NM,88323,United States,,,,,322846,1,,62218,2,1,Steve Duffy,'104':3 '2':8 '88323':12 'carson':5 'duffi':2 'fort':9 'kit':4 'nm':11 'pobox':7 'road':6 'stanton':10 'steve':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570733,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Andrea,,Dresser,,,146 Blacktail Deer Ave,las Cruces,NM,88007,United States,,,,,322847,1,,62218,2,1,Andrea Dresser,'146':3 '88007':10 'andrea':1 'ave':6 'blacktail':4 'cruce':8 'deer':5 'dresser':2 'las':7 'nm':9,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570740,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Arthur,,Beckson,,,PO BOX 13753,Las Cruces,NM,88013,United States,,,Physician,,322854,1,,62218,2,1,Arthur Beckson,'13753':5 '88013':9 'arthur':1 'beckson':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570255,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,sally,,williams,,,PO BOX 1417,Mesilla,NM,88046,United States,,,retired,,322750,1,,62218,2,1,sally williams,'1417':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'salli':1 'william':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570744,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Ann,,McCullough,,,485 Weinrich Road,Las Cruces,NM,88007,United States,,,Organizer,,322858,1,,62218,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'road':5 'weinrich':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570752,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,,,,,Daniel,,Rollings,,,3608 Ladera Drive NW,Albuquerque,NM,87120,United States,,,Student,,322871,1,,62218,2,1,Daniel Rollings,'3608':3 '87120':9 'albuquerqu':7 'daniel':1 'drive':5 'ladera':4 'nm':8 'nw':6 'roll':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570754,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,las Cruces,NM,88011,United States,,,not employed,,322873,1,,62218,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570247,5.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Lockett,,Martinez,,,4993 Rock CT,Las Cruces,NM,88012,United States,,,Preservation Society of Newport Country,,322744,1,,62218,2,1,Lockett Martinez,'4993':3 '88012':9 'cruce':7 'ct':5 'las':6 'lockett':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570751,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Deana,,Baker,,,411 W College Ave,Las Cruces,NM,88005,United States,,,,,322870,1,,62218,2,1,Deana Baker,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570747,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Maria,A,Flores,,,4210 Senna Dr.,Las Cruces,NM,88011,United States,,,not employed,,322865,1,,62218,2,1,Maria A Flores,'4210':4 '88011':10 'cruce':8 'dr':6 'flore':3 'las':7 'maria':1 'nm':9 'senna':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570244,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400002952,AB,,,,Lori,,Martinez,,,4993 Rock CT,Las Cruces,NM,88012,United States,,,Social worker,,322741,1,,62218,2,1,Lori Martinez,'4993':3 '88012':9 'cruce':7 'ct':5 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
