id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1443989,40.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,George,,Peterson,,,801 S Wyoming Ave,Roswell,NM,88203,United States,,,,,305825,1,,59664,2,1,George  Peterson,'801':3 '88203':9 'ave':6 'georg':1 'nm':8 'peterson':2 'roswel':7 'wyom':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444043,15.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,snack pacs,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,     Self Employed  ,,40003,1,3,59664,2,2,Michael  Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444022,15.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,tea set,,,Dan,,Johnson,,,3203 N Richardson Ave,Roswell,NM,88201,United States,,,Retired,,213070,1,3,59664,2,2,Dan  Johnson,'3203':3 '88201':9 'ave':6 'dan':1 'johnson':2 'n':4 'nm':8 'richardson':5 'roswel':7,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444018,15.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,tea pot,,,Don,,Patton,,,1403 Latigo Ln ,Roswell,NM,88201,United States,,,,,305837,1,,59664,2,2,Don  Patton,'1403':3 '88201':8 'latigo':4 'ln':5 'nm':7 'patton':2 'roswel':6,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1443998,35.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Melissa,,Loucks,,,1304 N Pennsylvania Ave,Roswell,NM,88201,United States,,,,,305830,1,,59664,2,1,Melissa  Loucks,'1304':3 '88201':9 'ave':6 'louck':2 'melissa':1 'n':4 'nm':8 'pennsylvania':5 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1443999,5.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Hilda,,Sanchez,,,1611 S cottonwood Dr,Roswell,NM,88203,United States,,,,,151222,1,3,59664,2,1,Hilda  Sanchez,'1611':3 '88203':9 'cottonwood':5 'dr':6 'hilda':1 'nm':8 'roswel':7 'sanchez':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444033,1.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,mug,,,Bertha,,Reyes,,,600 Trailing Heart Rd,Roswell,NM,88201,United States,,,,,305833,1,,59664,2,2,Bertha  Reyes,'600':3 '88201':9 'bertha':1 'heart':5 'nm':8 'rd':6 'rey':2 'roswel':7 'trail':4,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444044,5.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,candy,,,Sergio,,Salas,,,508 Hermosa Dr,Roswell,NM,88201,United States,,,,,305834,1,,59664,2,2,Sergio  Salas,'508':3 '88201':8 'dr':5 'hermosa':4 'nm':7 'roswel':6 'sala':2 'sergio':1,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1443987,20.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Joe,,Chaves,,,1207 Mullis St,Roswell,NM,88201,United States,,,,,305823,1,,59664,2,1,Joe  Chaves,'1207':3 '88201':8 'chave':2 'joe':1 'mulli':4 'nm':7 'roswel':6 'st':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444006,100.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Frank,,Sanchez,,,1611 S Cottonwood Dr,Roswell,NM,88203,United States,,,Retired,,151252,1,3,59664,2,1,Frank  Sanchez,'1611':3 '88203':9 'cottonwood':5 'dr':6 'frank':1 'nm':8 'roswel':7 'sanchez':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444012,25.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,wine grouping,,,Cene,,Mendoza,,,61 N Sky Loop ,Roswell,NM,88201,United States,,,,,253699,1,3,59664,2,2,Cene  Mendoza,'61':3 '88201':9 'cene':1 'loop':6 'mendoza':2 'n':4 'nm':8 'roswel':7 'sky':5,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1443985,150.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Carolyn,,Madison,,,110 S Kentucky Ave,Roswell,NM,88203,United States,,,,,305822,1,99,59664,2,1,Carolyn  Madison,'110':3 '88203':9 'ave':6 'carolyn':1 'kentucki':5 'madison':2 'nm':8 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444039,10.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,book,,,George,,Peterson,,,801 S Wyoming Ave,Roswell,NM,88203,United States,,,,,305825,1,,59664,2,2,George  Peterson,'801':3 '88203':9 'ave':6 'georg':1 'nm':8 'peterson':2 'roswel':7 'wyom':5,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444009,15.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Sergio,,Salas,,,508 Hermosa Dr,Roswell,NM,88201,United States,,,,,305834,1,,59664,2,1,Sergio  Salas,'508':3 '88201':8 'dr':5 'hermosa':4 'nm':7 'roswel':6 'sala':2 'sergio':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444032,5.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,shopping bag,,,Bertha,,Reyes,,,600 Trailing Heart Rd,Roswell,NM,88201,United States,,,,,305833,1,,59664,2,2,Bertha  Reyes,'600':3 '88201':9 'bertha':1 'heart':5 'nm':8 'rd':6 'rey':2 'roswel':7 'trail':4,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444001,35.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Cene,,Mendoza,,,61 N Sky Loop ,Roswell,NM,88201,United States,,,,,253699,1,3,59664,2,1,Cene  Mendoza,'61':3 '88201':9 'cene':1 'loop':6 'mendoza':2 'n':4 'nm':8 'roswel':7 'sky':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444019,10.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,baseball,,,Larry,,Longo,,,2303 Baylor Ave,Roswell,NM,88203,United States,,,,,253698,1,3,59664,2,2,Larry  Longo,'2303':3 '88203':8 'ave':5 'baylor':4 'larri':1 'longo':2 'nm':7 'roswel':6,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444002,6.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Alfredo,,Dominguez,,,1505 N Michigan Ave,Roswell,NM,88201,United States,,,,,305831,1,,59664,2,1,Alfredo  Dominguez,'1505':3 '88201':9 'alfredo':1 'ave':6 'dominguez':2 'michigan':5 'n':4 'nm':8 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444024,40.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,gift card,,,mary,,barron,,,108 orchard pk rd ,roswell,NM,88201,United States,,,,,74989,1,3,59664,2,2,mary  barron,'108':3 '88201':9 'barron':2 'mari':1 'nm':8 'orchard':4 'pk':5 'rd':6 'roswel':7,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1443986,6.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,59664,2,1,Anonymous  Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444047,18.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,food wraps,,,Jimi,,Gadzia,,,1604 E Berendo Rd,Roswell,NM,88201,United States,,,,,305840,1,,59664,2,2,Jimi  Gadzia,'1604':3 '88201':9 'berendo':5 'e':4 'gadzia':2 'jimi':1 'nm':8 'rd':6 'roswel':7,In Kind contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1549955,86.0,2019-01-28 07:00:00+00:00,2019-01-28 07:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,62127,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1444052,53.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,59664,2,1,Anonymous  Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444053,25.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,59664,2,1,Howard  Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444055,230.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,,,,,Michael Trujillo Campaign,3779 Cedarvale Road,Roswell,NM,88203,United States,,,,,289670,6,,59664,2,1,Michael Trujillo Campaign,'3779':4 '88203':9 'campaign':3 'cedarval':5 'michael':1 'nm':8 'road':6 'roswel':7 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444054,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Linda,,Gilmore,,,1108 Mimosa,Roswell,NM,88201,United States,,,RN,,152517,1,,59664,2,1,Linda  Gilmore,'1108':3 '88201':7 'gilmor':2 'linda':1 'mimosa':4 'nm':6 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444057,95.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Jimi,,Gadzia,,,1604 E Berendo Rd,Roswell,NM,88201,United States,,,,,305840,1,,59664,2,1,Jimi  Gadzia,'1604':3 '88201':9 'berendo':5 'e':4 'gadzia':2 'jimi':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444056,105.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Jimi,,Gadzia,,,1604 E Berendo Rd,Roswell,NM,88201,United States,,,,,305840,1,,59664,2,1,Jimi  Gadzia,'1604':3 '88201':9 'berendo':5 'e':4 'gadzia':2 'jimi':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444063,25.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,59664,2,1,Howard  Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444064,25.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Victorina,,Garcia,,,61 North Sky Loop,Roswell,NM,88201,United States,,,Retired,,214482,1,,59664,2,1,Victorina  Garcia,'61':3 '88201':9 'garcia':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'victorina':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444066,20.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Road,Roswell,NM,88201,United States,,,     Self Employed  ,,40003,1,3,59664,2,1,Michael  Trujillo,'3779':3 '88201':8 'cedarval':4 'michael':1 'nm':7 'road':5 'roswel':6 'trujillo':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444061,100.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,,,,,"Barron's Environmental Solutions, Inc",11 Cajun Court,Roswell,NM,88202,United States,,,Environmental,,19346,11,3,59664,2,1,"Barron's Environmental Solutions, Inc",'11':6 '88202':11 'barron':1 'cajun':7 'court':8 'environment':3 'inc':5 'nm':10 'roswel':9 'solut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444062,25.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Sonia,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,Retired,,31215,1,3,59664,2,1,Sonia  Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'sonia':1 'vista':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444065,20.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Linda,,Gilmore,,,1108 Mimosa,Roswell,NM,88201,United States,,,RN,,152517,1,,59664,2,1,Linda  Gilmore,'1108':3 '88201':7 'gilmor':2 'linda':1 'mimosa':4 'nm':6 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444069,79.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,59664,2,1,Anonymous  Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444068,40.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Jimi,,Gadzia,,,1604 E Berendo Rd,Roswell,NM,88201,United States,,,retired,,305840,1,,59664,2,1,Jimi  Gadzia,'1604':3 '88201':9 'berendo':5 'e':4 'gadzia':2 'jimi':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444067,5.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Richard,,Garcia,,,po Box 3792,Roswell,NM,88202,United States,,,,,114778,1,3,59664,2,1,Richard  Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444074,200.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Nathan,,Hite,,,600 E 5 St,Roswell,NM,88201,United States,,,retired,,214522,1,,59664,2,1,Nathan  Hite,'5':5 '600':3 '88201':9 'e':4 'hite':2 'nathan':1 'nm':8 'roswel':7 'st':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444077,50.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,,,,,"Barron's Environmental Solutions, Inc",11 Cajun Court,Roswell,NM,88202,United States,,,Environmental,,19346,11,3,59664,2,1,"Barron's Environmental Solutions, Inc",'11':6 '88202':11 'barron':1 'cajun':7 'court':8 'environment':3 'inc':5 'nm':10 'roswel':9 'solut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444070,25.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Victorina,,Garcia,,,61 North Sky Loop,Roswell,NM,88201,United States,,,Retired,,214482,1,,59664,2,1,Victorina  Garcia,'61':3 '88201':9 'garcia':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'victorina':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444075,25.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Robert,,Bollinger,,,1205 W 11 St,Roswell,NM,88201,United States,,,,,213096,1,3,59664,2,1,Robert  Bollinger,'11':5 '1205':3 '88201':9 'bolling':2 'nm':8 'robert':1 'roswel':7 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444076,250.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,59664,2,1,Lawrence  Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444072,50.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,59664,2,1,Lawrence  Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444071,25.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,59664,2,1,Howard  Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444073,58.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,59664,2,1,Anonymous  Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444078,25.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Tom,,Jennings,,,710 North Kentucky,Roswell,NM,88203,United States,,,realestate,,74254,1,3,59664,2,1,Tom  Jennings,'710':3 '88203':8 'jen':2 'kentucki':5 'nm':7 'north':4 'roswel':6 'tom':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444079,80.0,2019-03-23 06:00:00+00:00,2019-03-23 06:00:00+00:00,,,,,,George,,Peterson,,,801 S Wyoming Ave,Roswell,NM,88203,United States,,,,,305825,1,,59664,2,1,George  Peterson,'801':3 '88203':9 'ave':6 'georg':1 'nm':8 'peterson':2 'roswel':7 'wyom':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1480748,100.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,,,,Thomas,,Lilley,,,330 N. Main St,Roswell,NM,88201,United States,,,Lawyer,,81658,1,,60695,2,1,Thomas Lilley,'330':3 '88201':9 'lilley':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'thoma':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480756,38.97,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,60695,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480754,20.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Jimi,,Gadzia,,,1604 E Berendo Rd,Roswell,NM,88201,United States,,,retired,,305840,1,,60695,2,1,Jimi Gadzia,'1604':3 '88201':9 'berendo':5 'e':4 'gadzia':2 'jimi':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480750,25.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,60695,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480755,20.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Linda,,Gilmore,,,1108 Mimosa,Roswell,NM,88201,United States,,,RN,,152517,1,,60695,2,1,Linda Gilmore,'1108':3 '88201':7 'gilmor':2 'linda':1 'mimosa':4 'nm':6 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480752,20.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Tim,,Jennings,,,3968 Cottonwood Ln,Roswell,NM,88203,United States,,,Real estate,,19342,1,3,60695,2,1,Tim Jennings,'3968':3 '88203':8 'cottonwood':4 'jen':2 'ln':5 'nm':7 'roswel':6 'tim':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480751,50.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Bonnie,,Bitzer,,,854 Broken Arrow Rd,Roswell,NM,88201,United States,,,,,253682,1,3,60695,2,1,Bonnie Bitzer,'854':3 '88201':9 'arrow':5 'bitzer':2 'bonni':1 'broken':4 'nm':8 'rd':6 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480749,50.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,60695,2,1,Lawrence Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480753,20.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Tom,,Jennings,,,710 North Kentucky,Roswell,NM,88203,United States,,,realestate,,74254,1,3,60695,2,1,Tom Jennings,'710':3 '88203':8 'jen':2 'kentucki':5 'nm':7 'north':4 'roswel':6 'tom':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480757,300.0,2019-05-24 06:00:00+00:00,2019-05-24 06:00:00+00:00,,,,,,Jimi,,Gadzia,,,1604 E Berendo Rd,Roswell,NM,88201,United States,,,retired,,305840,1,,60695,2,1,Jimi Gadzia,'1604':3 '88201':9 'berendo':5 'e':4 'gadzia':2 'jimi':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480761,5.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,Dan,,Johnson,,,3203 N Richardson Ave,Roswell,NM,88201,United States,,,Retired,,213070,1,3,60695,2,1,Dan Johnson,'3203':3 '88201':9 'ave':6 'dan':1 'johnson':2 'n':4 'nm':8 'richardson':5 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480762,20.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Unknown,,19486,1,3,60695,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480759,25.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,Howard,,Russell,,,1510 W 3 St,Roswell,NM,88201,United States,,,Retired,,151247,1,3,60695,2,1,Howard Russell,'1510':3 '3':5 '88201':9 'howard':1 'nm':8 'roswel':7 'russel':2 'st':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480760,30.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,,,,,"Barron's Environmental Solutions, Inc",11 Cajun Court,Roswell,NM,88202,United States,,,Environmental,,19346,11,3,60695,2,1,"Barron's Environmental Solutions, Inc",'11':6 '88202':11 'barron':1 'cajun':7 'court':8 'environment':3 'inc':5 'nm':10 'roswel':9 'solut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480758,25.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,Victorina,,Garcia,,,61 North Sky Loop,Roswell,NM,88201,United States,,,Retired,,214482,1,,60695,2,1,Victorina Garcia,'61':3 '88201':9 'garcia':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'victorina':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480764,25.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,Melissa,,Peterson,,,801 S Wyoming Ave,Roswell,NM,88203,United States,,,Teacher,,253696,1,3,60695,2,1,Melissa Peterson,'801':3 '88203':9 'ave':6 'melissa':1 'nm':8 'peterson':2 'roswel':7 'wyom':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
