id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1313913,25.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Joseph and Ann,,Cardillo,,,7736 Hermanson Pl NE,Albuquerque,NM,87110-1526,USA,7950,,clinical psychologist,,,1,202,55419,2,1,Joseph and Ann  Cardillo,'-1526':12 '7736':5 '87110':11 'albuquerqu':9 'ann':3 'cardillo':4 'hermanson':6 'joseph':1 'ne':8 'nm':10 'pl':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313912,30.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Steven,,McWilliams,,,2824 Rio Grande Blvd NW,Albuquerque,NM,87107-2927,USA,7950,,Retired,,,1,202,55419,2,1,Steven  McWilliams,'-2927':11 '2824':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'mcwilliam':2 'nm':9 'nw':7 'rio':4 'steven':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313916,25.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Bob and Carrol,,Pearson,,,PO Box 655,Rociada,NM,87742-0655,USA,7950,,Retired,,,1,202,55419,2,1,Bob and Carrol  Pearson,'-0655':11 '655':7 '87742':10 'bob':1 'box':6 'carrol':3 'nm':9 'pearson':4 'po':5 'rociada':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313914,15.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Floyd,,Gallegos,,,355 Kilby Ave,White Rock,NM,87547-3521,USA,7950,,Electrical Engineer,,,1,202,55419,2,1,Floyd  Gallegos,'-3521':10 '355':3 '87547':9 'ave':5 'floyd':1 'gallego':2 'kilbi':4 'nm':8 'rock':7 'white':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332451,25.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,Terra,,Reed,,,244 Carlisle Blvd NE,Albuquerque,NM,87106-1317,USA,8207,,City Planner,,,1,202,55851,2,1,Terra  Reed,'-1317':10 '244':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'ne':6 'nm':8 'reed':2 'terra':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332452,1000.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,Mr.,Joseph,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106-3712,USA,8207,,Attorney,,,1,202,55851,2,1,Mr. Joseph  Goldberg,'-3712':11 '1504':4 '87106':10 'albuquerqu':8 'ct':6 'goldberg':3 'harvard':5 'joseph':2 'mr':1 'ne':7 'nm':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332453,10.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,,,,Richard,,Ballew,,,700 Fresno St,Tularosa,NM,88352-2621,USA,8207,,Retired,,,1,202,55851,2,1,Richard  Ballew,'-2621':9 '700':3 '88352':8 'ballew':2 'fresno':4 'nm':7 'richard':1 'st':5 'tularosa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332454,10.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Jim,,McElroy,,,2106 Cullen Ave,Austin,TX,78757-2538,USA,8207,,Financial Analyst,,,1,202,55851,2,1,Jim  McElroy,'-2538':9 '2106':3 '78757':8 'austin':6 'ave':5 'cullen':4 'jim':1 'mcelroy':2 'tx':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332463,25.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Margaret,,Wente,,,10501 Lagrima De Oro Rd NE,Albuquerque,NM,87111-3745,USA,8207,,Retired,,,1,202,55851,2,1,Margaret  Wente,'-3745':12 '10501':3 '87111':11 'albuquerqu':9 'de':5 'lagrima':4 'margaret':1 'ne':8 'nm':10 'oro':6 'rd':7 'went':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332456,3.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,John,,Comella,,,1900 John F Kennedy Blvd,Philadelphia,PA,19103-1433,USA,8207,,Retired,,,1,202,55851,2,1,John  Comella,"'-1433':11 '1900':3 '19103':10 'blvd':7 'comella':2 'f':5 'john':1,4 'kennedi':6 'pa':9 'philadelphia':8",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332460,500.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,James,Patrick,O'Neill,,,3301 Beach Rd NW,Albuquerque,NM,87104-2911,USA,8207,,"State tax analyst, Lobbyist",,,1,202,55851,2,1,James Patrick O'Neill,'-2911':12 '3301':5 '87104':11 'albuquerqu':9 'beach':6 'jame':1 'neill':4 'nm':10 'nw':8 'o':3 'patrick':2 'rd':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332459,1000.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Dr SE,Albuquerque,NM,87106-1419,USA,8207,,Attorney,,,1,202,55851,2,1,Lauren  Keefe,'-1419':10 '207':3 '87106':9 'albuquerqu':7 'dr':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332455,50.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,Ms.,Mary,Irene,Urvanejo,,,PO Box 1621,Corrales,NM,87048-1621,USA,8207,,Retired,,,1,202,55851,2,1,Ms. Mary Irene Urvanejo,'-1621':11 '1621':7 '87048':10 'box':6 'corral':8 'iren':3 'mari':2 'ms':1 'nm':9 'po':5 'urvanejo':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332462,25.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Paul,,Duran,Paul,,12 Puebla,La Luz,NM,88337-9447,USA,8207,,Retired,,,1,202,55851,2,1,Paul  Duran Paul,"'-9447':10 '12':4 '88337':9 'duran':2 'la':6 'luz':7 'nm':8 'paul':1,3 'puebla':5",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332461,25.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Frank,,Lerma,,,2372 Cortina Loop SE,Rio Rancho,NM,87124-8931,USA,8207,,Retired,,,1,202,55851,2,1,Frank  Lerma,'-8931':11 '2372':3 '87124':10 'cortina':4 'frank':1 'lerma':2 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332457,250.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Kate,,Girard,,,5105 Royene Ave NE,Albuquerque,NM,87110-5841,USA,8207,,Attorney,,,1,202,55851,2,1,Kate  Girard,'-5841':10 '5105':3 '87110':9 'albuquerqu':7 'ave':5 'girard':2 'kate':1 'ne':6 'nm':8 'royen':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332458,250.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,Mr.,Bruce,B.,Donnell,,,11 Camino Crosby,Santa Fe,NM,87506-2192,USA,8207,,stage Director,,,1,202,55851,2,1,Mr. Bruce B. Donnell,'-2192':12 '11':5 '87506':11 'b':3 'bruce':2 'camino':6 'crosbi':7 'donnel':4 'fe':9 'mr':1 'nm':10 'santa':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332465,25.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,,,,David,,McDaniel,,,PO Box 687,El Rito,NM,87530-0687,USA,8207,,Retired,,,1,202,55851,2,1,David  McDaniel,'-0687':10 '687':5 '87530':9 'box':4 'david':1 'el':6 'mcdaniel':2 'nm':8 'po':3 'rito':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332464,20.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,,,,Mary,,Gedmiin,,,139 Via Sedillo,Tijeras,NM,87059-7957,USA,8207,,Retired,,,1,202,55851,2,1,Mary  Gedmiin,'-7957':9 '139':3 '87059':8 'gedmiin':2 'mari':1 'nm':7 'sedillo':5 'tijera':6 'via':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332466,50.0,2018-07-08 06:00:00+00:00,2018-07-08 06:00:00+00:00,,,,,,Benjamin,,Lawent,,,13 Edmunds St,Cambridge,MA,02140-1607,USA,8207,,Actuary,,,1,202,55851,2,1,Benjamin  Lawent,'-1607':9 '02140':8 '13':3 'benjamin':1 'cambridg':6 'edmund':4 'lawent':2 'ma':7 'st':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332469,30.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,MICHAEL,,MELENDEZ,,,608 Western Dr,Rio Communities,NM,87002-7228,USA,8207,,Economist,,,1,202,55851,2,1,MICHAEL  MELENDEZ,'-7228':10 '608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'michael':1 'nm':8 'rio':6 'western':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332468,25.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,Christophe,,Chrissos,,,2427 Vicic Rd NW,Albuquerque,NM,87104-3016,USA,8207,,Educator,,,1,202,55851,2,1,Christophe  Chrissos,'-3016':10 '2427':3 '87104':9 'albuquerqu':7 'chrisso':2 'christoph':1 'nm':8 'nw':6 'rd':5 'vicic':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332467,3.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,John,,Comella,,,1900 John F Kennedy Blvd,Philadelphia,PA,19103-1433,USA,8207,,Retired,,,1,202,55851,2,1,John  Comella,"'-1433':11 '1900':3 '19103':10 'blvd':7 'comella':2 'f':5 'john':1,4 'kennedi':6 'pa':9 'philadelphia':8",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332470,250.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Amy,,Averett,,,2706 Dancy St,Austin,TX,78722-2316,USA,8207,,"Director, Community & Culture",,,1,202,55851,2,1,Amy  Averett,'-2316':9 '2706':3 '78722':8 'ami':1 'austin':6 'averett':2 'danci':4 'st':5 'tx':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332471,100.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,Ms.,Cynthia,C.,Chapman,,,4805 Summer Ave NE,Albuquerque,NM,87110-6331,USA,8207,,Court Reporter,,,1,202,55851,2,1,Ms. Cynthia C. Chapman,'-6331':12 '4805':5 '87110':11 'albuquerqu':9 'ave':7 'c':3 'chapman':4 'cynthia':2 'ms':1 'ne':8 'nm':10 'summer':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332486,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,Mrs.,Larry,,Littlefield,,,605 Graceland Dr SE,Albuquerque,NM,87108-3334,USA,8207,,Retired,,,1,202,55851,2,1,Mrs. Larry  Littlefield,'-3334':11 '605':4 '87108':10 'albuquerqu':8 'dr':6 'graceland':5 'larri':2 'littlefield':3 'mrs':1 'nm':9 'se':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332475,10.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,Ms.,Susan,H.,Margison,,,821 Piedra Vista Rd NE,Albuquerque,NM,87123-1955,USA,8207,,Retired,,,1,202,55851,2,1,Ms. Susan H. Margison,'-1955':13 '821':5 '87123':12 'albuquerqu':10 'h':3 'margison':4 'ms':1 'ne':9 'nm':11 'piedra':6 'rd':8 'susan':2 'vista':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332477,10.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Jim,,McElroy,,,2106 Cullen Ave,Austin,TX,78757-2538,USA,8207,,Financial Analyst,,,1,202,55851,2,1,Jim  McElroy,'-2538':9 '2106':3 '78757':8 'austin':6 'ave':5 'cullen':4 'jim':1 'mcelroy':2 'tx':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332488,250.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Caryn,,Wagner,,,801 Encino Pl NE,Albuquerque,NM,87102-2639,USA,8207,,Office manager,,,1,202,55851,2,1,Caryn  Wagner,'-2639':10 '801':3 '87102':9 'albuquerqu':7 'caryn':1 'encino':4 'ne':6 'nm':8 'pl':5 'wagner':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332493,20.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Sharon,,Dogruel,,,11 W Gutierrez,Santa Fe,NM,87506-0217,USA,8207,,education,,,1,202,55851,2,1,Sharon  Dogruel,'-0217':10 '11':3 '87506':9 'dogruel':2 'fe':7 'gutierrez':5 'nm':8 'santa':6 'sharon':1 'w':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332489,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Heidi,,Snow,,,1404 Arizona St NE,Albuquerque,NM,87110-6712,USA,8207,,Retired,,,1,202,55851,2,1,Heidi  Snow,'-6712':10 '1404':3 '87110':9 'albuquerqu':7 'arizona':4 'heidi':1 'ne':6 'nm':8 'snow':2 'st':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332480,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,Mr.,Bert,E.,Umland,Dr,,737 Valverde Dr SE,Albuquerque,NM,87108-3467,USA,8207,,physician,,,1,202,55851,2,1,Mr. Bert E. Umland Dr,"'-3467':13 '737':6 '87108':12 'albuquerqu':10 'bert':2 'dr':5,8 'e':3 'mr':1 'nm':11 'se':9 'umland':4 'valverd':7",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332487,15.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Dan,,Ripley,,,1320 Fruit Ave NW,Albuquerque,NM,87104-1226,USA,8207,,Retired,,,1,202,55851,2,1,Dan  Ripley,'-1226':10 '1320':3 '87104':9 'albuquerqu':7 'ave':5 'dan':1 'fruit':4 'nm':8 'nw':6 'ripley':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332483,250.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108-4308,USA,8207,,Retired,,,1,202,55851,2,1,Donald  Meaders,'-4308':10 '4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332490,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,Mr.,Thomas,,Stewart,,,3316 Cagua Dr NE,Albuquerque,NM,87110-2024,USA,8207,,Retired,,,1,202,55851,2,1,Mr. Thomas  Stewart,'-2024':11 '3316':4 '87110':10 'albuquerqu':8 'cagua':5 'dr':6 'mr':1 'ne':7 'nm':9 'stewart':3 'thoma':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332482,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,Ms.,Ona,Lara,Porter,,,1916 Rio Grande Blvd NW,Albuquerque,NM,87104-2524,USA,8207,,CEO,,,1,202,55851,2,1,Ms. Ona Lara Porter,'-2524':13 '1916':5 '87104':12 'albuquerqu':10 'blvd':8 'grand':7 'lara':3 'ms':1 'nm':11 'nw':9 'ona':2 'porter':4 'rio':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332492,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Kathleen M,,Mezoff,,,508 Cabezon Ct,Gallup,NM,87301-4558,USA,8207,,Retired,,,1,202,55851,2,1,Kathleen M  Mezoff,'-4558':10 '508':4 '87301':9 'cabezon':5 'ct':6 'gallup':7 'kathleen':1 'm':2 'mezoff':3 'nm':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332485,250.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043-9216,USA,8207,,Retired,,,1,202,55851,2,1,Christopher  Daul,'-9216':9 '10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332484,100.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Martha,,Parr,,,82A Calle Sinsonte,Santa Fe,NM,87507-9646,USA,8207,,Retired,,,1,202,55851,2,1,Martha  Parr,'-9646':10 '82a':3 '87507':9 'call':4 'fe':7 'martha':1 'nm':8 'parr':2 'santa':6 'sinsont':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332491,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Jim,,Folkman,,,1900 Central Ave SW,Albuquerque,NM,87104-1178,USA,8207,,Executive Director,,,1,202,55851,2,1,Jim  Folkman,'-1178':10 '1900':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'folkman':2 'jim':1 'nm':8 'sw':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332478,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Sigifredo,,Saenz,,,1223 Blue Quail Rd NE,Albuquerque,NM,87112-6589,USA,8207,,Retired,,,1,202,55851,2,1,Sigifredo  Saenz,'-6589':11 '1223':3 '87112':10 'albuquerqu':8 'blue':4 'ne':7 'nm':9 'quail':5 'rd':6 'saenz':2 'sigifredo':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332476,10.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Tom,,Miles,,,1009 Matia Ct NE,Albuquerque,NM,87123-1932,USA,8207,,Retired,,,1,202,55851,2,1,Tom  Miles,'-1932':10 '1009':3 '87123':9 'albuquerqu':7 'ct':5 'matia':4 'mile':2 'ne':6 'nm':8 'tom':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332473,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Dana P,,Roth,,,14 Perdiz Canyon Rd,Placitas,NM,87043-8738,USA,8207,,Artist,,,1,202,55851,2,1,Dana P  Roth,'-8738':11 '14':4 '87043':10 'canyon':6 'dana':1 'nm':9 'p':2 'perdiz':5 'placita':8 'rd':7 'roth':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332494,100.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,Mr.,Peter,M.,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011-9382,USA,8207,,Not Employed,,,1,202,55851,2,1,Mr. Peter M. Ossorio,'-9382':14 '5758':5 '88011':13 'cruce':11 'las':10 'lost':6 'm':3 'mine':8 'mr':1 'nm':12 'ossorio':4 'padr':7 'peter':2 'rd':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332481,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,James,,Wallin,,,64 Raindance Rd,Sandia Park,NM,87047-9611,USA,8207,,Retired,,,1,202,55851,2,1,James  Wallin,'-9611':10 '64':3 '87047':9 'jame':1 'nm':8 'park':7 'raindanc':4 'rd':5 'sandia':6 'wallin':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332422,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,,,,,AFSCME Local 18,1202 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,291531,4,,55851,2,1,AFSCME Local 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'local':2 'ne':7 'nm':9 'pennsylvania':5 'st':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332474,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Judy,,Brown,,,6603 Elwood Dr NW,Los Ranchos,NM,87107-6106,USA,8207,,Retired,,,1,202,55851,2,1,Judy  Brown,'-6106':11 '6603':3 '87107':10 'brown':2 'dr':5 'elwood':4 'judi':1 'los':7 'nm':9 'nw':6 'rancho':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332495,10.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Helen,,Henry,,,2931 Plaza Azul,Santa Fe,NM,87507-5337,USA,8207,,Administration,,,1,202,55851,2,1,Helen  Henry,'-5337':10 '2931':3 '87507':9 'azul':5 'fe':7 'helen':1 'henri':2 'nm':8 'plaza':4 'santa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332472,25.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Shirley,,Flint,,,1815 Anderson Pl SE,Albuquerque,NM,87108-4563,USA,8207,,Retired,,,1,202,55851,2,1,Shirley  Flint,'-4563':10 '1815':3 '87108':9 'albuquerqu':7 'anderson':4 'flint':2 'nm':8 'pl':5 'se':6 'shirley':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332479,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Joyce,,Davidson,,,340 Potrillo Dr,White Rock,NM,87547-3855,USA,8207,,Retired,,,1,202,55851,2,1,Joyce  Davidson,'-3855':10 '340':3 '87547':9 'davidson':2 'dr':5 'joyc':1 'nm':8 'potrillo':4 'rock':7 'white':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332500,5.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd NE,Albuquerque,NM,87109-6391,USA,8207,,Retired,,,1,202,55851,2,1,Scotti  Romberg,'-6391':10 '87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332498,50.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Alston,C,"Lundgren, MD",,,101 La Placita Cir,Santa Fe,NM,87505-4008,USA,8207,,Retired,,,1,202,55851,2,1,"Alston C Lundgren, MD",'-4008':13 '101':5 '87505':12 'alston':1 'c':2 'cir':8 'fe':10 'la':6 'lundgren':3 'md':4 'nm':11 'placita':7 'santa':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332496,50.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,Mr.,Bill,J.,Helwig,,,10801 Lagrima De Oro Rd NE,Albuquerque,NM,87111-8506,USA,8207,,Not Employed,,,1,202,55851,2,1,Mr. Bill J. Helwig,'-8506':14 '10801':5 '87111':13 'albuquerqu':11 'bill':2 'de':7 'helwig':4 'j':3 'lagrima':6 'mr':1 'ne':10 'nm':12 'oro':8 'rd':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332499,50.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Alston,C,"Lundgren, MD",,,101 La Placita Cir,Santa Fe,NM,87505-4008,USA,8207,,Retired,,,1,202,55851,2,1,"Alston C Lundgren, MD",'-4008':13 '101':5 '87505':12 'alston':1 'c':2 'cir':8 'fe':10 'la':6 'lundgren':3 'md':4 'nm':11 'placita':7 'santa':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332497,100.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Steven,J.,Rudy,,,PO Box 866,Tesuque,NM,87574-0866,USA,8207,,Retired,,,1,202,55851,2,1,Steven J. Rudy,'-0866':10 '866':6 '87574':9 'box':5 'j':2 'nm':8 'po':4 'rudi':3 'steven':1 'tesuqu':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332505,50.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,Roberta,,Adams,,,4 Madrona Cir,Santa Fe,NM,87506-8213,USA,8207,,Not Employed,,,1,202,55851,2,1,Roberta  Adams,'-8213':10 '4':3 '87506':9 'adam':2 'cir':5 'fe':7 'madrona':4 'nm':8 'roberta':1 'santa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2018-09-10 06:00:00+00:00,2018 First General
