id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1174309,25.0,2017-10-18 06:00:00+00:00,2018-03-23 15:58:30.492998+00:00,,,,,,Darlene,G,Chilton,,,2061 Estancia Place,Las Cruces,NM,88005,United States,,,,,264395,1,99,51558,2,1,Darlene G Chilton,'2061':4 '88005':10 'chilton':3 'cruce':8 'darlen':1 'estancia':5 'g':2 'las':7 'nm':9 'place':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174310,100.0,2017-10-18 06:00:00+00:00,2018-03-23 15:58:52.829999+00:00,,,,,,Rosemarie,J,Sanchez,,,3931 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,264396,1,99,51558,2,1,Rosemarie J Sanchez,'3931':4 '88011':11 'cruce':9 'dr':7 'j':2 'las':8 'nm':10 'rosemari':1 'sanchez':3 'tiger':5 'wood':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174329,1000.0,2017-10-18 06:00:00+00:00,2018-03-23 16:08:03.389997+00:00,,,,,,,,,,United Healthcare Services Inc,P O Box 1459,Minneapolis,MN,55440,United States,,,Health care,,83708,2,,51558,2,1,United Healthcare Services Inc,'1459':8 '55440':11 'box':7 'healthcar':2 'inc':4 'minneapoli':9 'mn':10 'o':6 'p':5 'servic':3 'unit':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174312,25.0,2017-10-18 06:00:00+00:00,2018-03-23 15:59:15.342996+00:00,,,,,,Jean,,De La Pena,,,2705 Ardis Dr,Las Cruces,NM,88011,United States,,,,,264397,1,99,51558,2,1,Jean De La Pena,'2705':5 '88011':11 'ardi':6 'cruce':9 'de':2 'dr':7 'jean':1 'la':3 'las':8 'nm':10 'pena':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174305,30.0,2017-10-18 06:00:00+00:00,2018-03-23 15:57:29.300000+00:00,,,,,,Joyce,,Westmoveland,,,527 N Highway 28,Las Cruces,NM,88011,United States,,,,,264402,1,99,51558,2,1,Joyce Westmoveland,'28':6 '527':3 '88011':10 'cruce':8 'highway':5 'joyc':1 'las':7 'n':4 'nm':9 'westmoveland':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174313,100.0,2017-10-18 06:00:00+00:00,2018-03-23 15:59:33.743000+00:00,,,,,,Joseph,,Cervantes,,,5075 Wind Summit Place,Las Cruces,NM,88011,United States,,,,,264398,1,99,51558,2,1,Joseph Cervantes,'5075':3 '88011':10 'cervant':2 'cruce':8 'joseph':1 'las':7 'nm':9 'place':6 'summit':5 'wind':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174320,1000.0,2017-10-18 06:00:00+00:00,2018-03-23 16:03:10.142997+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Building trades alliance,,264415,3,,51558,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174333,500.0,2017-10-27 06:00:00+00:00,2018-03-23 16:12:44.370003+00:00,,,,,,,,,,Anheuser-Bush Cos Inc,1005 Congress Aev Suite 370,Austin,TX,78701,USA,,,Beverage dist,,22441,2,,51558,2,1,Anheuser-Bush Cos Inc,'1005':6 '370':10 '78701':13 'aev':8 'anheus':2 'anheuser-bush':1 'austin':11 'bush':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174332,500.0,2017-10-27 06:00:00+00:00,2018-03-23 16:11:46.597001+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course RD SE STEB,Rio Rancho,NM,87124,United States,,,PAC,,107639,4,,51558,2,1,NM Optometric PAC,"'2207':4 '87124':13 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rancho':11 'rd':7 'rio':10 'se':8 'steb':9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174330,500.0,2017-10-27 06:00:00+00:00,2018-03-23 16:11:19.250002+00:00,,,,,,,,,,CIGNA,1601 Chestnut St,Philadelphia,PA,19192,United States,,,Health Care,,264419,2,,51558,2,1,CIGNA,'1601':2 '19192':7 'chestnut':3 'cigna':1 'pa':6 'philadelphia':5 'st':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174781,100.0,2017-10-31 06:00:00+00:00,2018-03-26 22:00:06.169999+00:00,,,,,,Pete,,Looker,,,5221 Oldenburg RD NE,Rio Rancho,NM,87144,United States,,,,,193716,1,,51558,2,1,Pete Looker,'5221':3 '87144':10 'looker':2 'ne':6 'nm':9 'oldenburg':4 'pete':1 'rancho':8 'rd':5 'rio':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174786,1500.0,2017-10-31 06:00:00+00:00,2018-03-26 22:03:54.649996+00:00,,,,,,,,,,Chevron Policy & Govt Public Affairs,P O Box 6042,San Ramon,CA,94583,USA,,,oil - energy company,,35565,2,99,51558,2,1,Chevron Policy & Govt Public Affairs,'6042':9 '94583':13 'affair':5 'box':8 'ca':12 'chevron':1 'govt':3 'o':7 'p':6 'polici':2 'public':4 'ramon':11 'san':10,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174785,1000.0,2017-10-31 06:00:00+00:00,2018-03-26 22:02:58.573000+00:00,,,,,,,,,,Eli Lilly and Company PAC Committee,Lily Corporate Center,Indianapolis,IN,48285,United States,,,PAC,,237253,4,,51558,2,1,Eli Lilly and Company PAC Committee,'48285':12 'center':9 'committe':6 'compani':4 'corpor':8 'eli':1 'indianapoli':10 'lili':7 'lilli':2 'pac':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174777,250.0,2017-10-31 06:00:00+00:00,2018-03-26 21:56:45.780000+00:00,,,,,,,,,,Broad Spectrum Governmental  Affairs,7229 Hapsburg RD NE,Rio Rancho,NM,87144,USA,,,Lobbyist,,164066,2,,51558,2,1,Broad Spectrum Governmental  Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'government':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174776,250.0,2017-10-31 06:00:00+00:00,2018-03-26 21:56:09.482997+00:00,,,,,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87109,United States,,,Exec Director,,193718,1,,51558,2,1,Linda Sechovec,'4800':3 '87109':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174783,750.0,2017-10-31 06:00:00+00:00,2018-03-26 22:02:04.652998+00:00,,,,,,,,,,New Mexico PT PAC,P O Box 66647,Albuquerque,NM,87193,United States,,,physical therapist pac,,135641,4,,51558,2,1,New Mexico PT PAC,'66647':8 '87193':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'pac':4 'pt':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174780,2200.0,2017-10-31 06:00:00+00:00,2018-03-26 21:59:37.203000+00:00,,,,,,,,,,THI of Baltimore Inc,920 Ridgerook RD,Sparks,MD,21152,United States,,,Long term Care holding co,,264714,2,,51558,2,1,THI of Baltimore Inc,'21152':10 '920':5 'baltimor':3 'inc':4 'md':9 'rd':7 'ridgerook':6 'spark':8 'thi':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174788,2000.0,2017-11-16 07:00:00+00:00,2018-03-26 22:06:25.232996+00:00,,,,,,,,,,Genesis HealthCare Inc PAC,101 E State ST,Kennett Square St,PA,19348,United States,,,health care,,215352,4,,51558,2,1,Genesis HealthCare Inc PAC,"'101':5 '19348':13 'e':6 'genesi':1 'healthcar':2 'inc':3 'kennett':9 'pa':12 'pac':4 'squar':10 'st':8,11 'state':7",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174787,500.0,2017-11-16 07:00:00+00:00,2018-03-26 22:05:56.573002+00:00,,,,,,,,,,Enbridge INC PAC,5400 Westheimer Court,Houston,TX,77056,United States,,,health care,,264716,4,,51558,2,1,Enbridge INC PAC,'5400':4 '77056':9 'court':6 'enbridg':1 'houston':7 'inc':2 'pac':3 'tx':8 'westheim':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174789,500.0,2017-11-17 07:00:00+00:00,2018-03-26 22:07:02.757000+00:00,,,,,,,,,,Concho Resources INC PAC,701 8th ST NW STE 500,Washington,DC,20001,United States,,,Energy,,155014,4,,51558,2,1,Concho Resources INC PAC,'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'ste':9 'washington':11,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174791,500.0,2017-12-01 07:00:00+00:00,2018-03-26 22:10:31.503003+00:00,,,,,,,,,,Andeavor/ Tesoro,2350 E 223rd St,Carson,CA,90810,United States,,,oil & gas,,264718,2,,51558,2,1,Andeavor/ Tesoro,'223rd':5 '2350':3 '90810':9 'andeavor':1 'ca':8 'carson':7 'e':4 'st':6 'tesoro':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174794,250.0,2017-12-11 07:00:00+00:00,2018-03-26 22:13:03.153000+00:00,,,,,,,,,,The Glaxo Smith Kline PAC,Five Moore Drive,Research Triangle Park,NC,27709,United States,,,drug company,,63629,4,,51558,2,1,The Glaxo Smith Kline PAC,'27709':13 'drive':8 'five':6 'glaxo':2 'kline':4 'moor':7 'nc':12 'pac':5 'park':11 'research':9 'smith':3 'triangl':10,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174797,1250.0,2017-12-11 07:00:00+00:00,2018-03-26 22:15:01.916997+00:00,,,,,,,,,,Motorola Solutions INc PAC,1455 Pennsylvania Ave NW,Washington,DC,20004,United States,,,electronics,,264720,4,,51558,2,1,Motorola Solutions INc PAC,'1455':5 '20004':11 'ave':7 'dc':10 'inc':3 'motorola':1 'nw':8 'pac':4 'pennsylvania':6 'solut':2 'washington':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174795,1000.0,2017-12-11 07:00:00+00:00,2018-03-26 22:13:27.773000+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,USA,,,Health care,,37768,2,,51558,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174792,500.0,2017-12-11 07:00:00+00:00,2018-03-26 22:12:01.722997+00:00,,,,,,,,,,Caremark RX Inc,P O Box 287,Lincoln,NE,2895,United States,,,prescription service,,159706,2,99,51558,2,1,Caremark RX Inc,'287':7 '2895':10 'box':6 'caremark':1 'inc':3 'lincoln':8 'ne':9 'o':5 'p':4 'rx':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174799,500.0,2017-12-13 07:00:00+00:00,2018-03-26 22:18:24.717004+00:00,,,,,,,,,,Union Pacific Railroad/UP Railroad CO,1400 Douglas St,Omaha,NE,68179,USA,,,railroad,,35537,2,99,51558,2,1,Union Pacific Railroad/UP Railroad CO,'1400':6 '68179':11 'co':5 'dougla':7 'ne':10 'omaha':9 'pacif':2 'railroad':4 'railroad/up':3 'st':8 'union':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175262,2000.0,2017-12-18 07:00:00+00:00,2018-03-29 17:21:10.700003+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB 3,FT Worth,TX,76131,USA,,,railroad,,35555,2,,51558,2,1,BNSF Railway Company,'2500':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175252,1000.0,2017-12-20 07:00:00+00:00,2018-03-29 16:49:20.253003+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,USA,,,Hospital Association,,3682,4,,51558,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175246,500.0,2017-12-20 07:00:00+00:00,2018-03-29 16:45:53.243001+00:00,,,,,,,,,,Exxon Mobil Corporation,PO Box 7659,Spring,TX,77387-7659,United States,,,Gas and energy,,264996,2,99,51558,2,1,Exxon Mobil Corporation,'-7659':10 '7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175247,1000.0,2017-12-20 07:00:00+00:00,2018-03-29 16:46:11.700002+00:00,,,,,,,,,,Deloitte PAC,PO Box 365,Washington,DC,20044-0365,United States,,,PAC,,264997,4,99,51558,2,1,Deloitte PAC,'-0365':9 '20044':8 '365':5 'box':4 'dc':7 'deloitt':1 'pac':2 'po':3 'washington':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175248,500.0,2017-12-22 07:00:00+00:00,2018-03-29 16:46:56.767002+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th ST NW,Albuquerque,NM,87104,United States,,,Marketing,,66297,2,99,51558,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175249,350.0,2017-12-22 07:00:00+00:00,2018-03-29 16:47:35.127004+00:00,,,,,,,,,,Health Care Service Corp,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,Health ins,,155097,4,99,51558,2,1,Health Care Service Corp ,'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'care':2 'corp':4 'fiesta':7 'health':1 'ne':9 'nm':11 'parkway':8 'servic':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175250,2000.0,2017-12-26 07:00:00+00:00,2018-03-29 16:48:13.493001+00:00,,,,,,,,,,The GEO Group,621 NW 53RD ST,Boca Raton,FL,33487,USA,,,Private prison,,57047,2,,51558,2,1,The GEO Group,'33487':11 '53rd':6 '621':4 'boca':8 'fl':10 'geo':2 'group':3 'nw':5 'raton':9 'st':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175251,500.0,2017-12-26 07:00:00+00:00,2018-03-29 16:48:34.627003+00:00,,,,,,,,,,Johnson & Johnson Corp Political Fund,1350 I Street STE 1210,Washington,DC,20005,United States,,,health products,,246870,2,,51558,2,1,Johnson & Johnson Corp Political Fund,"'1210':10 '1350':6 '20005':13 'corp':3 'dc':12 'fund':5 'johnson':1,2 'polit':4 'ste':9 'street':8 'washington':11",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175253,500.0,2017-12-29 07:00:00+00:00,2018-03-29 16:49:52.519999+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkings NE,Albuquerque,NM,87109,United States,,,Auto Dealers Association,,31327,2,,51558,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawk':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175254,2500.0,2018-01-10 07:00:00+00:00,2018-03-29 16:52:45.500005+00:00,,unsolicited check was written on Dec 19 not received until 1-10-18,,,,,,,,Occidental Petroleum Corporation,PO Box 2647,Houston,TX,77252-2647,United States,,,Gas and energy,,264998,2,99,51558,2,1,Occidental Petroleum Corporation,'-2647':10 '2647':6 '77252':9 'box':5 'corpor':3 'houston':7 'occident':1 'petroleum':2 'po':4 'tx':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175261,500.0,2018-01-19 07:00:00+00:00,2018-03-29 17:11:23.333000+00:00,,unsolicited check was dated 10/30/2017 received 1/19/2018,,,,,,,,Centurytel Inc Controllers Group,P O Box 4065,Monroe,LA,71211,United States,,,Communications,,169486,2,,51558,2,1,Centurytel Inc Controllers Group,'4065':8 '71211':11 'box':7 'centurytel':1 'control':3 'group':4 'inc':2 'la':10 'monro':9 'o':6 'p':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175255,500.0,2018-01-22 07:00:00+00:00,2018-03-29 16:53:49.949998+00:00,,unsolicited donation check was dated 11-30-17 received on 1-22-18,,,,Sheryl,W,Stapleton,,,P O Box 25385,Albuquerque,NM,87125,United States,,,State Rep,,124397,1,,51558,2,1,Sheryl W Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'sheryl':1 'stapleton':3 'w':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175257,100.0,2018-03-16 06:00:00+00:00,2018-03-29 16:57:23.810000+00:00,,,,,,J Michael,,Beck,,,8400 Ashton PL NE,Albuquerque,NM,87122,United States,,,,,164060,1,,51558,2,1,J Michael Beck,'8400':4 '87122':10 'albuquerqu':8 'ashton':5 'beck':3 'j':1 'michael':2 'ne':7 'nm':9 'pl':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175260,300.0,2018-03-16 06:00:00+00:00,2018-03-29 17:02:30.690004+00:00,,,,,,Brian,Paul,Jones,,,4008 Silvery Minnow PL NW,Albuquerque,NM,87120,United States,,,Director Asphalt Paving,,264999,1,99,51558,2,1,Brian Paul Jones,'4008':4 '87120':11 'albuquerqu':9 'brian':1 'jone':3 'minnow':6 'nm':10 'nw':8 'paul':2 'pl':7 'silveri':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175258,150.0,2018-03-16 06:00:00+00:00,2018-03-29 17:00:43.103005+00:00,,,,,,,,,,ADS Professional Services LLC,3039 Mule Farm PL SW,Albuquerque,NM,87105,United States,,,consultant,,265000,2,99,51558,2,1,ADS Professional Services LLC,'3039':5 '87105':12 'ad':1 'albuquerqu':10 'farm':7 'llc':4 'mule':6 'nm':11 'pl':8 'profession':2 'servic':3 'sw':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175256,2500.0,2018-03-16 06:00:00+00:00,2018-03-29 16:55:21.937002+00:00,,,,,,,,,,Associated Contractors of NM PAC,P O Box 25384,Albuquerque,NM,87125,USA,,,Contractors,,22469,4,,51558,2,1,Associated Contractors of NM PAC,"'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':2 'nm':4,11 'o':7 'p':6 'pac':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246246,1000.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"for campaign services, including fundraising suppo",,,,,,,Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,272963,4,99,51558,2,2,Egolf Speaker Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,In Kind contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253427,500.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course RD SE STEB,Rio Rancho,NM,87124,United States,,,PAC,,107639,4,,52786,2,1,NM Optometric PAC,"'2207':4 '87124':13 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rancho':11 'rd':7 'rio':10 'se':8 'steb':9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262159,1000.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,Associated Contractors of NM PAC,P O Box 25384,Albuquerque,NM,87125,USA,,,Contractors,,22469,4,,52786,2,1,Associated Contractors of NM PAC,"'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':2 'nm':4,11 'o':7 'p':6 'pac':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262146,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,J D ,,Bullington,,,P O Box 8188,Santa Fe,NM,87504,USA,,,business,,24080,1,,52786,2,1,J D   Bullington,'8188':7 '87504':11 'box':6 'bullington':3 'd':2 'fe':9 'j':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262150,750.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,David Poms - The Art of Management,15301 Ventura Blvd STE B470,Sherman Oaks,CA,91403,United States,,,Management firm,,275596,2,,52786,2,1,David Poms - The Art of Management,'15301':7 '91403':15 'art':4 'b470':11 'blvd':9 'ca':14 'david':1 'manag':6 'oak':13 'pom':2 'sherman':12 'ste':10 'ventura':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262161,1000.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,Santa Clara Development,PO Box 398,Espanola,NM,87532,United States,,,Tribal development,,275601,9,,52786,2,1,Santa Clara Development,'398':6 '87532':9 'box':5 'clara':2 'develop':3 'espanola':7 'nm':8 'po':4 'santa':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262157,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,Alarid Consulting,PO Box 36778,Albuquerque,NM,87176,United States,,,Consultant,,258583,2,,52786,2,1,Alarid Consulting,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262153,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Toni,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,,275598,1,,52786,2,1,Toni  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'ne':6 'nm':8 'thornton':4 'toni':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262165,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,Realtors Assoc. dba: RPAC,2201 Brothers Rd,Santa Fe,NM,87505,united States,,,Realtors,,260056,4,,52786,2,1,Realtors Assoc. dba: RPAC,'2201':5 '87505':11 'assoc':2 'brother':6 'dba':3 'fe':9 'nm':10 'rd':7 'realtor':1 'rpac':4 'santa':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262145,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,David,,Manzano,,,4920 Story Rock ST NW,Albuquerque,NM,87120-3710,United States,,,,,275593,1,,52786,2,1,David  Manzano,'-3710':11 '4920':3 '87120':10 'albuquerqu':8 'david':1 'manzano':2 'nm':9 'nw':7 'rock':5 'st':6 'stori':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262155,400.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,,,,,NM Rural Eletric Co Op Association,614 Don Gaspar,Santa Fe,NM,87505,USA,,,Electric co op,,22472,2,,52786,2,1,NM Rural Eletric Co Op Association,"'614':7 '87505':13 'associ':6 'co':4 'eletr':3 'fe':11 'gaspar':9 'nm':1,12 'op':5 'rural':2 'santa':10",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
