id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1417990,500.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd. SE,Rio Rancho,NM,87124,USA,8853,,PAC,,,11,202,57875,2,1,NM Optometric PAC,"'1721':4 '87124':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417996,25.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,,,,Charles,,Estes,,,1315 Lobo Pl NE,Albuquerque,NM,87106,USA,8853,,Not Employed,,,1,202,57875,2,1,Charles  Estes,'1315':3 '87106':9 'albuquerqu':7 'charl':1 'est':2 'lobo':4 'ne':6 'nm':8 'pl':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417989,250.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,,,,Steven,,Berry,,,PO Box 1275,Cedar Crest,NM,87008,USA,8853,,optometrist,,,1,202,57875,2,1,Steven  Berry,'1275':5 '87008':9 'berri':2 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'steven':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417938,4421.25,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,For Campaign Services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,8852,,PAC,,,11,202,57875,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417940,9.02,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,for staff time and outreach communications,,,,,,,Animal Protection Voters,P.O. Box 11651,Albuquerque,NM,87192,USA,8852,,PAC,,,11,202,57875,2,2,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'p.o':4 'protect':2 'voter':3,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417939,3919.82,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,for digital and mail,,,,,,,Planned Parenthood Votes New Mexico (PPVNM) Coordinated Committee,1315 South Clayton St.,Denver,CO,81210,USA,8852,,PAC,,,11,202,57875,2,2,Planned Parenthood Votes New Mexico (PPVNM) Coordinated Committee,'1315':9 '81210':15 'clayton':11 'co':14 'committe':8 'coordin':7 'denver':13 'mexico':5 'new':4 'parenthood':2 'plan':1 'ppvnm':6 'south':10 'st':12 'vote':3,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417997,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Elizabeth,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,8853,,,,,1,202,57875,2,1,Elizabeth  Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417941,24.73,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,for office supplies,,,Carolyn,,Balkenhol,,,412 28th St.,San Mateo,CA,94403,USA,8852,,business analyst,,,1,202,57875,2,2,Carolyn  Balkenhol,'28th':4 '412':3 '94403':9 'balkenhol':2 'ca':8 'carolyn':1 'mateo':7 'san':6 'st':5,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436325,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,USA,9055,,statewide trade association of hospitals,,,11,202,59435,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436320,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,for campaign supplies,,,,,,,Bernalillo County Federation of Democratic Women,2528 Kelly Ave. SW,Albuquerque,NM,87105,USA,9054,,educational civic organization,,,11,202,59435,2,2,Bernalillo County Federation of Democratic Women,'2528':7 '87105':13 'albuquerqu':11 'ave':9 'bernalillo':1 'counti':2 'democrat':5 'feder':3 'kelli':8 'nm':12 'sw':10 'women':6,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436322,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Ari,,Biernoff,,,PO Box 23631,Santa Fe,NM,87501,USA,9055,,Attorney,,,1,202,59435,2,1,Ari  Biernoff,'23631':5 '87501':9 'ari':1 'biernoff':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436324,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,David,,Coss,,,2014 Otowi Rd,Santa Fe,NM,87505,USA,9055,,,,,1,202,59435,2,1,David  Coss,'2014':3 '87505':9 'coss':2 'david':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436323,250.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Lori,,Bencoe,,,9201 Montgomery Blvd NE Suite 404,Albuquerque,NM,87111,USA,9055,,attorney,,,1,202,59435,2,1,Lori  Bencoe,'404':8 '87111':11 '9201':3 'albuquerqu':9 'benco':2 'blvd':5 'lori':1 'montgomeri':4 'ne':6 'nm':10 'suit':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436326,25.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Nikki,,Chun,,,465 South Hudson Avenue Apt. 10,Pasadena,CA,91101,USA,9055,,Undergraduate Admission,,,1,202,59435,2,1,Nikki  Chun,'10':8 '465':3 '91101':11 'apt':7 'avenu':6 'ca':10 'chun':2 'hudson':5 'nikki':1 'pasadena':9 'south':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436321,223.04,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,"newsletter article, staff time, and slate cards",,,,,,,Rio Grande Chapter of Sierra Club,"1807 Second St., Unit 45",Santa Fe,NM,87505,USA,9054,,PAC,,,11,202,59435,2,2,Rio Grande Chapter of Sierra Club,'1807':7 '45':11 '87505':15 'chapter':3 'club':6 'fe':13 'grand':2 'nm':14 'rio':1 'santa':12 'second':8 'sierra':5 'st':9 'unit':10,In Kind contribution,7445,Natalie R Figueroa,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1469550,100.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,USA,9271,,consultant,,,1,202,59696,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469551,400.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico,"533 South Fremont Ave., Suite 501",Los Angeles,CA,90071,USA,9271,,PAC,,,11,202,59696,2,1,Southwest Regional Council of Carpenters New Mexico,'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'mexico':7 'new':6 'region':2 'south':9 'southwest':1 'suit':12,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469554,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,USA,9271,,Attorney,,,1,202,59696,2,1,Arthur  Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469552,250.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,,,,,,,,,United Supermarkets,PO Box 6840,Lubbock,TX,79493,USA,9271,,supermarket,,,11,202,59696,2,1,United Supermarkets,'6840':5 '79493':8 'box':4 'lubbock':6 'po':3 'supermarket':2 'tx':7 'unit':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469553,50.0,2018-12-16 07:00:00+00:00,2018-12-16 07:00:00+00:00,,,,,,Jason,,Krosinsky,,,7112 Dellwood Road NE,Albuquerque,NM,87110,USA,9271,,Teacher,,,1,202,59696,2,1,Jason  Krosinsky,'7112':3 '87110':9 'albuquerqu':7 'dellwood':4 'jason':1 'krosinski':2 'ne':6 'nm':8 'road':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469556,250.0,2018-12-29 07:00:00+00:00,2018-12-29 07:00:00+00:00,,,,,,,,,,Molina Healthcare,"200 Oceangate, 6th floor",Long Beach,CA,90802,USA,9271,,Healthcare Company,,,11,202,59696,2,1,Molina Healthcare,'200':3 '6th':5 '90802':10 'beach':8 'ca':9 'floor':6 'healthcar':2 'long':7 'molina':1 'oceang':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469555,500.0,2018-12-30 07:00:00+00:00,2018-12-30 07:00:00+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,USA,9271,,Tribal - Pueblo of Laguna,,,11,202,59696,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469557,100.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education,2007 Botulph Rd.,Santa Fe,NM,87505,USA,9271,,PAC,,,11,202,59696,2,1,NEA New Mexico Education,'2007':5 '87505':11 'botulph':6 'educ':4 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'rd':7 'santa':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1513175,20.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Steve,,McLaughlin,,,1700 Miller Rd,Hillsborough,NC,27278,USA,9744,,Education,,,1,202,60835,2,1,Steve McLaughlin,'1700':3 '27278':8 'hillsborough':6 'mclaughlin':2 'miller':4 'nc':7 'rd':5 'steve':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513176,75.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Jason,,Krosinsky,,,7112 Dellwood Road NE,Albuquerque,NM,87110,USA,9744,,teacher,,,1,202,60835,2,1,Jason Krosinsky,'7112':3 '87110':9 'albuquerqu':7 'dellwood':4 'jason':1 'krosinski':2 'ne':6 'nm':8 'road':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513177,250.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103,USA,9744,,cable communications,,,11,202,60835,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513173,250.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Voter data,,,,,,,New Mexico House Democratic Campaign Committee (NMHDCC),PO Box 27654,Albuquerque,NM,87125,USA,9743,,PAC,,,11,202,60835,2,2,New Mexico House Democratic Campaign Committee (NMHDCC),'27654':10 '87125':13 'albuquerqu':11 'box':9 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':12 'nmhdcc':7 'po':8,In Kind contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513178,100.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Nancy,,Oakes,,,4509 Topaz NW,Albuquerque,NM,87114,USA,9744,,not employed,,,1,202,60835,2,1,Nancy Oakes,'4509':3 '87114':8 'albuquerqu':6 'nanci':1 'nm':7 'nw':5 'oak':2 'topaz':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513179,50.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Sara,,Attleson,,,308 Richmond Dr SE,Albuquerque,NM,87106,USA,9744,,educator,,,1,202,60835,2,1,Sara Attleson,'308':3 '87106':9 'albuquerqu':7 'attleson':2 'dr':5 'nm':8 'richmond':4 'sara':1 'se':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513180,2500.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,9744,,political education committee,,,11,202,60835,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513185,50.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Nancy,,VanDevender,,,7604 Lamplighter Lane NE,Albuquerque,NM,87109,USA,9744,,,,,1,202,60835,2,1,Nancy VanDevender,'7604':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'nanci':1 'ne':6 'nm':8 'vandevend':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513184,100.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Joanie,,Brotman,,,PO Box 6564,Kamuela,HI,96743,USA,9744,,College Counselor,,,1,202,60835,2,1,Joanie Brotman,'6564':5 '96743':8 'box':4 'brotman':2 'hi':7 'joani':1 'kamuela':6 'po':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513181,100.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,USA,9744,,retired,,,1,202,60835,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513182,250.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111,USA,9744,,Not employed,,,1,202,60835,2,1,Jeanne Logsdon,'3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513186,25.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Megan,,Red Shirt-Shaw,,,248 Searsville Rd.,Stanford,CA,94305,USA,9744,,Student,,,1,202,60835,2,1,Megan Red Shirt-Shaw,'248':6 '94305':11 'ca':10 'megan':1 'rd':8 'red':2 'searsvill':7 'shaw':5 'shirt':4 'shirt-shaw':3 'stanford':9,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513188,250.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,William,,Rubin,,,9 Deep Sea,Newport Coast,CA,92657,USA,9744,,Educational Consultant,,,1,202,60835,2,1,William Rubin,'9':3 '92657':9 'ca':8 'coast':7 'deep':4 'newport':6 'rubin':2 'sea':5 'william':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513187,50.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Meredith,,Harward,,,4436 Louisiana St Apt 12,San Diego,CA,92116,USA,9744,,Non-profit administrator,,,1,202,60835,2,1,Meredith Harward,'12':7 '4436':3 '92116':11 'apt':6 'ca':10 'diego':9 'harward':2 'louisiana':4 'meredith':1 'san':8 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513183,50.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Joel,,Swadesh,,,4104 Constance Pl. NE,Albuquerque,NM,87109,USA,9744,,scientist,,,1,202,60835,2,1,Joel Swadesh,'4104':3 '87109':9 'albuquerqu':7 'constanc':4 'joel':1 'ne':6 'nm':8 'pl':5 'swadesh':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513189,100.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Jennifer,,Graham,,,17 Langdon Street,Newton,MA,2458,USA,9744,,Teacher,,,1,202,60835,2,1,Jennifer Graham,'17':3 '2458':8 'graham':2 'jennif':1 'langdon':4 'ma':7 'newton':6 'street':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513195,200.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education,2007 Botulph Rd.,Santa Fe,NM,87505,USA,9744,,PAC,,,11,202,60835,2,1,NEA New Mexico Education,'2007':5 '87505':11 'botulph':6 'educ':4 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'rd':7 'santa':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513193,200.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,James,,Akins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106,USA,9744,,retired,,,1,202,60835,2,1,James Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'hacienda':5 'jame':1 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513192,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Shana,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,USA,9744,,attorney,,,1,202,60835,2,1,Shana Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'nm':9 'rd':6 'san':4 'shana':1 'sw':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513194,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,,,,,"MDG Associates, Inc","10722 Arrow Route, Suite 822",Rancho Cucamonga,CA,91730,USA,9744,,"Construction Management, Drafting & Design Service",,,11,202,60835,2,1,"MDG Associates, Inc",'10722':4 '822':8 '91730':12 'arrow':5 'associ':2 'ca':11 'cucamonga':10 'inc':3 'mdg':1 'rancho':9 'rout':6 'suit':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513191,50.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,,,,John,,Banks,,,19621 La Mar Ct.,Cupertino,CA,95014,USA,9744,,Engineering Director,,,1,202,60835,2,1,John Banks,'19621':3 '95014':9 'bank':2 'ca':8 'ct':6 'cupertino':7 'john':1 'la':4 'mar':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513190,250.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,,,,Jack,,Steinberg,,,11 Briar Close Rd,Larchmont,NY,10538,USA,9744,,SVP,,,1,202,60835,2,1,Jack Steinberg,'10538':9 '11':3 'briar':4 'close':5 'jack':1 'larchmont':7 'ny':8 'rd':6 'steinberg':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513197,500.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,,,,Renata,,Landres,,,12851 Evanston Street,Los Angeles,CA,90049,USA,9744,,Not employed,,,1,202,60835,2,1,Renata Landres,'12851':3 '90049':9 'angel':7 'ca':8 'evanston':4 'landr':2 'los':6 'renata':1 'street':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513196,25.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,,,,Sharon,,Dogruel,,,11 W Gutierrez Unit 3458,Santa Fe,NM,87506,USA,9744,,Not employed,,,1,202,60835,2,1,Sharon Dogruel,'11':3 '3458':7 '87506':11 'dogruel':2 'fe':9 'gutierrez':5 'nm':10 'santa':8 'sharon':1 'unit':6 'w':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513200,100.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Janet,,Lutz,,,701 Clark St,Saint Edward,NE,68660,USA,9744,,Not Employed,,,1,202,60835,2,1,Janet Lutz,'68660':9 '701':3 'clark':4 'edward':7 'janet':1 'lutz':2 'ne':8 'saint':6 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513201,25.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Jessica,,Hough,,,3167 Rowena Avenue,Los Angeles,CA,90027,USA,9744,,Not Employed,,,1,202,60835,2,1,Jessica Hough,'3167':3 '90027':9 'angel':7 'avenu':5 'ca':8 'hough':2 'jessica':1 'los':6 'rowena':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513198,250.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,USA,9744,,attorney,,,1,202,60835,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513202,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,USA,9744,,Not employed,,,1,202,60835,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513204,500.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,9744,,,,,1,202,60835,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513203,250.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Lauraine,,Jameson,,,3543 Dakota st NE,Albuquerque,NM,87110,USA,9744,,Accountant,,,1,202,60835,2,1,Lauraine Jameson,'3543':3 '87110':9 'albuquerqu':7 'dakota':4 'jameson':2 'laurain':1 'ne':6 'nm':8 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513199,150.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,David,,Metzler,,,9405 Alta Monte Ave. NE,Albuquerque,NM,87111,USA,9744,,Teacher,,,1,202,60835,2,1,David Metzler,'87111':10 '9405':3 'albuquerqu':8 'alta':4 'ave':6 'david':1 'metzler':2 'mont':5 'ne':7 'nm':9,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513207,149.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,John,,Vance,,,8232 Loma Del Norte Rd NE,Albuquerque,NM,87109,USA,9744,,Not Employed,,,1,202,60835,2,1,John Vance,'8232':3 '87109':11 'albuquerqu':9 'del':5 'john':1 'loma':4 'ne':8 'nm':10 'nort':6 'rd':7 'vanc':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513208,250.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,,,,,Committee to Elect Hart Stebbins,1000 Richmond Dr NE,albuquerque,NM,87106,USA,9744,,Campaign committee,,,11,202,60835,2,1,Committee to Elect Hart Stebbins,'1000':6 '87106':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'hart':4 'ne':9 'nm':11 'richmond':7 'stebbin':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513209,150.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,Karen,,Whitlock,,,PO Box 516,Mimbres,NM,88049,USA,9744,,Not employed,,,1,202,60835,2,1,Karen Whitlock,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
