id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1361326,50.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Gregory ,,Kopp,,,530 Carver Road,Las Cruces,NM,88005,United States,,,,,293588,1,,56547,2,1,Gregory   Kopp,'530':3 '88005':9 'carver':4 'cruce':7 'gregori':1 'kopp':2 'las':6 'nm':8 'road':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361356,100.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,Charles,,Murrell,,,5265 Redman Rd. ,Las,NM,88011,United States,,,Not Employed,,293601,1,,56547,2,1,Charles  Murrell,'5265':3 '88011':8 'charl':1 'las':6 'murrel':2 'nm':7 'rd':5 'redman':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361334,100.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,Thomas ,,Olson,,,4419 Nambe Arc,Las Cruces,NM,88011,United States,,,,,293594,1,,56547,2,1,Thomas   Olson,'4419':3 '88011':9 'arc':5 'cruce':7 'las':6 'namb':4 'nm':8 'olson':2 'thoma':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361329,150.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,Paul,,OConnell,,,4011 Tiger Woods Dr. ,Las Cruces,NM,88011,United States,,,Not Employed,,293593,1,,56547,2,1,Paul  OConnell,'4011':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'oconnel':2 'paul':1 'tiger':4 'wood':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361957,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Mike,,Melendez,,,608 Western Dr,Belen,NM,87002,United States,,,,,293885,1,,56547,2,1,Mike  Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361367,250.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88004,United States,,,Teacher,,293604,1,,56547,2,1,Jennifer  Kreie,'2318':5 '88004':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361390,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,James,,Graham,,,3314 East St. ,Las Cruces,NM,88005,United States,,,,,293615,1,,56547,2,1,James  Graham,'3314':3 '88005':9 'cruce':7 'east':4 'graham':2 'jame':1 'las':6 'nm':8 'st':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361394,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Richard ,,Stille,,,2333 N Kimberly Dr. ,Silver City ,NM,88061,United States,,,,,293617,1,,56547,2,1,Richard   Stille,'2333':3 '88061':10 'citi':8 'dr':6 'kimber':5 'n':4 'nm':9 'richard':1 'silver':7 'still':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361401,50.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Gordon ,,Solberg,,,14250 N Valley ,Las Cruces,NM,88007,United States,,,,,293622,1,,56547,2,1,Gordon   Solberg,'14250':3 '88007':9 'cruce':7 'gordon':1 'las':6 'n':4 'nm':8 'solberg':2 'valley':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361969,200.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Retired,,293890,1,,56547,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361530,25.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Connie ,,Star Otis,,,837 Canyon Dr. ,Las Cruces,NM,88011,United States,,,,,293677,1,,56547,2,1,Connie   Star Otis,'837':4 '88011':10 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'nm':9 'oti':3 'star':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361545,98.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Ada,,Brown,,,421 Kathryn Place,Santa Fe,NM,87501,United States,,,,,293686,1,,56547,2,1,Ada  Brown,'421':3 '87501':9 'ada':1 'brown':2 'fe':7 'kathryn':4 'nm':8 'place':5 'santa':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361597,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Jan,,Alexander,,,1519 W 6th Street,Silver City ,NM,88061,United States,,,,,293707,1,,56547,2,1,Jan  Alexander,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361563,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Susan ,,Porter,,,80 Valley Drive,Silver City ,NM,88061,United States,,,,,293699,1,,56547,2,1,Susan   Porter,'80':3 '88061':9 'citi':7 'drive':5 'nm':8 'porter':2 'silver':6 'susan':1 'valley':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361592,98.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Elisa,,Sanchez,,,5442 Paseo Azul,Las Cruces,NM,88011,United States,,,,,278908,1,,56547,2,1,Elisa  Sanchez,'5442':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361591,8.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Suzanne ,,Carlstedt,,,520 Grape Street,Truth or Consequences,NM,87901,United States,,,,,293704,1,,56547,2,1,Suzanne   Carlstedt,'520':3 '87901':10 'carlstedt':2 'consequ':8 'grape':4 'nm':9 'street':5 'suzann':1 'truth':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361536,8.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Chad ,,Clark,,,3645 Santa Marcella Avenue,Las Cruces,NM,88012,United States,,,,,293682,1,,56547,2,1,Chad   Clark,'3645':3 '88012':10 'avenu':6 'chad':1 'clark':2 'cruce':8 'las':7 'marcella':5 'nm':9 'santa':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361585,20.18,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Eugenia,,Conway,,,3169 Rio Arriza Loop,Las Cruces,NM,88012,United States,,,,,267937,1,,56547,2,1,Eugenia  Conway,'3169':3 '88012':10 'arriza':5 'conway':2 'cruce':8 'eugenia':1 'las':7 'loop':6 'nm':9 'rio':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361582,48.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Gregory ,,Kopp,,,530 Carver Road,Las Cruces,NM,88005,United States,,,,,293588,1,,56547,2,1,Gregory   Kopp,'530':3 '88005':9 'carver':4 'cruce':7 'gregori':1 'kopp':2 'las':6 'nm':8 'road':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361581,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Susan ,,Porter,,,80 Valley Drive,Silver City ,NM,88061,United States,,,,,293699,1,,56547,2,1,Susan   Porter,'80':3 '88061':9 'citi':7 'drive':5 'nm':8 'porter':2 'silver':6 'susan':1 'valley':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361533,8.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Kate,,Brown,,,HC 71 Box 1397,San Lorenzo,NM,88041,United States,,,,,293678,1,,56547,2,1,Kate  Brown,'1397':6 '71':4 '88041':10 'box':5 'brown':2 'hc':3 'kate':1 'lorenzo':8 'nm':9 'san':7,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361541,20.18,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Thomas,,Luebben,,,P.O. Box 1134,Sandia Park,NM,87047,United States,,,,,293684,1,,56547,2,1,Thomas  Luebben,'1134':5 '87047':9 'box':4 'luebben':2 'nm':8 'p.o':3 'park':7 'sandia':6 'thoma':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361655,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Robert,,Hearn,,,4970 Baylor Canyon Road,Las Cruces,NM,88011,United States,,,Not Employed,,293748,1,,56547,2,1,Robert  Hearn,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'road':6 'robert':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361681,100.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Kenny,,Goldstein,,,117 East Sunrise Dr,Santa Fe,NM,87506,United States,,,,,278452,1,,56547,2,1,Kenny  Goldstein,'117':3 '87506':10 'dr':6 'east':4 'fe':8 'goldstein':2 'kenni':1 'nm':9 'santa':7 'sunris':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361650,98.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Tito,,Meyer,,,5114 Cueva Mine Road,Las Cruces,NM,88011,United States,,,Not Employed,,293744,1,,56547,2,1,Tito  Meyer,'5114':3 '88011':10 'cruce':8 'cueva':4 'las':7 'meyer':2 'mine':5 'nm':9 'road':6 'tito':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361662,300.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Lorenzo,,Perea,,,35 Cielo Dorado,Anthony,NM,88021,United States,,,President,,293754,1,,56547,2,1,Lorenzo  Perea,'35':3 '88021':8 'anthoni':6 'cielo':4 'dorado':5 'lorenzo':1 'nm':7 'perea':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361679,100.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Paul,,Krehbiel,,,705 Fitch Street,Socorro,NM,87801,United States,,,Retired Professor,,293764,1,,56547,2,1,Paul  Krehbiel,'705':3 '87801':8 'fitch':4 'krehbiel':2 'nm':7 'paul':1 'socorro':6 'street':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361604,8.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd.,Santa Fe,NM,87506,United States,,,,,278467,1,,56547,2,1,Beth  Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361962,40.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,J.,,Hoffman,,,P.O. Box 8353,Las Cruces,NM,88006,United States,,,,,267873,1,,56547,2,1,J.  Hoffman,'8353':5 '88006':9 'box':4 'cruce':7 'hoffman':2 'j':1 'las':6 'nm':8 'p.o':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361609,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Robert ,,Davis,,,3256 Buckman Rd,Santa Fe,NM,87507,United States,,,Writer/Artist/Cabinet Maker,,293714,1,,56547,2,1,Robert   Davis,'3256':3 '87507':9 'buckman':4 'davi':2 'fe':7 'nm':8 'rd':5 'robert':1 'santa':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361671,50.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Richard,,Ducotey,,,8 Fotis Rd,Silver City,NM,88061-4721,United States,,,,,278396,1,99,56547,2,1,Richard  Ducotey,'-4721':10 '8':3 '88061':9 'citi':7 'ducotey':2 'foti':4 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361601,50.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Bruce,,Shah,,,4932 Rosemary Dr. NW,Albuquerque,NM,87120,United States,,,,,293710,1,,56547,2,1,Bruce  Shah,'4932':3 '87120':9 'albuquerqu':7 'bruce':1 'dr':5 'nm':8 'nw':6 'rosemari':4 'shah':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361974,10.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Florence,,Dougherty,,,4901 Chagar Ct.,Las Cruces,NM,88007,United States,,,,,293893,1,,56547,2,1,Florence  Dougherty,'4901':3 '88007':9 'chagar':4 'cruce':7 'ct':5 'dougherti':2 'florenc':1 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361644,98.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Mary E,,Wommack,,,2301 Vista Larga Avenue Northeast,Albuquerque,NM,87106,United States,,,,,293737,1,,56547,2,1,Mary E  Wommack,'2301':4 '87106':11 'albuquerqu':9 'avenu':7 'e':2 'larga':6 'mari':1 'nm':10 'northeast':8 'vista':5 'wommack':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361696,150.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Mary,,Hotvedt,,,7 Ranger Street,Pinos Altos,NM,88053,United States,,,Adjunct Professor,,293773,1,,56547,2,1,Mary  Hotvedt,'7':3 '88053':9 'alto':7 'hotvedt':2 'mari':1 'nm':8 'pino':6 'ranger':4 'street':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361685,8.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,George,,Packard,,,1033 Escalante St,Santa Fe,NM,87505,United States,,,,,283307,1,,56547,2,1,George  Packard,'1033':3 '87505':9 'escalant':4 'fe':7 'georg':1 'nm':8 'packard':2 'santa':6 'st':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361686,48.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505,United States,,,,,283322,1,,56547,2,1,Gary  Oakley,'21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361693,48.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,Non profit leader,,267682,1,,56547,2,1,Ona  Porter,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361690,250.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Bruce,,Throne,,,1440-B South St. Francis Dr. ,Santa Fe,NM,87505,United States,,,Attorney,,293769,1,,56547,2,1,Bruce  Throne,'1440':3 '87505':12 'b':4 'bruce':1 'dr':8 'fe':10 'franci':7 'nm':11 'santa':9 'south':5 'st':6 'throne':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361687,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Dinah,,Jentgen,,,4822 Scale Court,Las Cruces,NM,88011,United States,,,,,267934,1,,56547,2,1,Dinah  Jentgen,'4822':3 '88011':9 'court':5 'cruce':7 'dinah':1 'jentgen':2 'las':6 'nm':8 'scale':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361960,250.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Paul,,Feil,,,2437 South Telshor Blvd,Las Cruces,NM,88011,United States,,,Physician,,267676,1,,56547,2,1,Paul  Feil,'2437':3 '88011':10 'blvd':6 'cruce':8 'feil':2 'las':7 'nm':9 'paul':1 'south':4 'telshor':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361702,7.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Susan,,Selbin,,,2209 Via Granada Pl. NW,Albuquerque,NM,87104,United States,,,,,293777,1,,56547,2,1,Susan  Selbin,'2209':3 '87104':10 'albuquerqu':8 'granada':5 'nm':9 'nw':7 'pl':6 'selbin':2 'susan':1 'via':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361705,250.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Physician,,293779,1,,56547,2,1,Norton  Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361980,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,Attorney,,267964,1,,56547,2,1,Yvonne  Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361788,250.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Andy,,Payne,,,25 Shasta Street,Silver City,NM,88061,United States,,,Note Employed,,293791,1,,56547,2,1,Andy  Payne,'25':3 '88061':9 'andi':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'street':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361791,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,Marion,,Seymour,,,2300 W Alameda D-2,Santa Fe,NM,87507,United States,,,,,278516,1,,56547,2,1,Marion  Seymour,'-2':7 '2300':3 '87507':11 'alameda':5 'd':6 'fe':9 'marion':1 'nm':10 'santa':8 'seymour':2 'w':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361998,100.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,Carol,,Courtney,,,PO Box 1008,Magdalena,NM,87825,United States,,,,,293911,1,,56547,2,1,Carol  Courtney,'1008':5 '87825':8 'box':4 'carol':1 'courtney':2 'magdalena':6 'nm':7 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361990,250.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,Kay,,Krehbiel,,,705 Fitch Street,Socorro,NM,87801,United States,,,retired,,293903,1,,56547,2,1,Kay  Krehbiel,'705':3 '87801':8 'fitch':4 'kay':1 'krehbiel':2 'nm':7 'socorro':6 'street':5,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361794,500.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,Sunjeev,,Solomon,,,7405 Palomas Park Avenue NE,Albuquerque,NM,87109,United States,,,Not Employed,,293794,1,,56547,2,1,Sunjeev  Solomon,'7405':3 '87109':10 'albuquerqu':8 'avenu':6 'ne':7 'nm':9 'paloma':4 'park':5 'solomon':2 'sunjeev':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361798,500.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,,,,Anjali,,Solomon,,,7405 Palomas Park Avenue NE,Albuquerque,NM,87109,United States,,,Manager,,293796,1,,56547,2,1,Anjali  Solomon,'7405':3 '87109':10 'albuquerqu':8 'anjali':1 'avenu':6 'ne':7 'nm':9 'paloma':4 'park':5 'solomon':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362009,300.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces ,NM,88011,United States,,,Retired,,267672,1,,56547,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362007,50.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Eileen,,Monahan,,,5025 Silverton Court,Las Cruces,NM,88011,United States,,,,,293917,1,,56547,2,1,Eileen  Monahan,'5025':3 '88011':9 'court':5 'cruce':7 'eileen':1 'las':6 'monahan':2 'nm':8 'silverton':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361799,10.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Josefina,,Dominguez,,,3850 Shady Glen Avenue,Las Cruces,NM,88005,United States,,,,,293586,1,,56547,2,1,Josefina  Dominguez,'3850':3 '88005':10 'avenu':6 'cruce':8 'dominguez':2 'glen':5 'josefina':1 'las':7 'nm':9 'shadi':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361801,200.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88004,United States,,,Teacher,,267959,1,,56547,2,1,Jennifer  Kreie,'2318':5 '88004':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361804,50.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Meg,,Meltz,,,18 Serena Rd,Santa Fe,NM,87508,United States,,,,,278656,1,,56547,2,1,Meg  Meltz,'18':3 '87508':9 'fe':7 'meg':1 'meltz':2 'nm':8 'rd':5 'santa':6 'serena':4,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361803,50.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Jack ,,Cole,,,5132 Hunters Chase Rd. ,Las Cruces,NM,88011,United States,,,,,293800,1,,56547,2,1,Jack   Cole,'5132':3 '88011':10 'chase':5 'cole':2 'cruce':8 'hunter':4 'jack':1 'las':7 'nm':9 'rd':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361805,48.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Gregg,,Henry,,,P.O. Box 51,Mesilla,NM,88046,United States,,,,,268003,1,,56547,2,1,Gregg  Henry,'51':5 '88046':8 'box':4 'gregg':1 'henri':2 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361807,50.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Beadle,,Vi,,,2242 Los Misioneros ,Las Cruces,NM,88011,United States,,,,,293802,1,,56547,2,1,Beadle  Vi,'2242':3 '88011':9 'beadl':1 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'vi':2,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362003,200.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,293914,1,,56547,2,1,Richard  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362002,25.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,267854,1,,56547,2,1,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361992,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Stephen,,Klinger,,,1252 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,293908,1,,56547,2,1,Stephen  Klinger,'1252':3 '88007':10 'coloni':5 'cruce':8 'klinger':2 'las':7 'nm':9 'shalem':4 'stephen':1 'trail':6,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361996,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Tenya,,Price,,,3224 Dyer St. ,Las Cruces,NM,88011,United States,,,,,293910,1,,56547,2,1,Tenya  Price,'3224':3 '88011':9 'cruce':7 'dyer':4 'las':6 'nm':8 'price':2 'st':5 'tenya':1,Monetary contribution,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
