id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
150250,200.0,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908569,,Beverly,K,Pareo,,,P.O. Box 489,Veguita,NM,87062,,,,,,,11,,3522,2,1,Beverly  K Pareo,'489':6 '87062':9 'bever':1 'box':5 'k':2 'nm':8 'p.o':4 'pareo':3 'veguita':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150254,100.0,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908573,,Robert,J,Chavez,,,P.O. Box 454,Veguita,NM,87062,,,,,,,11,,3522,2,1,Robert  J Chavez,'454':6 '87062':9 'box':5 'chavez':3 'j':2 'nm':8 'p.o':4 'robert':1 'veguita':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150260,2.18,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908579,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,3522,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150261,1.87,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908580,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,3522,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150262,1.78,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908581,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,3522,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150263,2.0,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908582,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,3522,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
158040,250.0,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928502,,,,,,"Sanchez, Mowrer, & Desiderio",Gold Avenue,Albuquerque,NM,87102,,,,,,,11,,3513,2,1,"Sanchez, Mowrer, & Desiderio",'87102':8 'albuquerqu':6 'avenu':5 'desiderio':3 'gold':4 'mowrer':2 'nm':7 'sanchez':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158044,100.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928506,,Ron,,Lopez,,,505 Melody Lane,Socorro,NM,87801,,,,,,,11,,3513,2,1,Ron  Lopez,'505':3 '87801':8 'lane':5 'lopez':2 'melodi':4 'nm':7 'ron':1 'socorro':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
1468071,0.42,2010-12-07 07:00:00+00:00,2010-12-07 07:00:00+00:00,,Interest earned at Bank $.42. Paper statement fee charged $2.00 and reversed $2.00.,,,,,,,,US Bank,PO Box 1800 ,St. Paul,MN,55101,United States,,,,,305374,10,,59782,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
422590,500.0,2011-05-10 06:00:00+00:00,2011-10-11 17:45:50.419996+00:00,2110,,,,,,,,,The Goldwater Taplin Group,1555 Palm Beach Lakes Blvd. STE 1510,West Palm Beach,FL,33401,United States,,,Lawyer,,76269,2,,21430,2,1,The Goldwater Taplin Group,"'1510':11 '1555':5 '33401':16 'beach':7,14 'blvd':9 'fl':15 'goldwat':2 'group':4 'lake':8 'palm':6,13 'ste':10 'taplin':3 'west':12",Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423101,6.02,2011-07-01 06:00:00+00:00,2011-10-11 19:56:53.467002+00:00,,Candy,Los Lunas fourth of July Parade,,,Beverly,,Gonzales,,,Romero RD,Los Lunas,NM,87031,United States,,,,,76568,1,,21430,2,2,Beverly Gonzales,'87031':8 'bever':1 'gonzal':2 'los':5 'luna':6 'nm':7 'rd':4 'romero':3,In Kind contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423094,100.0,2011-07-01 06:00:00+00:00,2011-10-11 19:55:11.686999+00:00,,Candy,Los Lunas fourth of July Parade,,,,,,,WalMart,702 SW 8th Street,Bentonville,AR,72716,United States,,,,,76561,11,,21430,2,2,WalMart,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 'street':5 'sw':3 'walmart':1,In Kind contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422644,100.0,2011-08-10 06:00:00+00:00,2011-10-11 18:07:28.842998+00:00,20606,,,,,,,,,"Gerald Chavez Reality, INC",P.O. Box 954,Los Lunas,NM,87031,United States,,,,,76291,2,,21430,2,1,"Gerald Chavez Reality, INC",'87031':11 '954':7 'box':6 'chavez':2 'gerald':1 'inc':4 'los':8 'luna':9 'nm':10 'p.o':5 'realiti':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422604,100.0,2011-08-12 06:00:00+00:00,2011-10-11 17:53:17.169996+00:00,10843,,,,,Floyd,,Lopez,,,P.O. Box 10285,Albuquerque,NM,87184,United States,,,,,76276,1,,21430,2,1,Floyd Lopez,'10285':5 '87184':8 'albuquerqu':6 'box':4 'floyd':1 'lopez':2 'nm':7 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422597,200.0,2011-08-12 06:00:00+00:00,2011-10-11 17:51:46.453003+00:00,7715,,,,,Rasheed & Associates,,Unknown,,,1024 2nd Street NW,Albuquerque,NM,87201,United States,,,,,76275,1,1,21430,2,1,Rasheed & Associates Unknown,'1024':4 '2nd':5 '87201':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'rashe':1 'street':6 'unknown':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422649,500.0,2011-08-16 06:00:00+00:00,2011-10-11 18:10:33.390002+00:00,2412,,,,,William,,Marchiondo,,,315 5th Street NW,Albuquerque,NM,87102,United States,,,Business Sponsor,,76297,1,,21430,2,1,William Marchiondo,'315':3 '5th':4 '87102':9 'albuquerqu':7 'marchiondo':2 'nm':8 'nw':6 'street':5 'william':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422667,250.0,2011-08-16 06:00:00+00:00,2011-10-11 18:19:02.953001+00:00,1124,,,,,,,,,New Mexico Laborers Political Education Fund,1030 San Pedro NE,Albuquerque,NM,87110,United States,,,Business,,76314,10,,21430,2,1,New Mexico Laborers Political Education Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422627,100.0,2011-08-17 06:00:00+00:00,2011-10-11 17:58:48.826998+00:00,2363,,,,,,,,,"Sapien Law, LLC",P.O. Box 965,Albuquerque,NM,87103,United States,,,Lawyer,,76284,14,,21430,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'p.o':4 'sapien':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422646,200.0,2011-08-17 06:00:00+00:00,2011-10-11 18:09:05.763001+00:00,1053,,,,,Rachel,I,Walker-Alyasi,,,809 5th Street NW,Albuquerque,NM,87102,United States,,,,,76293,1,,21430,2,1,Rachel I Walker-Alyasi,'5th':7 '809':6 '87102':12 'albuquerqu':10 'alyasi':5 'nm':11 'nw':9 'rachel':1 'street':8 'walker':4 'walker-alyasi':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422610,200.0,2011-08-17 06:00:00+00:00,2011-10-11 17:55:06.419997+00:00,214310,,,,,,,,,Craig Tire,P.O. Box 1758,Belen,NM,87002,United States,,,,,76280,2,,21430,2,1,Craig Tire,'1758':5 '87002':8 'belen':6 'box':4 'craig':1 'nm':7 'p.o':3 'tire':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422619,400.0,2011-08-18 06:00:00+00:00,2011-10-11 17:57:02.187003+00:00,25205,,,,,,,,,MotorCar Mall,3548 Hwy 47,Peralta,NM,87042,United States,,,Auto and Collision Repair,,76283,2,,21430,2,1,MotorCar Mall,'3548':3 '47':5 '87042':8 'hwi':4 'mall':2 'motorcar':1 'nm':7 'peralta':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422650,100.0,2011-08-19 06:00:00+00:00,2011-10-11 18:12:07.702998+00:00,1187,,,,,,,,,Russell Law Firm,4801 Lang Avenue NW STE 100,Albuquerque,NM,87109,UnitedStates,,,,,76298,14,,21430,2,1,Russell Law Firm,'100':9 '4801':4 '87109':12 'albuquerqu':10 'avenu':6 'firm':3 'lang':5 'law':2 'nm':11 'nw':7 'russel':1 'ste':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422656,200.0,2011-08-19 06:00:00+00:00,2011-10-11 18:13:26.953000+00:00,1099,,,,,Stephen,,French,,,500 Marquette Ave. NW STE 500,Albuquerque,NM,87102,United States,,,,,76303,1,,21430,2,1,Stephen French,"'500':3,8 '87102':11 'albuquerqu':9 'ave':5 'french':2 'marquett':4 'nm':10 'nw':6 'ste':7 'stephen':1",Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422632,250.0,2011-08-22 06:00:00+00:00,2011-10-11 18:00:12.156998+00:00,6071,,,,,Jeffrey,,Diamond,,,P.O. Box 1866,Carlsbad,NM,88221,United States,,,Lawyer,,76285,1,,21430,2,1,Jeffrey Diamond,'1866':5 '88221':8 'box':4 'carlsbad':6 'diamond':2 'jeffrey':1 'nm':7 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422639,100.0,2011-08-24 06:00:00+00:00,2011-10-11 18:04:30.093001+00:00,35377,,,,,,,,,Sandoval Law Firm,1020 Lomas Blvd NW Suite 2,Albuquerque,NM,87102,United States,,,,,76290,14,,21430,2,1,Sandoval Law Firm,'1020':4 '2':9 '87102':12 'albuquerqu':10 'blvd':6 'firm':3 'law':2 'loma':5 'nm':11 'nw':7 'sandov':1 'suit':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422636,200.0,2011-08-25 06:00:00+00:00,2011-10-11 18:03:13.059996+00:00,12182,,,,,,,,,The Law Offices of Robert D. Gorman,1201 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,76288,14,,21430,2,1,The Law Offices of Robert D. Gorman,'1201':8 '87102':14 'albuquerqu':12 'blvd':10 'd':6 'gorman':7 'law':2 'loma':9 'nm':13 'nw':11 'offic':3 'robert':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422661,400.0,2011-09-01 06:00:00+00:00,2011-10-11 18:15:13+00:00,1135,,,,,Robert,,Small,JR,,P.O. Box 343,Prewitt,NM,87045,United States,,,Lawyer,,76305,1,,21430,2,1,Robert Small JR,'343':6 '87045':9 'box':5 'jr':3 'nm':8 'p.o':4 'prewitt':7 'robert':1 'small':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422738,1000.0,2011-09-01 06:00:00+00:00,2011-10-11 18:41:27.607002+00:00,,,,,,,,,,West Mesa Emergency Products LLC,122 Frontage Road,Rio Rancho,NM,87124,United States,,,Sponsor,,76374,13,,21430,2,1,West Mesa Emergency Products LLC,'122':6 '87124':12 'emerg':3 'frontag':7 'llc':5 'mesa':2 'nm':11 'product':4 'rancho':10 'rio':9 'road':8 'west':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422754,1500.0,2011-09-06 06:00:00+00:00,2011-10-11 18:46:44.889998+00:00,5524,,,,,,,,,Sandia Office Supply,3831 Singer Blvd NE,Albuquerque,NM,87109,United States,,,Owner,,76388,2,,21430,2,1,Sandia Office Supply,'3831':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'offic':2 'sandia':1 'singer':5 'suppli':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422726,100.0,2011-09-06 06:00:00+00:00,2011-10-11 18:38:20.483005+00:00,4137,,,,,,,,,Fat Squirrel Pub & Grill,3755 Southern Blvd. SE,Rio Rancho,NM,87124,United States,,,,,76359,16,,21430,2,1,Fat Squirrel Pub & Grill,'3755':5 '87124':12 'blvd':7 'fat':1 'grill':4 'nm':11 'pub':3 'rancho':10 'rio':9 'se':8 'southern':6 'squirrel':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422672,600.0,2011-09-07 06:00:00+00:00,2011-10-11 18:21:19.280002+00:00,17856,,,,,,,,,"Mesa Floor Covering, INC",729 E. High St.,Grants,NM,87020,United States,,,Flooring Company,,76320,2,,21430,2,1,"Mesa Floor Covering, INC",'729':5 '87020':11 'cover':3 'e':6 'floor':2 'grant':9 'high':7 'inc':4 'mesa':1 'nm':10 'st':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422663,100.0,2011-09-11 06:00:00+00:00,2011-10-11 18:16:19.623003+00:00,2520,,,,,Delfido,,Conroy,,,P.O. Box 2026,Los Lunas,NM,87031,United States,,,,,76308,1,,21430,2,1,Delfido Conroy,'2026':5 '87031':9 'box':4 'conroy':2 'delfido':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422678,400.0,2011-09-12 06:00:00+00:00,2011-10-11 18:26:39.187000+00:00,5760,,,,,Diego,,Lujan,,,1649 State Road 314,Albuquerque,NM,87105,United States,,,Retired,,76330,1,,21430,2,1,Diego Lujan,'1649':3 '314':6 '87105':9 'albuquerqu':7 'diego':1 'lujan':2 'nm':8 'road':5 'state':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422750,500.0,2011-09-12 06:00:00+00:00,2011-10-11 18:44:53.593000+00:00,42541,,,,,,,,,Perfection Honda,2503 American Rd S.E.,Rio Rancho,NM,87124,United States,,,Owner,,76384,13,,21430,2,1,Perfection Honda,'2503':3 '87124':10 'american':4 'honda':2 'nm':9 'perfect':1 'rancho':8 'rd':5 'rio':7 's.e':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422756,400.0,2011-09-13 06:00:00+00:00,2011-10-11 18:48:40.592998+00:00,86075,,,,,,,,,Bio Pappel International,P.O. Box 100,Prewitt,NM,87045,United States,,,Owner,,76394,2,,21430,2,1,Bio Pappel International,'100':6 '87045':9 'bio':1 'box':5 'intern':3 'nm':8 'p.o':4 'pappel':2 'prewitt':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422841,250.0,2011-09-15 06:00:00+00:00,2011-10-11 19:03:53.500003+00:00,4364,,,,,,,,,Select Organizational Administrative Resource Services,709 Elko Ave,Grants,NM,87020,United States,,,Owner,,76440,13,,21430,2,1,Select Organizational Administrative Resource Services,'709':6 '87020':11 'administr':3 'ave':8 'elko':7 'grant':9 'nm':10 'organiz':2 'resourc':4 'select':1 'servic':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422746,1500.0,2011-09-15 06:00:00+00:00,2011-10-11 18:43:13.669999+00:00,26378,,,,,,,,,Romero Funeral Home,609 N. Main Street,Belen,NM,87002,United States,,,Owner,,76381,11,,21430,2,1,Romero Funeral Home,'609':4 '87002':10 'belen':8 'funer':2 'home':3 'main':6 'n':5 'nm':9 'romero':1 'street':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423443,5000.0,2011-09-16 06:00:00+00:00,2011-10-11 20:20:16.687001+00:00,8752,,,,,Kathy,,Chavez,,,144 Cottonwood Dr.,Grants,NM,87020,United States,,,Business,,76587,1,,21430,2,1,Kathy  Chavez,'144':3 '87020':8 'chavez':2 'cottonwood':4 'dr':5 'grant':6 'kathi':1 'nm':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422698,200.0,2011-09-16 06:00:00+00:00,2011-10-11 18:32:57.373002+00:00,1064,,,,,,,,,Tumbleweed Mobile Shredding LLC,4 Windmill Ct,Placitas,NM,87043,United States,,,,,76340,2,,21430,2,1,Tumbleweed Mobile Shredding LLC,'4':5 '87043':10 'ct':7 'llc':4 'mobil':2 'nm':9 'placita':8 'shred':3 'tumblewe':1 'windmil':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422731,300.0,2011-09-16 06:00:00+00:00,2011-10-11 18:39:11.826999+00:00,2395,,,,,,,,,"Sapien Law, LLC",P.O. Box 965,Albuquerque,NM,87103,United States,,,Lawyer,,76284,14,,21430,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'p.o':4 'sapien':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422768,100.0,2011-09-18 06:00:00+00:00,2011-10-11 18:51:43.732996+00:00,13617,,,,,Robert,E,Castillo,,,50 Camino Mariquita,Santa Fe,NM,87508,United States,,,,,76400,1,,21430,2,1,Robert  E Castillo,'50':4 '87508':10 'camino':5 'castillo':3 'e':2 'fe':8 'mariquita':6 'nm':9 'robert':1 'santa':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422715,400.0,2011-09-19 06:00:00+00:00,2011-10-11 18:36:46.059995+00:00,8949,,,,,,,,,Business Environments,5351 Wilshire Ave. NE,Albuquerque,NM,87113,United States,,,Unknown,,76354,2,,21430,2,1,Business Environments,'5351':3 '87113':9 'albuquerqu':7 'ave':5 'busi':1 'environ':2 'ne':6 'nm':8 'wilshir':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422705,100.0,2011-09-20 06:00:00+00:00,2011-10-11 18:34:54.263001+00:00,18771,,,,,,,,,Dawson Ice & Water Company,1111 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,,76347,11,,21430,2,1,Dawson Ice & Water Company,'1111':5 '87110':12 'albuquerqu':10 'blvd':8 'compani':4 'dawson':1 'ice':2 'mateo':7 'ne':9 'nm':11 'san':6 'water':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422782,500.0,2011-09-23 06:00:00+00:00,2011-10-11 18:54:10.139999+00:00,2511,,,,,Robert,,Arias,,,5 Star Lane,Placitas,NM,87043,United States,,,Sponsor,,76408,1,,21430,2,1,Robert Arias,'5':3 '87043':8 'aria':2 'lane':5 'nm':7 'placita':6 'robert':1 'star':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422775,100.0,2011-09-23 06:00:00+00:00,2011-10-11 18:52:50.873002+00:00,2981,,,,,Sigmund,L,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,76405,1,,21430,2,1,Sigmund L Bloom,'712':4 '87102':10 'albuquerqu':8 'ave':6 'bloom':3 'l':2 'marquett':5 'nm':9 'nw':7 'sigmund':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422804,300.0,2011-09-23 06:00:00+00:00,2011-10-11 18:58:34.122999+00:00,,,,,,,,,,Couriers Oil,304 Uranium,Grants,NM,87020,United States,,,Owner,,76422,2,,21430,2,1,Couriers Oil,'304':3 '87020':7 'courier':1 'grant':5 'nm':6 'oil':2 'uranium':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422817,100.0,2011-09-26 06:00:00+00:00,2011-10-11 19:00:14.499997+00:00,,,,,,,,,,Al's Mini Mart,701 S. Main,Belen,NM,87002,United States,,,Owner,,76427,2,,21430,2,1,Al's Mini Mart,'701':5 '87002':10 'al':1 'belen':8 'main':7 'mart':4 'mini':3 'nm':9,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422815,600.0,2011-09-26 06:00:00+00:00,2011-10-11 18:59:52.107000+00:00,9293,,,,,,,,,Al's Mini Mart,701 S. Main,Belen,NM,87002,United States,,,Owner,,76427,2,,21430,2,1,Al's Mini Mart,'701':5 '87002':10 'al':1 'belen':8 'main':7 'mart':4 'mini':3 'nm':9,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422848,500.0,2011-09-27 06:00:00+00:00,2011-10-11 19:05:18.419997+00:00,6696,,,,,Frederick,,Howden,,,P.O. Box 762,Grants,NM,87020,United States,,,Lawyer,,76446,1,,21430,2,1,Frederick  Howden,'762':5 '87020':8 'box':4 'frederick':1 'grant':6 'howden':2 'nm':7 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422689,5000.0,2011-09-27 06:00:00+00:00,2011-10-11 18:31:16.357000+00:00,6841,,,,,,,,,Silver Lining Services,1447 E Roosevelt Ave,Grants,NM,87020,United States,,,Executive Director,,76337,2,,21430,2,1,Silver Lining Services,'1447':4 '87020':10 'ave':7 'e':5 'grant':8 'line':2 'nm':9 'roosevelt':6 'servic':3 'silver':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422760,100.0,2011-09-27 06:00:00+00:00,2011-10-11 18:50:30.500002+00:00,5887,,,,,,,,,Chaco Canyon trading Co.,P.O. Box 2326,Milan,NM,87021,United States,,,,,76397,2,,21430,2,1,Chaco Canyon trading Co.,'2326':7 '87021':10 'box':6 'canyon':2 'chaco':1 'co':4 'milan':8 'nm':9 'p.o':5 'trade':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422831,1200.0,2011-09-28 06:00:00+00:00,2011-10-11 19:02:05.437000+00:00,30122,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Anna Pueblo,NM,87004,United States,,,Unknown,,76434,9,,21430,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4 'anna':9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422856,100.0,2011-09-29 06:00:00+00:00,2011-10-11 19:06:36.202997+00:00,3009,,,,,Gregory,,Robertson,,,612 Avanti St. SW,Albuquerque,NM,87121,United States,,,,,76451,1,,21430,2,1,Gregory  Robertson,'612':3 '87121':9 'albuquerqu':7 'avanti':4 'gregori':1 'nm':8 'robertson':2 'st':5 'sw':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422877,200.0,2011-09-29 06:00:00+00:00,2011-10-11 19:09:50.482996+00:00,2120,,,,,Desiderio,,Garcia,,,812 Sandy Dr NW,Albuquerque,NM,87120,United States,,,,,76460,1,,21430,2,1,Desiderio Garcia,'812':3 '87120':9 'albuquerqu':7 'desiderio':1 'dr':5 'garcia':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422868,200.0,2011-09-29 06:00:00+00:00,2011-10-11 19:08:18.280001+00:00,8813,,,,,,,,,MGS Communications Inc,3505 Carlisle Blvd,Albuquerque,NM,87110,United States,,,,,76455,11,,21430,2,1,MGS Communications Inc,'3505':4 '87110':9 'albuquerqu':7 'blvd':6 'carlisl':5 'communic':2 'inc':3 'mgs':1 'nm':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422891,12.0,2011-09-30 06:00:00+00:00,2011-10-11 19:12:23.187004+00:00,1719,,,,,Henry,,Valdez,,,4358 A San Benito,Santa Fe,NM,87507,United States,,,Lawyer,,76466,1,,21430,2,1,Henry Valdez,'4358':3 '87507':10 'benito':6 'fe':8 'henri':1 'nm':9 'san':5 'santa':7 'valdez':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422939,100.0,2011-09-30 06:00:00+00:00,2011-10-11 19:23:15.217002+00:00,1256,,,,,Rick,,Torres,,,2106 Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,,76483,1,,21430,2,1,Rick Torres,'2106':3 '87112':10 'albuquerqu':8 'blvd':6 'juan':4 'ne':7 'nm':9 'rick':1 'tabo':5 'torr':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422898,45.0,2011-09-30 06:00:00+00:00,2011-10-11 19:13:45.263004+00:00,6119,,,,,Myrtle,Jean,Morgan,,,7427 Via Serenita SW,Albuquerque,NM,87121,United States,,,,,76468,1,,21430,2,1,Myrtle Jean Morgan,'7427':4 '87121':10 'albuquerqu':8 'jean':2 'morgan':3 'myrtl':1 'nm':9 'serenita':6 'sw':7 'via':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
