id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
297961,94.0,2010-05-04 06:00:00+00:00,2010-05-27 17:36:25.980002+00:00,,,Website,,,Vic,,Bruno,,,PO Box 20460,Albuquerque,NM,87154,United States,,,,,34877,1,99,13895,2,2,Vic Bruno,'20460':5 '87154':8 'albuquerqu':6 'box':4 'bruno':2 'nm':7 'po':3 'vic':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298036,20.82,2010-05-04 06:00:00+00:00,2010-05-27 17:48:16.482998+00:00,,,Supplies,,Mrs,Bonnie,,Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,United States,,,Construction Contractor,,21029,1,1,13895,2,2,Mrs Bonnie Valdez,'10001':4 '87111':9 'albuquerqu':7 'bonni':2 'mrs':1 'ne':6 'nm':8 'valdez':3 'wellington':5,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293549,100.0,2010-05-04 06:00:00+00:00,2010-05-25 20:05:34.097004+00:00,,,,,,Tessa,,Davidson,,,PO Box 1278,Corrales,NM,87048,USA,,,,,31873,1,99,13895,2,1,Tessa Davidson,'1278':5 '87048':8 'box':4 'corral':6 'davidson':2 'nm':7 'po':3 'tessa':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293395,25.0,2010-05-04 06:00:00+00:00,2010-05-25 17:59:53.683002+00:00,,,,,,Lee,,Roith,,,11500 Yellow Bear Rd,Cheyenne,WY,82009,United States,,,,,31751,1,99,13895,2,1,Lee Roith,'11500':3 '82009':9 'bear':5 'cheyenn':7 'lee':1 'rd':6 'roith':2 'wy':8 'yellow':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298002,55.14,2010-05-04 06:00:00+00:00,2010-05-27 17:42:58.123000+00:00,,,Meetings - Food,,Dr,William,,Jones,,,1828 Conestoga Rd SE,Albuquerque,NM,87123,USA,,,Doctor,,34900,1,99,13895,2,2,Dr William Jones,'1828':4 '87123':10 'albuquerqu':8 'conestoga':5 'dr':1 'jone':3 'nm':9 'rd':6 'se':7 'william':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293512,50.0,2010-05-04 06:00:00+00:00,2010-05-25 19:42:22.549999+00:00,,,,,,Norma,,Holtman,,,35 South Mountain,Tijeras,NM,87059,United States,,,,,31842,1,99,13895,2,1,Norma  Holtman,'35':3 '87059':8 'holtman':2 'mountain':5 'nm':7 'norma':1 'south':4 'tijera':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293537,500.0,2010-05-04 06:00:00+00:00,2010-05-25 19:56:34.447001+00:00,,,,,,Richard,,Zemke,,,334 Vineyard Rd NW,Albuquerque,NM,87107,United States,,,Contractor,,31860,1,99,13895,2,1,Richard Zemke,'334':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'richard':1 'vineyard':4 'zemk':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293530,100.0,2010-05-04 06:00:00+00:00,2010-05-25 19:53:48.206999+00:00,,,,,,Richard,,Hill,,,PO Box 212,Angel Fire,NM,87710,United States,,,,,31857,1,99,13895,2,1,Richard Hill,'212':5 '87710':9 'angel':6 'box':4 'fire':7 'hill':2 'nm':8 'po':3 'richard':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298129,31.68,2010-05-04 06:00:00+00:00,2010-05-27 17:53:44.486998+00:00,,,Postage,,,Thomas,,Warren,,,2905 Sunrise Ave,Alamogardo,NM,88310,USA,,,,,34959,1,99,13895,2,2,Thomas Warren,'2905':3 '88310':8 'alamogardo':6 'ave':5 'nm':7 'sunris':4 'thoma':1 'warren':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298032,8160.81,2010-05-04 06:00:00+00:00,2010-05-27 17:47:34.296996+00:00,,,Advertising,,,Bonnie,,Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,USA,,,Contractor,,34934,1,99,13895,2,2,Bonnie Valdez,'10001':3 '87111':8 'albuquerqu':6 'bonni':1 'ne':5 'nm':7 'valdez':2 'wellington':4,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297976,19992.0,2010-05-04 06:00:00+00:00,2010-05-27 17:39:27.620000+00:00,,,Advertising - TV & Radio,,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,,,Businessman,,34891,1,99,13895,2,2,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342679,100.0,2010-05-04 06:00:00+00:00,2010-05-25 19:53:48.206999+00:00,,,,293530,,Richard,,Hill,,,PO Box 212,Angel Fire,NM,87710,,,,,,31857,1,99,18780,1,1,Richard Hill,'212':5 '87710':9 'angel':6 'box':4 'fire':7 'hill':2 'nm':8 'po':3 'richard':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342630,25.0,2010-05-04 06:00:00+00:00,2010-05-25 17:59:53.683002+00:00,,,,293395,,Lee,,Roith,,,11500 Yellow Bear Rd,Cheyenne,WY,82009,,,,,,31751,1,99,18780,1,1,Lee Roith,'11500':3 '82009':9 'bear':5 'cheyenn':7 'lee':1 'rd':6 'roith':2 'wy':8 'yellow':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343569,31.68,2010-05-04 06:00:00+00:00,2010-05-27 17:53:44.486998+00:00,,,Postage,298129,,Thomas,,Warren,,,2905 Sunrise Ave,Alamogardo,NM,88310,,,,,,34959,1,99,18780,1,2,Thomas Warren,'2905':3 '88310':8 'alamogardo':6 'ave':5 'nm':7 'sunris':4 'thoma':1 'warren':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343542,55.14,2010-05-04 06:00:00+00:00,2010-05-27 17:42:58.123000+00:00,,,Meetings - Food,298002,Dr,William,,Jones,,,1828 Conestoga Rd SE,Albuquerque,NM,87123,,,,Doctor,,34900,1,99,18780,1,2,Dr William Jones,'1828':4 '87123':10 'albuquerqu':8 'conestoga':5 'dr':1 'jone':3 'nm':9 'rd':6 'se':7 'william':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342681,500.0,2010-05-04 06:00:00+00:00,2010-05-25 19:56:34.447001+00:00,,,,293537,,Richard,,Zemke,,,334 Vineyard Rd NW,Albuquerque,NM,87107,,,,Contractor,,31860,1,99,18780,1,1,Richard Zemke,'334':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'richard':1 'vineyard':4 'zemk':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343553,20.82,2010-05-04 06:00:00+00:00,2010-05-27 17:48:16.482998+00:00,,,Supplies,298036,Mrs,Bonnie,,Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,,,,Construction Contractor,,21029,1,1,18780,1,2,Mrs Bonnie Valdez,'10001':4 '87111':9 'albuquerqu':7 'bonni':2 'mrs':1 'ne':6 'nm':8 'valdez':3 'wellington':5,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342684,100.0,2010-05-04 06:00:00+00:00,2010-05-25 20:05:34.097004+00:00,,,,293549,,Tessa,,Davidson,,,PO Box 1278,Corrales,NM,87048,,,,,,31873,1,99,18780,1,1,Tessa Davidson,'1278':5 '87048':8 'box':4 'corral':6 'davidson':2 'nm':7 'po':3 'tessa':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343533,19992.0,2010-05-04 06:00:00+00:00,2010-05-27 17:39:27.620000+00:00,,,Advertising - TV & Radio,297976,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,Businessman,,34891,1,99,18780,1,2,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343527,94.0,2010-05-04 06:00:00+00:00,2010-05-27 17:36:25.980002+00:00,,,Website,297961,,Vic,,Bruno,,,PO Box 20460,Albuquerque,NM,87154,,,,,,34877,1,99,18780,1,2,Vic Bruno,'20460':5 '87154':8 'albuquerqu':6 'box':4 'bruno':2 'nm':7 'po':3 'vic':1,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343552,8160.81,2010-05-04 06:00:00+00:00,2010-05-27 17:47:34.296996+00:00,,,Advertising,298032,,Bonnie,,Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,,,,Contractor,,34934,1,99,18780,1,2,Bonnie Valdez,'10001':3 '87111':8 'albuquerqu':6 'bonni':1 'ne':5 'nm':7 'valdez':2 'wellington':4,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342670,50.0,2010-05-04 06:00:00+00:00,2010-05-25 19:42:22.549999+00:00,,,,293512,,Norma,,Holtman,,,35 South Mountain,Tijeras,NM,87059,,,,,,31842,1,99,18780,1,1,Norma  Holtman,'35':3 '87059':8 'holtman':2 'mountain':5 'nm':7 'norma':1 'south':4 'tijera':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342688,200.0,2010-05-05 06:00:00+00:00,2010-05-25 20:14:37.267002+00:00,,,,293571,,A P,,Hall,,,524 E Tucumcari Blvd,Tucumcari,NM,88401,,,,,,31891,1,99,18780,1,1,A P Hall,"'524':4 '88401':10 'blvd':7 'e':5 'hall':3 'nm':9 'p':2 'tucumcari':6,8",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293597,1500.0,2010-05-05 06:00:00+00:00,2010-05-25 20:21:44.126997+00:00,,,,,,,,,,Jones Eyecare,5600 Wyoming Blvd NE Ste 210,Albuquerque,NM,87109-3149,United States,,,Businessman,,31905,2,99,13895,2,1,Jones Eyecare,'-3149':12 '210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'eyecar':2 'jone':1 'ne':6 'nm':10 'ste':7 'wyom':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293418,100.0,2010-05-05 06:00:00+00:00,2010-05-25 18:07:26.886997+00:00,,,,,,Matthew,,Holmes,,,1641 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,,31773,1,99,13895,2,1,Matthew Holmes,'1641':3 '87106':9 'albuquerqu':7 'dr':5 'holm':2 'matthew':1 'nm':8 'princeton':4 'se':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342694,1500.0,2010-05-05 06:00:00+00:00,2010-05-25 20:21:44.126997+00:00,,,,293597,,,,,,Jones Eyecare,5600 Wyoming Blvd NE Ste 210,Albuquerque,NM,87109-3149,,,,Businessman,,31905,2,99,18780,1,1,Jones Eyecare,'-3149':12 '210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'eyecar':2 'jone':1 'ne':6 'nm':10 'ste':7 'wyom':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342633,100.0,2010-05-05 06:00:00+00:00,2010-05-25 18:07:26.886997+00:00,,,,293418,,Matthew,,Holmes,,,1641 Princeton Dr SE,Albuquerque,NM,87106,,,,,,31773,1,99,18780,1,1,Matthew Holmes,'1641':3 '87106':9 'albuquerqu':7 'dr':5 'holm':2 'matthew':1 'nm':8 'princeton':4 'se':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293571,200.0,2010-05-05 06:00:00+00:00,2010-05-25 20:14:37.267002+00:00,,,,,,A P,,Hall,,,524 E Tucumcari Blvd,Tucumcari,NM,88401,United States,,,,,31891,1,99,13895,2,1,A P Hall,"'524':4 '88401':10 'blvd':7 'e':5 'hall':3 'nm':9 'p':2 'tucumcari':6,8",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343563,62.11,2010-05-06 06:00:00+00:00,2010-05-27 17:50:32.140000+00:00,,,Supplies,298053,Mrs,Bonnie,,Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,,,,Construction Contractor,,21029,1,1,18780,1,2,Mrs Bonnie Valdez,'10001':4 '87111':9 'albuquerqu':7 'bonni':2 'mrs':1 'ne':6 'nm':8 'valdez':3 'wellington':5,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298053,62.11,2010-05-06 06:00:00+00:00,2010-05-27 17:50:32.140000+00:00,,,Supplies,,Mrs,Bonnie,,Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,United States,,,Construction Contractor,,21029,1,1,13895,2,2,Mrs Bonnie Valdez,'10001':4 '87111':9 'albuquerqu':7 'bonni':2 'mrs':1 'ne':6 'nm':8 'valdez':3 'wellington':5,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293602,150.0,2010-05-07 06:00:00+00:00,2010-05-25 20:23:55.859997+00:00,,,,,,Kent,L,Cravens,,,5272 Napali St NW,Albuquerque,NM,87111,USA,,,,,31909,1,99,13895,2,1,Kent L Cravens,'5272':4 '87111':10 'albuquerqu':8 'craven':3 'kent':1 'l':2 'napali':5 'nm':9 'nw':7 'st':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342697,150.0,2010-05-07 06:00:00+00:00,2010-05-25 20:23:55.859997+00:00,,,,293602,,Kent,L,Cravens,,,5272 Napali St NW,Albuquerque,NM,87111,,,,,,31909,1,99,18780,1,1,Kent L Cravens,'5272':4 '87111':10 'albuquerqu':8 'craven':3 'kent':1 'l':2 'napali':5 'nm':9 'nw':7 'st':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342683,150.0,2010-05-11 06:00:00+00:00,2010-05-25 20:03:52.732998+00:00,,,,293545,,Steve,,Hicks,,,PO Box 400,Sandia Park,NM,87047,,,,,,31871,1,99,18780,1,1,Steve Hicks,'400':5 '87047':9 'box':4 'hick':2 'nm':8 'park':7 'po':3 'sandia':6 'steve':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342682,100.0,2010-05-11 06:00:00+00:00,2010-05-25 20:02:11.736998+00:00,,,,293542,,Sandra,,Ricci,,,6109 Club Cholia Ct NE,Albuquerque,NM,87111,,,,,,31868,1,99,18780,1,1,Sandra Ricci,'6109':3 '87111':10 'albuquerqu':8 'cholia':5 'club':4 'ct':6 'ne':7 'nm':9 'ricci':2 'sandra':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298066,85.0,2010-05-11 06:00:00+00:00,2010-05-27 17:52:26.872997+00:00,,,Travel,,,Thomas,,Warren,,,2905 Sunrise Ave,Alamogardo,NM,88310,USA,,,,,34959,1,99,13895,2,2,Thomas Warren,'2905':3 '88310':8 'alamogardo':6 'ave':5 'nm':7 'sunris':4 'thoma':1 'warren':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298019,72.85,2010-05-11 06:00:00+00:00,2010-05-27 17:45:46.296996+00:00,,,Meetings - Meals,,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,USA,,,,,34919,1,99,13895,2,2,Carolyn  Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343566,85.0,2010-05-11 06:00:00+00:00,2010-05-27 17:52:26.872997+00:00,,,Travel,298066,,Thomas,,Warren,,,2905 Sunrise Ave,Alamogardo,NM,88310,,,,,,34959,1,99,18780,1,2,Thomas Warren,'2905':3 '88310':8 'alamogardo':6 'ave':5 'nm':7 'sunris':4 'thoma':1 'warren':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298136,21.56,2010-05-11 06:00:00+00:00,2010-05-27 17:54:52.497000+00:00,,,Postage,,,Thomas,,Warren,,,2905 Sunrise Ave,Alamogardo,NM,88310,USA,,,,,34959,1,99,13895,2,2,Thomas Warren,'2905':3 '88310':8 'alamogardo':6 'ave':5 'nm':7 'sunris':4 'thoma':1 'warren':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293385,50.0,2010-05-11 06:00:00+00:00,2010-05-25 17:55:14.489999+00:00,,,,,,Joanna,,Tighe,,,8014 Menual Blvd NE,Albuquerque,NM,87110,United States,,,,,31740,1,,13895,2,1,Joanna Tighe,'8014':3 '87110':9 'albuquerqu':7 'blvd':5 'joanna':1 'menual':4 'ne':6 'nm':8 'tigh':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342628,50.0,2010-05-11 06:00:00+00:00,2010-05-25 17:55:14.489999+00:00,,,,293385,,Joanna,,Tighe,,,8014 Menual Blvd NE,Albuquerque,NM,87110,,,,,,31740,1,,18780,1,1,Joanna Tighe,'8014':3 '87110':9 'albuquerqu':7 'blvd':5 'joanna':1 'menual':4 'ne':6 'nm':8 'tigh':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343548,72.85,2010-05-11 06:00:00+00:00,2010-05-27 17:45:46.296996+00:00,,,Meetings - Meals,298019,,Carolyn,,Freeman,,,PO Box 220,Albuquerque,NM,87047,,,,,,34919,1,99,18780,1,2,Carolyn  Freeman,'220':5 '87047':8 'albuquerqu':6 'box':4 'carolyn':1 'freeman':2 'nm':7 'po':3,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343572,21.56,2010-05-11 06:00:00+00:00,2010-05-27 17:54:52.497000+00:00,,,Postage,298136,,Thomas,,Warren,,,2905 Sunrise Ave,Alamogardo,NM,88310,,,,,,34959,1,99,18780,1,2,Thomas Warren,'2905':3 '88310':8 'alamogardo':6 'ave':5 'nm':7 'sunris':4 'thoma':1 'warren':2,In Kind contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293545,150.0,2010-05-11 06:00:00+00:00,2010-05-25 20:03:52.732998+00:00,,,,,,Steve,,Hicks,,,PO Box 400,Sandia Park,NM,87047,United States,,,,,31871,1,99,13895,2,1,Steve Hicks,'400':5 '87047':9 'box':4 'hick':2 'nm':8 'park':7 'po':3 'sandia':6 'steve':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293542,100.0,2010-05-11 06:00:00+00:00,2010-05-25 20:02:11.736998+00:00,,,,,,Sandra,,Ricci,,,6109 Club Cholia Ct NE,Albuquerque,NM,87111,United States,,,,,31868,1,99,13895,2,1,Sandra Ricci,'6109':3 '87111':10 'albuquerqu':8 'cholia':5 'club':4 'ct':6 'ne':7 'nm':9 'ricci':2 'sandra':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342699,75.0,2010-05-12 06:00:00+00:00,2010-05-25 20:25:32.800002+00:00,,,,293611,,Alice,,Perez,,,PO Box 45464,Rio Rancho,NM,87174,,,,,,31916,1,99,18780,1,1,Alice Perez,'45464':5 '87174':9 'alic':1 'box':4 'nm':8 'perez':2 'po':3 'rancho':7 'rio':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293611,75.0,2010-05-12 06:00:00+00:00,2010-05-25 20:25:32.800002+00:00,,,,,,Alice,,Perez,,,PO Box 45464,Rio Rancho,NM,87174,USA,,,,,31916,1,99,13895,2,1,Alice Perez,'45464':5 '87174':9 'alic':1 'box':4 'nm':8 'perez':2 'po':3 'rancho':7 'rio':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342763,500.0,2010-05-14 06:00:00+00:00,2010-05-25 22:23:15.873003+00:00,,,,293849,,Donald,,Flowers,,,40 Mills Canyon Rd,Mills,NM,87730,,,,Rancher,,32113,1,99,18780,1,1,Donald Flowers,"'40':3 '87730':9 'canyon':5 'donald':1 'flower':2 'mill':4,7 'nm':8 'rd':6",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342710,250.0,2010-05-14 06:00:00+00:00,2010-05-25 20:47:10.983002+00:00,,,,293670,,R P,,Trombino,,,5415 Academy Rd NE,Albuquerque,NM,87109,,,,Businessman,,31960,1,99,18780,1,1,R P Trombino,'5415':4 '87109':10 'academi':5 'albuquerqu':8 'ne':7 'nm':9 'p':2 'r':1 'rd':6 'trombino':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342764,500.0,2010-05-14 06:00:00+00:00,2010-05-25 22:25:02.997002+00:00,,,,293851,,Steven,J,Grabiel,,,31 Lakeview Dr,Sandia Park,NM,87047,,,,Businessman,,32116,1,99,18780,1,1,Steven J Grabiel,'31':4 '87047':10 'dr':6 'grabiel':3 'j':2 'lakeview':5 'nm':9 'park':8 'sandia':7 'steven':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293851,500.0,2010-05-14 06:00:00+00:00,2010-05-25 22:25:02.997002+00:00,,,,,,Steven,J,Grabiel,,,31 Lakeview Dr,Sandia Park,NM,87047,usa,,,Businessman,,32116,1,99,13895,2,1,Steven J Grabiel,'31':4 '87047':10 'dr':6 'grabiel':3 'j':2 'lakeview':5 'nm':9 'park':8 'sandia':7 'steven':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293670,250.0,2010-05-14 06:00:00+00:00,2010-05-25 20:47:10.983002+00:00,,,,,,R P,,Trombino,,,5415 Academy Rd NE,Albuquerque,NM,87109,USA,,,Businessman,,31960,1,99,13895,2,1,R P Trombino,'5415':4 '87109':10 'academi':5 'albuquerqu':8 'ne':7 'nm':9 'p':2 'r':1 'rd':6 'trombino':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342702,5000.0,2010-05-14 06:00:00+00:00,2010-05-25 20:29:09.367002+00:00,,,,293627,,Herb,,Pluemer,,,2646 Baylor Dr SE,Albuquerque,NM,87106,,,,Businessman,,31924,1,99,18780,1,1,Herb Pluemer,'2646':3 '87106':9 'albuquerqu':7 'baylor':4 'dr':5 'herb':1 'nm':8 'pluemer':2 'se':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293627,5000.0,2010-05-14 06:00:00+00:00,2010-05-25 20:29:09.367002+00:00,,,,,,Herb,,Pluemer,,,2646 Baylor Dr SE,Albuquerque,NM,87106,USA,,,Businessman,,31924,1,99,13895,2,1,Herb Pluemer,'2646':3 '87106':9 'albuquerqu':7 'baylor':4 'dr':5 'herb':1 'nm':8 'pluemer':2 'se':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293849,500.0,2010-05-14 06:00:00+00:00,2010-05-25 22:23:15.873003+00:00,,,,,,Donald,,Flowers,,,40 Mills Canyon Rd,Mills,NM,87730,United States,,,Rancher,,32113,1,99,13895,2,1,Donald Flowers,"'40':3 '87730':9 'canyon':5 'donald':1 'flower':2 'mill':4,7 'nm':8 'rd':6",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293696,50.0,2010-05-17 06:00:00+00:00,2010-05-25 20:59:16.756999+00:00,,,,,,Richard,,Glueck,,,7112 Pan American Fwy NE # 257,Albuquerque,NM,87109,USA,,,,,31980,1,99,13895,2,1,Richard Glueck,'257':8 '7112':3 '87109':11 'albuquerqu':9 'american':5 'fwi':6 'glueck':2 'ne':7 'nm':10 'pan':4 'richard':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342704,20.1,2010-05-17 06:00:00+00:00,2010-05-25 20:33:16.399999+00:00,,,,293636,,Gretchen,,Bedeaux,,,21 Crystal Lane,Sandia Park,NM,87047,,,,,,31933,1,99,18780,1,1,Gretchen Bedeaux,'21':3 '87047':9 'bedeaux':2 'crystal':4 'gretchen':1 'lane':5 'nm':8 'park':7 'sandia':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342712,100.0,2010-05-17 06:00:00+00:00,2010-05-25 20:53:43.807004+00:00,,,,293680,,Obed,,Morley,,,PO Box 1101,Lovington,NM,88260,,,,,,31968,1,99,18780,1,1,Obed Morley,'1101':5 '88260':8 'box':4 'lovington':6 'morley':2 'nm':7 'obe':1 'po':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293690,25.0,2010-05-17 06:00:00+00:00,2010-05-25 20:57:26.152998+00:00,,,,,,Peter,,Maas,,,1323 Coronado,Las Cruces,NM,88005,USA,,,,,31976,1,99,13895,2,1,Peter Maas,'1323':3 '88005':8 'coronado':4 'cruce':6 'las':5 'maa':2 'nm':7 'peter':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342715,25.0,2010-05-17 06:00:00+00:00,2010-05-25 20:57:26.152998+00:00,,,,293690,,Peter,,Maas,,,1323 Coronado,Las Cruces,NM,88005,,,,,,31976,1,99,18780,1,1,Peter Maas,'1323':3 '88005':8 'coronado':4 'cruce':6 'las':5 'maa':2 'nm':7 'peter':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
