id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520335,50.0,2012-02-12 07:00:00+00:00,2012-04-08 00:21:16.280003+00:00,,,,,,Leslie,,Gum,,,3 Brass Horse Trail,Santa Fe,NM,87508,United States,,,,,80176,1,27,23673,2,1,Leslie Gum,'3':3 '87508':10 'brass':4 'fe':8 'gum':2 'hors':5 'lesli':1 'nm':9 'santa':7 'trail':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520336,100.0,2012-02-12 07:00:00+00:00,2012-04-08 00:21:34.767003+00:00,,,,,,James,,Hammerberg,,,412 Greg Avenue,Santa Fe,NM,87501,United States,,,,,80196,1,27,23673,2,1,James Hammerberg,'412':3 '87501':9 'avenu':5 'fe':7 'greg':4 'hammerberg':2 'jame':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484829,100.0,2012-02-12 07:00:00+00:00,2012-02-26 19:33:35.203000+00:00,4335,,,,,James,,Hammerberg,,,412 Greg Avenue,Santa Fe,NM,87501,United States,,,,,80196,1,27,22826,1,1,James Hammerberg,'412':3 '87501':9 'avenu':5 'fe':7 'greg':4 'hammerberg':2 'jame':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484832,100.0,2012-02-14 07:00:00+00:00,2012-02-26 20:16:51.843000+00:00,2153,,,,,Muriel,,Fariello,,,35 Camino Los Angelitas,Galisteo,NM,87540,United States,,,,,80199,1,27,22826,1,1,Muriel Fariello,'35':3 '87540':9 'angelita':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520330,200.0,2012-02-14 07:00:00+00:00,2012-04-08 00:19:24.296998+00:00,,,,,,Sylvia,,Seret,,,63 Paseo Vista,Santa Fe,NM,87508,United States,,,,,80198,1,27,23673,2,1,Sylvia Seret,'63':3 '87508':9 'fe':7 'nm':8 'paseo':4 'santa':6 'seret':2 'sylvia':1 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520332,100.0,2012-02-14 07:00:00+00:00,2012-04-08 00:20:24.220003+00:00,,,,,,Muriel,,Fariello,,,35 Camino Los Angelitas,Galisteo,NM,87540,United States,,,,,80199,1,27,23673,2,1,Muriel Fariello,'35':3 '87540':9 'angelita':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484830,100.0,2012-02-14 07:00:00+00:00,2012-02-26 19:35:17.703001+00:00,,,,,,Robert,,Oldakowski,,,11 Hondo Trail,Santa Fe,NM,87508,United States,,,,,80197,1,27,22826,1,1,Robert Oldakowski,'11':3 '87508':9 'fe':7 'hondo':4 'nm':8 'oldakowski':2 'robert':1 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484831,200.0,2012-02-14 07:00:00+00:00,2012-02-26 19:36:56.906997+00:00,,,,,,Sylvia,,Seret,,,63 Paseo Vista,Santa Fe,NM,87508,United States,,,,,80198,1,27,22826,1,1,Sylvia Seret,'63':3 '87508':9 'fe':7 'nm':8 'paseo':4 'santa':6 'seret':2 'sylvia':1 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520329,100.0,2012-02-14 07:00:00+00:00,2012-04-08 00:19:02.172999+00:00,,,,,,Robert,,Oldakowski,,,11 Hondo Trail,Santa Fe,NM,87508,United States,,,,,80197,1,27,23673,2,1,Robert Oldakowski,'11':3 '87508':9 'fe':7 'hondo':4 'nm':8 'oldakowski':2 'robert':1 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484834,25.0,2012-02-15 07:00:00+00:00,2012-02-26 20:20:32.530001+00:00,8799,,,,,Margaret,,Baker,,,07 Paseo Vista,Santa Fe,NM,87508,United States,,,,,80201,1,27,22826,1,1,Margaret Baker,'07':3 '87508':9 'baker':2 'fe':7 'margaret':1 'nm':8 'paseo':4 'santa':6 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520328,25.0,2012-02-15 07:00:00+00:00,2012-04-08 00:18:42.453003+00:00,,,,,,Margaret,,Baker,,,07 Paseo Vista,Santa Fe,NM,87508,United States,,,,,80201,1,27,23673,2,1,Margaret Baker,'07':3 '87508':9 'baker':2 'fe':7 'margaret':1 'nm':8 'paseo':4 'santa':6 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484842,50.0,2012-02-16 07:00:00+00:00,2012-02-26 22:10:54.030003+00:00,credit,,,,,Barbara,,Larson,,,107 Tierra Rica,Santa Fe,NM,87505,United States,,,,,80209,1,27,22826,1,1,Barbara Larson,'107':3 '87505':9 'barbara':1 'fe':7 'larson':2 'nm':8 'rica':5 'santa':6 'tierra':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520326,50.0,2012-02-16 07:00:00+00:00,2012-04-08 00:18:00.780002+00:00,,,,,,Louise,,Baum,,,P. O. Box 5814,Santa Fe,NM,87502,United States,,,,,80202,1,27,23673,2,1,Louise Baum,'5814':6 '87502':10 'baum':2 'box':5 'fe':8 'louis':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484835,50.0,2012-02-16 07:00:00+00:00,2012-02-26 20:24:19.389998+00:00,2332,,,,,Louise,,Baum,,,P. O. Box 5814,Santa Fe,NM,87502,United States,,,,,80202,1,27,22826,1,1,Louise Baum,'5814':6 '87502':10 'baum':2 'box':5 'fe':8 'louis':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520327,50.0,2012-02-16 07:00:00+00:00,2012-04-08 00:18:20.796998+00:00,,,,,,Barbara,,Larson,,,107 Tierra Rica,Santa Fe,NM,87505,United States,,,,,80209,1,27,23673,2,1,Barbara Larson,'107':3 '87505':9 'barbara':1 'fe':7 'larson':2 'nm':8 'rica':5 'santa':6 'tierra':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484836,50.0,2012-02-19 07:00:00+00:00,2012-02-26 20:25:51.779997+00:00,149,,,,,Lois,,Hermann,,,530 Calle Corvo,Santa Fe,NM,87501,United States,,,,,80203,1,27,22826,1,1,Lois Hermann,'530':3 '87501':9 'call':4 'corvo':5 'fe':7 'hermann':2 'loi':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520325,50.0,2012-02-19 07:00:00+00:00,2012-04-08 00:17:27.389996+00:00,,,,,,Lois,,Hermann,,,530 Calle Corvo,Santa Fe,NM,87501,United States,,,,,80203,1,27,23673,2,1,Lois Hermann,'530':3 '87501':9 'call':4 'corvo':5 'fe':7 'hermann':2 'loi':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520324,100.0,2012-02-20 07:00:00+00:00,2012-04-08 00:16:15.219998+00:00,,,,,,David,,Duchane,,,16 Sunlit Drive W,Santa Fe,NM,87508,United States,,,,,80205,1,27,23673,2,1,David Duchane,'16':3 '87508':10 'david':1 'drive':5 'duchan':2 'fe':8 'nm':9 'santa':7 'sunlit':4 'w':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484838,100.0,2012-02-20 07:00:00+00:00,2012-02-26 20:29:12.673000+00:00,3486,,,,,David,,Duchane,,,16 Sunlit Drive W,Santa Fe,NM,87508,United States,,,,,80205,1,27,22826,1,1,David Duchane,'16':3 '87508':10 'david':1 'drive':5 'duchan':2 'fe':8 'nm':9 'santa':7 'sunlit':4 'w':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520323,100.0,2012-02-20 07:00:00+00:00,2012-04-08 00:15:47.062999+00:00,,,,,,David,,Stupen,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,80204,1,27,23673,2,1,David Stupen,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupen':2 'vista':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484837,100.0,2012-02-20 07:00:00+00:00,2012-02-26 20:27:38.127001+00:00,2063,,,,,David,,Stupen,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,,,80204,1,27,22826,1,1,David Stupen,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupen':2 'vista':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520322,50.0,2012-02-28 07:00:00+00:00,2012-04-08 00:15:20.563004+00:00,,,,,,Louise,,Singleton,,,4 Calle Aguila,Santa Fe,NM,87508,United States,,,,,80513,1,27,23673,2,1,Louise Singleton,'4':3 '87508':9 'aguila':5 'call':4 'fe':7 'louis':1 'nm':8 'santa':6 'singleton':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485247,50.0,2012-02-28 07:00:00+00:00,2012-03-10 18:07:43.986996+00:00,1381,,,,,Louise,,Singleton,,,4 Calle Aguila,Santa Fe,NM,87508,United States,,,,,80513,1,27,22826,1,1,Louise Singleton,'4':3 '87508':9 'aguila':5 'call':4 'fe':7 'louis':1 'nm':8 'santa':6 'singleton':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485249,25.0,2012-03-02 07:00:00+00:00,2012-03-10 18:09:42.643002+00:00,2472,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,,,80515,1,27,22826,1,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520321,25.0,2012-03-02 07:00:00+00:00,2012-04-08 00:14:51.982999+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,,,80515,1,27,23673,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485245,100.0,2012-03-03 07:00:00+00:00,2012-03-10 18:05:46.486997+00:00,359,,,,,Roger,,Taylor,,,54 Camino Los Angelitos,Galisteo,NM,87540,United States,,,,,80511,1,27,22826,1,1,Roger Taylor,'54':3 '87540':9 'angelito':6 'camino':4 'galisteo':7 'los':5 'nm':8 'roger':1 'taylor':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520319,100.0,2012-03-03 07:00:00+00:00,2012-04-08 00:14:26.470004+00:00,,,,,,Roger,,Taylor,,,54 Camino Los Angelitos,Galisteo,NM,87540,United States,,,,,80511,1,27,23673,2,1,Roger Taylor,'54':3 '87540':9 'angelito':6 'camino':4 'galisteo':7 'los':5 'nm':8 'roger':1 'taylor':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485254,100.0,2012-03-05 07:00:00+00:00,2012-03-10 18:11:48.159998+00:00,6113,,,,,Joyce,,Levine,,,161 Arroyo Hondo Rd.,Santa Fe,NM,87508,United States,,,,,80518,1,27,22826,1,1,Joyce Levine,'161':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'joyc':1 'levin':2 'nm':9 'rd':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520318,100.0,2012-03-05 07:00:00+00:00,2012-04-08 00:13:35.890000+00:00,,,,,,Joyce,,Levine,,,161 Arroyo Hondo Rd.,Santa Fe,NM,87508,United States,,,,,80518,1,27,23673,2,1,Joyce Levine,'161':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'joyc':1 'levin':2 'nm':9 'rd':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521168,65.0,2012-03-07 07:00:00+00:00,2012-04-08 15:51:59.593003+00:00,3514,,,,,Norma,,McCallan,,,627 Don Emilio,Santa Fe,NM,87507,United States,,,,,88104,1,,23673,2,1,Norma McCallan,'627':3 '87507':9 'emilio':5 'fe':7 'mccallan':2 'nm':8 'norma':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521175,25.0,2012-03-12 06:00:00+00:00,2012-04-08 15:54:17.969999+00:00,359,,,,,Theodora,,Andres,,,71 Living Water Road,Edgewood,NM,87015,United States,,,,,88105,1,,23673,2,1,Theodora Andres,'71':3 '87015':9 'andr':2 'edgewood':7 'live':4 'nm':8 'road':6 'theodora':1 'water':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521180,100.0,2012-03-16 06:00:00+00:00,2012-04-08 15:56:12+00:00,122,,,,,Marion,,Seymour,,,2300 W. Alameda Street,Santa Fe,NM,87507,United States,,,,,88106,1,,23673,2,1,Marion Seymour,'2300':3 '87507':10 'alameda':5 'fe':8 'marion':1 'nm':9 'santa':7 'seymour':2 'street':6 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521198,100.0,2012-03-21 06:00:00+00:00,2012-04-08 16:01:18.750000+00:00,1239,,,,,Terry,,Smith,,,7408B Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,88110,1,,23673,2,1,Terry Smith,"'7408b':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'smith':2 'terri':1 'trail':7",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521224,25.0,2012-03-21 06:00:00+00:00,2012-04-08 16:11:03.780004+00:00,,,,,,Holian,,Brad,,,4 Camino Cielo Azul,Santa Fe,NM,87508,United States,,,,,88119,1,,23673,2,1,Holian Brad,'4':3 '87508':10 'azul':6 'brad':2 'camino':4 'cielo':5 'fe':8 'holian':1 'nm':9 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521186,50.0,2012-03-23 06:00:00+00:00,2012-04-08 15:57:53.016998+00:00,1012,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,88108,1,,23673,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521203,100.0,2012-03-23 06:00:00+00:00,2012-04-08 16:02:50.843000+00:00,2039,,,,,Donald,,Dayton,,,3 Manzano Court,Santa Fe,NM,87508,United States,,,,,88111,1,,23673,2,1,Donald Dayton,'3':3 '87508':9 'court':5 'dayton':2 'donald':1 'fe':7 'manzano':4 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521257,50.0,2012-03-23 06:00:00+00:00,2012-04-08 16:16:54.077002+00:00,,,,,,Steve,,Marvin,,,936 Alto Street,Santa Fe,NM,87501,United States,,,,,88122,1,,23673,2,1,Steve Marvin,'87501':9 '936':3 'alto':4 'fe':7 'marvin':2 'nm':8 'santa':6 'steve':1 'street':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521217,100.0,2012-03-24 06:00:00+00:00,2012-04-08 16:06:15.017000+00:00,6089,,,,,Patricia,,Steindler,,,10 Hondo Lane,Santa Fe,NM,87508,United States,,,,,88113,1,,23673,2,1,Patricia Steindler,'10':3 '87508':9 'fe':7 'hondo':4 'lane':5 'nm':8 'patricia':1 'santa':6 'steindler':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521220,50.0,2012-03-25 06:00:00+00:00,2012-04-08 16:07:58.436996+00:00,1767,,,,,Susan,,Noel,,,820 Zia Lane,Española,NM,87532,United States,,,,,88115,1,,23673,2,1,Susan Noel,'820':3 '87532':8 'española':6 'lane':5 'nm':7 'noel':2 'susan':1 'zia':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521209,50.0,2012-03-26 06:00:00+00:00,2012-04-08 16:04:24.673002+00:00,8629,,,,,Steven,,Spencer,,,2154 Calle de Sebastian,Santa Fe,NM,87505,United States,,,,,88112,1,,23673,2,1,Steven Spencer,'2154':3 '87505':10 'call':4 'de':5 'fe':8 'nm':9 'santa':7 'sebastian':6 'spencer':2 'steven':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521260,250.0,2012-03-28 06:00:00+00:00,2012-04-08 16:18:30.437004+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Teacher,,88124,1,,23673,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521222,200.0,2012-04-01 06:00:00+00:00,2012-04-08 16:09:41.576996+00:00,3154,,,,,Wayne,,Weseloh,,,2357 Brother Abdon Way,Santa Fe,NM,87505,United States,,,,,88117,1,,23673,2,1,Wayne Weseloh,'2357':3 '87505':10 'abdon':5 'brother':4 'fe':8 'nm':9 'santa':7 'way':6 'wayn':1 'weseloh':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521193,5.0,2012-04-01 06:00:00+00:00,2012-04-08 15:59:41.577000+00:00,7809,,,,,Stanley,Rosebud,Rosen,,,P.O. Box 5496,Santa Fe,NM,87502,United States,,,,,88109,1,,23673,2,1,Stanley Rosebud Rosen,'5496':6 '87502':10 'box':5 'fe':8 'nm':9 'p.o':4 'rosebud':2 'rosen':3 'santa':7 'stanley':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521266,250.0,2012-04-02 06:00:00+00:00,2012-04-08 16:22:03.406999+00:00,808,,,,,Vera,,Lambase,,,2233 W. 35th Street,San Pedro,CA,90732,United States,,,homemaker,,88126,1,,23673,2,1,Vera Lambase,'2233':3 '35th':5 '90732':10 'ca':9 'lambas':2 'pedro':8 'san':7 'street':6 'vera':1 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542288,500.0,2012-04-11 06:00:00+00:00,2012-05-13 15:34:28.892997+00:00,3245,,,,,Nicolas,,Martinez,,,31 La Barbaria Trail,Santa Fe,NM,87505,United States,,,Owner of MGM Roofing,,97957,1,,24681,2,1,Nicolas Martinez,'31':3 '87505':10 'barbaria':5 'fe':8 'la':4 'martinez':2 'nicola':1 'nm':9 'santa':7 'trail':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542286,50.0,2012-04-15 06:00:00+00:00,2012-05-13 15:29:45.237002+00:00,1276,,,,,Tony,,McCarty,,,18 Apache Trail,Santa Fe,NM,87505,United States,,,,,97955,1,,24681,2,1,Tony McCarty,'18':3 '87505':9 'apach':4 'fe':7 'mccarti':2 'nm':8 'santa':6 'toni':1 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542287,50.0,2012-04-15 06:00:00+00:00,2012-05-13 15:31:24.656998+00:00,1385,,,,,Robert,,Horwitz,,,18 Apache Trail,Santa Fe,NM,87505,United States,,,,,97956,1,,24681,2,1,Robert Horwitz,'18':3 '87505':9 'apach':4 'fe':7 'horwitz':2 'nm':8 'robert':1 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542304,50.0,2012-04-15 06:00:00+00:00,2012-05-13 15:55:12.847002+00:00,,,,,,Steve,,Marvin,,,936 Alto Street,Santa Fe,NM,87501,United States,,,,,97965,1,,24681,2,1,Steve Marvin,'87501':9 '936':3 'alto':4 'fe':7 'marvin':2 'nm':8 'santa':6 'steve':1 'street':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542431,100.0,2012-04-15 06:00:00+00:00,2012-05-13 17:18:33.907003+00:00,,Meet and greet at home of Renee Lynn.,Food/Wine/Drinks,,,Renee,,Lynn,,,20 Apache Trail,Santa Fe,NM,87505,United States,,,,,98053,1,,24681,2,2,Renee Lynn,'20':3 '87505':9 'apach':4 'fe':7 'lynn':2 'nm':8 'rene':1 'santa':6 'trail':5,In Kind contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542289,100.0,2012-04-17 06:00:00+00:00,2012-05-13 15:36:14.392996+00:00,4239,,,,,Marilyn,,Bane,,,622 1/2 B Canyon Road,Santa Fe,NM,87501,United States,,,,,97958,1,,24681,2,1,Marilyn Bane,'1/2':4 '622':3 '87501':11 'b':5 'bane':2 'canyon':6 'fe':9 'marilyn':1 'nm':10 'road':7 'santa':8,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542291,100.0,2012-04-18 06:00:00+00:00,2012-05-13 15:39:23.877000+00:00,,,,,,Kay,,Carlson,,,P.O. Box 9556,Santa Fe,NM,87504,United States,,,,,97960,1,,24681,2,1,Kay Carlson,'87504':9 '9556':5 'box':4 'carlson':2 'fe':7 'kay':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542290,100.0,2012-04-18 06:00:00+00:00,2012-05-13 15:37:52.237004+00:00,131,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,97959,1,,24681,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542293,100.0,2012-04-19 06:00:00+00:00,2012-05-13 15:44:52.986999+00:00,7419,,,,,,,,,Resource for Change,P.O. Box 8602,Santa Fe,NM,87504,USA,,,,,97962,11,27,24681,2,1,Resource for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542292,25.0,2012-04-19 06:00:00+00:00,2012-05-13 15:41:57.486998+00:00,3087,,,,,Nanette Greer,,Farrelly,,,97 Apache Ridge Road,Santa Fe,NM,87505,United States,,,,,97961,1,,24681,2,1,Nanette Greer Farrelly,'87505':11 '97':4 'apach':5 'farrelli':3 'fe':9 'greer':2 'nanett':1 'nm':10 'ridg':6 'road':7 'santa':8,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542435,100.0,2012-04-21 06:00:00+00:00,2012-05-13 17:22:24.987000+00:00,,Meet and greet at Carol Johnson's house.,Food/Drinks,,,Carol,,Johnson,,,226 La Cueva Road,Glorieta,NM,87535,United States,,,,,98056,1,,24681,2,2,Carol Johnson,'226':3 '87535':9 'carol':1 'cueva':5 'glorieta':7 'johnson':2 'la':4 'nm':8 'road':6,In Kind contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542437,115.0,2012-04-22 06:00:00+00:00,2012-05-13 17:24:44.330000+00:00,,Meet and greet at the home of Ted Harrison.,Food/Drinks,,,Harrison,,Ted,,,2112 Paseo del Monte,Santa Fe,NM,87501,United States,,,,,98058,1,,24681,2,2,Harrison Ted,'2112':3 '87501':10 'del':5 'fe':8 'harrison':1 'mont':6 'nm':9 'paseo':4 'santa':7 'ted':2,In Kind contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542322,100.0,2012-04-22 06:00:00+00:00,2012-05-13 16:09:46.406998+00:00,,,,,,David,,Frawley,,,2095 Paseo Primero,Santa Fe,NM,87501,United States,,,,,97977,1,,24681,2,1,David Frawley,'2095':3 '87501':9 'david':1 'fe':7 'frawley':2 'nm':8 'paseo':4 'primero':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542317,20.0,2012-04-22 06:00:00+00:00,2012-05-13 16:08:21.156999+00:00,,,,,,Richard,,Crawford,,,2132 Paseo del Monte,Santa Fe,NM,87501,United States,,,,,97976,1,,24681,2,1,Richard Crawford,'2132':3 '87501':10 'crawford':2 'del':5 'fe':8 'mont':6 'nm':9 'paseo':4 'richard':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542332,25.0,2012-04-22 06:00:00+00:00,2012-05-13 16:12:45.877000+00:00,,,,,,Tom,,Alesi,,,2129 Paseo Ponderosa,Santa Fe,NM,87501,United States,,,,,97979,1,,24681,2,1,Tom Alesi,'2129':3 '87501':9 'alesi':2 'fe':7 'nm':8 'paseo':4 'ponderosa':5 'santa':6 'tom':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542441,140.0,2012-04-22 06:00:00+00:00,2012-05-13 17:27:24.299997+00:00,,Meet and greet at the home of Tom and Teresa Seamster.,Food/Wine/Drinks,,,Tom,,Seamster,,,104 Vaquero Road,Santa Fe,NM,87508,United States,,,,,98060,1,,24681,2,2,Tom Seamster,'104':3 '87508':9 'fe':7 'nm':8 'road':5 'santa':6 'seamster':2 'tom':1 'vaquero':4,In Kind contribution,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
