id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
283286,50.0,2010-04-10 06:00:00+00:00,2010-05-09 22:33:28.222998+00:00,,,,,,Pete,,Sedillo,,,9521 Highway 337 Cluster No 10A,Estancia,NM,87016,usa,,,,,25229,1,,11489,2,1,Pete Sedillo,'10a':8 '337':5 '87016':11 '9521':3 'cluster':6 'estancia':9 'highway':4 'nm':10 'pete':1 'sedillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341217,50.0,2010-04-11 06:00:00+00:00,2010-05-10 18:29:06.949999+00:00,,,,285622,,Benny,,Shendo,Jr.,,7035 Clark Hills Dr.,Rio Rancho,NM,87144,,,,,,27266,1,,18299,1,1,Benny Shendo Jr.,'7035':4 '87144':11 'benni':1 'clark':5 'dr':7 'hill':6 'jr':3 'nm':10 'rancho':9 'rio':8 'shendo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285622,50.0,2010-04-11 06:00:00+00:00,2010-05-10 18:29:06.949999+00:00,,,,,,Benny,,Shendo,Jr.,,7035 Clark Hills Dr.,Rio Rancho,NM,87144,United States,,,,,27266,1,,11489,2,1,Benny Shendo Jr.,'7035':4 '87144':11 'benni':1 'clark':5 'dr':7 'hill':6 'jr':3 'nm':10 'rancho':9 'rio':8 'shendo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341207,250.0,2010-04-13 06:00:00+00:00,2010-05-10 18:22:33.689997+00:00,,,,285590,,Lee,,Rogaliner,,,PO 7969,Newport Beach,CA,92658,,,,unknown,,25223,1,,18299,1,1,Lee Rogaliner,'7969':4 '92658':8 'beach':6 'ca':7 'lee':1 'newport':5 'po':3 'rogalin':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285590,250.0,2010-04-13 06:00:00+00:00,2010-05-10 18:22:33.689997+00:00,,,,,,Lee,,Rogaliner,,,PO 7969,Newport Beach,CA,92658,usa,,,unknown,,25223,1,,11489,2,1,Lee Rogaliner,'7969':4 '92658':8 'beach':6 'ca':7 'lee':1 'newport':5 'po':3 'rogalin':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283270,50.0,2010-04-14 06:00:00+00:00,2010-05-09 22:17:45.629998+00:00,,,,,,Margaret,,Roybal,,,157-A Camino del Rincon,Santa Fe,NM,87506,usa,,,,,25202,1,,11489,2,1,Margaret Roybal,'157':3 '87506':11 'camino':5 'del':6 'fe':9 'margaret':1 'nm':10 'rincon':7 'roybal':2 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340865,100.0,2010-04-14 06:00:00+00:00,2010-05-09 22:35:54.759999+00:00,,,,283288,,Tim,,Martinez,,,17 C Rio Vista Run,La Puebla,NM,87532,,,,,,25232,1,,18299,1,1,Tim Martinez,'17':3 '87532':11 'c':4 'la':8 'martinez':2 'nm':10 'puebla':9 'rio':5 'run':7 'tim':1 'vista':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340852,50.0,2010-04-14 06:00:00+00:00,2010-05-09 22:17:45.629998+00:00,,,,283270,,Margaret,,Roybal,,,157-A Camino del Rincon,Santa Fe,NM,87506,,,,,,25202,1,,18299,1,1,Margaret Roybal,'157':3 '87506':11 'camino':5 'del':6 'fe':9 'margaret':1 'nm':10 'rincon':7 'roybal':2 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283288,100.0,2010-04-14 06:00:00+00:00,2010-05-09 22:35:54.759999+00:00,,,,,,Tim,,Martinez,,,17 C Rio Vista Run,La Puebla,NM,87532,usa,,,,,25232,1,,11489,2,1,Tim Martinez,'17':3 '87532':11 'c':4 'la':8 'martinez':2 'nm':10 'puebla':9 'rio':5 'run':7 'tim':1 'vista':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283280,350.0,2010-04-16 06:00:00+00:00,2010-05-09 22:28:36.783002+00:00,,,,,,,,,,Bosque Investments,10416 Morning Star Dr,Albuquerque,NM,87111,United States,,,real estate,,25222,2,,11489,2,1,Bosque Investments,'10416':3 '87111':9 'albuquerqu':7 'bosqu':1 'dr':6 'invest':2 'morn':4 'nm':8 'star':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340860,350.0,2010-04-16 06:00:00+00:00,2010-05-09 22:28:36.783002+00:00,,,,283280,,,,,,Bosque Investments,10416 Morning Star Dr,Albuquerque,NM,87111,,,,real estate,,25222,2,,18299,1,1,Bosque Investments,'10416':3 '87111':9 'albuquerqu':7 'bosqu':1 'dr':6 'invest':2 'morn':4 'nm':8 'star':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340862,100.0,2010-04-17 06:00:00+00:00,2010-05-09 22:32:11.390000+00:00,,,,283284,,Diana,,Diaz,,,PO 1572,Deming,NM,88031,,,,,,25227,1,,18299,1,1,Diana Diaz,'1572':4 '88031':7 'deme':5 'diana':1 'diaz':2 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283284,100.0,2010-04-17 06:00:00+00:00,2010-05-09 22:32:11.390000+00:00,,,,,,Diana,,Diaz,,,PO 1572,Deming,NM,88031,usa,,,,,25227,1,,11489,2,1,Diana Diaz,'1572':4 '88031':7 'deme':5 'diana':1 'diaz':2 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283267,50.0,2010-04-20 06:00:00+00:00,2010-05-09 22:16:26.199998+00:00,,,,,,Gilbert,,Gonzales,,,11 Calle de VEcinos,Santa Fe,NM,87506,usa,,,,,25197,1,,11489,2,1,Gilbert Gonzales,'11':3 '87506':10 'call':4 'de':5 'fe':8 'gilbert':1 'gonzal':2 'nm':9 'santa':7 'vecino':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283276,250.0,2010-04-20 06:00:00+00:00,2010-05-09 22:24:09.367001+00:00,,,,,,Jose,,Lopez,,,PO 15921,Santa Fe,NM,87592,United States,,,unknown,,25214,1,,11489,2,1,Jose Lopez,'15921':4 '87592':8 'fe':6 'jose':1 'lopez':2 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340848,25.0,2010-04-20 06:00:00+00:00,2010-05-09 22:13:09.213001+00:00,,,,283262,,Glorianna,,Atencio,,,PO 235,Espanola,NM,87532,,,,,,25187,1,,18299,1,1,Glorianna Atencio,'235':4 '87532':7 'atencio':2 'espanola':5 'glorianna':1 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283282,100.0,2010-04-20 06:00:00+00:00,2010-05-09 22:31:04.767004+00:00,,,,,,Reuben,,Montes,,,3036 Cliff Palace,Santa Fe,NM,87507,United States,,,,,25225,1,,11489,2,1,Reuben Montes,'3036':3 '87507':9 'cliff':4 'fe':7 'mont':2 'nm':8 'palac':5 'reuben':1 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340861,100.0,2010-04-20 06:00:00+00:00,2010-05-09 22:31:04.767004+00:00,,,,283282,,Reuben,,Montes,,,3036 Cliff Palace,Santa Fe,NM,87507,,,,,,25225,1,,18299,1,1,Reuben Montes,'3036':3 '87507':9 'cliff':4 'fe':7 'mont':2 'nm':8 'palac':5 'reuben':1 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340857,250.0,2010-04-20 06:00:00+00:00,2010-05-09 22:24:09.367001+00:00,,,,283276,,Jose,,Lopez,,,PO 15921,Santa Fe,NM,87592,,,,unknown,,25214,1,,18299,1,1,Jose Lopez,'15921':4 '87592':8 'fe':6 'jose':1 'lopez':2 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340851,50.0,2010-04-20 06:00:00+00:00,2010-05-09 22:16:26.199998+00:00,,,,283267,,Gilbert,,Gonzales,,,11 Calle de VEcinos,Santa Fe,NM,87506,,,,,,25197,1,,18299,1,1,Gilbert Gonzales,'11':3 '87506':10 'call':4 'de':5 'fe':8 'gilbert':1 'gonzal':2 'nm':9 'santa':7 'vecino':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283262,25.0,2010-04-20 06:00:00+00:00,2010-05-09 22:13:09.213001+00:00,,,,,,Glorianna,,Atencio,,,PO 235,Espanola,NM,87532,usa,,,,,25187,1,,11489,2,1,Glorianna Atencio,'235':4 '87532':7 'atencio':2 'espanola':5 'glorianna':1 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283272,100.0,2010-04-21 06:00:00+00:00,2010-05-09 22:19:34.800001+00:00,,,,,,Michael,,Redman,,,704 La Joya,Espanola,NM,87532,usa,,,,,25205,1,,11489,2,1,Michael Redman,'704':3 '87532':8 'espanola':6 'joya':5 'la':4 'michael':1 'nm':7 'redman':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340854,100.0,2010-04-21 06:00:00+00:00,2010-05-09 22:19:34.800001+00:00,,,,283272,,Michael,,Redman,,,704 La Joya,Espanola,NM,87532,,,,,,25205,1,,18299,1,1,Michael Redman,'704':3 '87532':8 'espanola':6 'joya':5 'la':4 'michael':1 'nm':7 'redman':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283277,300.0,2010-04-21 06:00:00+00:00,2010-05-09 22:25:33.157004+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,Indian Tribe,,25217,9,,11489,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283274,200.0,2010-04-21 06:00:00+00:00,2010-05-09 22:22:43.709998+00:00,,,,,,SAMMY,,QUINTANA,,,14-A CR 113-A,SANTA FE,NM,87506,UNITED STATES,,,unknown,,18405,1,,11489,2,1,SAMMY QUINTANA,'113':6 '14':3 '87506':11 'cr':5 'fe':9 'nm':10 'quintana':2 'sammi':1 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340858,300.0,2010-04-21 06:00:00+00:00,2010-05-09 22:25:33.157004+00:00,,,,283277,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,,,,Indian Tribe,,25217,9,,18299,1,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340856,200.0,2010-04-21 06:00:00+00:00,2010-05-09 22:22:43.709998+00:00,,,,283274,,SAMMY,,QUINTANA,,,14-A CR 113-A,SANTA FE,NM,87506,,,,unknown,,18405,1,,18299,1,1,SAMMY QUINTANA,'113':6 '14':3 '87506':11 'cr':5 'fe':9 'nm':10 'quintana':2 'sammi':1 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340834,25.0,2010-04-25 06:00:00+00:00,2010-05-09 21:56:44.216998+00:00,,,,283237,,Shanti,,Baker,,,PO 1408,Santa Cruz,NM,87567,,,,,,25156,1,,18299,1,1,Shanti Baker,'1408':4 '87567':8 'baker':2 'cruz':6 'nm':7 'po':3 'santa':5 'shanti':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285669,200.0,2010-04-25 06:00:00+00:00,2010-05-10 18:39:07.976998+00:00,,,,,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,usa,,,,,27304,1,,11489,2,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285673,200.0,2010-04-25 06:00:00+00:00,2010-05-10 18:40:13.416997+00:00,,,,,,Ford,,Kuramoto,,,1887 Maplegate Street,Monterey,CA,91755,usa,,,,,27307,1,,11489,2,1,Ford Kuramoto,'1887':3 '91755':8 'ca':7 'ford':1 'kuramoto':2 'mapleg':4 'monterey':6 'street':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285661,100.0,2010-04-25 06:00:00+00:00,2010-05-10 18:36:18.707000+00:00,,,,,,Mauro,,Garcia,,,3527 Camino Cereza,Carlsbad,CA,92009,United States,,,,,27295,1,,11489,2,1,Mauro Garcia,'3527':3 '92009':8 'ca':7 'camino':4 'carlsbad':6 'cereza':5 'garcia':2 'mauro':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283237,25.0,2010-04-25 06:00:00+00:00,2010-05-09 21:56:44.216998+00:00,,,,,,Shanti,,Baker,,,PO 1408,Santa Cruz,NM,87567,usa,,,,,25156,1,,11489,2,1,Shanti Baker,'1408':4 '87567':8 'baker':2 'cruz':6 'nm':7 'po':3 'santa':5 'shanti':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341225,100.0,2010-04-25 06:00:00+00:00,2010-05-10 18:36:18.707000+00:00,,,,285661,,Mauro,,Garcia,,,3527 Camino Cereza,Carlsbad,CA,92009,,,,,,27295,1,,18299,1,1,Mauro Garcia,'3527':3 '92009':8 'ca':7 'camino':4 'carlsbad':6 'cereza':5 'garcia':2 'mauro':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341230,200.0,2010-04-25 06:00:00+00:00,2010-05-10 18:40:13.416997+00:00,,,,285673,,Ford,,Kuramoto,,,1887 Maplegate Street,Monterey,CA,91755,,,,,,27307,1,,18299,1,1,Ford Kuramoto,'1887':3 '91755':8 'ca':7 'ford':1 'kuramoto':2 'mapleg':4 'monterey':6 'street':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285636,125.0,2010-04-25 06:00:00+00:00,2010-05-10 18:31:24.987003+00:00,,,,,,Cordova,,John,,,1404 Cagua,Albuquerque,NM,87110,usa,,,,,27274,1,,11489,2,1,Cordova John,'1404':3 '87110':7 'albuquerqu':5 'cagua':4 'cordova':1 'john':2 'nm':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341220,125.0,2010-04-25 06:00:00+00:00,2010-05-10 18:31:24.987003+00:00,,,,285636,,Cordova,,John,,,1404 Cagua,Albuquerque,NM,87110,,,,,,27274,1,,18299,1,1,Cordova John,'1404':3 '87110':7 'albuquerqu':5 'cagua':4 'cordova':1 'john':2 'nm':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341227,100.0,2010-04-25 06:00:00+00:00,2010-05-10 18:37:52.769997+00:00,,,,285667,,James,,Janis,,,PO 749,Cerrillos,NM,87010,,,,,,27300,1,,18299,1,1,James Janis,'749':4 '87010':7 'cerrillo':5 'jame':1 'jani':2 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285667,100.0,2010-04-25 06:00:00+00:00,2010-05-10 18:37:52.769997+00:00,,,,,,James,,Janis,,,PO 749,Cerrillos,NM,87010,usa,,,,,27300,1,,11489,2,1,James Janis,'749':4 '87010':7 'cerrillo':5 'jame':1 'jani':2 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341228,200.0,2010-04-25 06:00:00+00:00,2010-05-10 18:39:07.976998+00:00,,,,285669,,Dan,,Donoghue,,,6433 Cerros Grandes,Santa Fe,NM,87507,,,,,,27304,1,,18299,1,1,Dan Donoghue,'6433':3 '87507':9 'cerro':4 'dan':1 'donoghu':2 'fe':7 'grand':5 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340841,25.0,2010-04-26 06:00:00+00:00,2010-05-09 22:04:56.320000+00:00,,,,283247,,Johnny,,Roybal,,,96A County Rd 84,Santa Fe,NM,87506,,,,,,25167,1,,18299,1,1,Johnny Roybal,'84':6 '87506':10 '96a':3 'counti':4 'fe':8 'johnni':1 'nm':9 'rd':5 'roybal':2 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283247,25.0,2010-04-26 06:00:00+00:00,2010-05-09 22:04:56.320000+00:00,,,,,,Johnny,,Roybal,,,96A County Rd 84,Santa Fe,NM,87506,usa,,,,,25167,1,,11489,2,1,Johnny Roybal,'84':6 '87506':10 '96a':3 'counti':4 'fe':8 'johnni':1 'nm':9 'rd':5 'roybal':2 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283264,50.0,2010-04-26 06:00:00+00:00,2010-05-09 22:14:17.489996+00:00,,,,,,Gilbert,,Martinez,,,"HCR 64, Box 12-B",Santa Cruz,NM,87567,usa,,,,,25190,1,,11489,2,1,Gilbert Martinez,'12':6 '64':4 '87567':11 'b':7 'box':5 'cruz':9 'gilbert':1 'hcr':3 'martinez':2 'nm':10 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340849,50.0,2010-04-26 06:00:00+00:00,2010-05-09 22:14:17.489996+00:00,,,,283264,,Gilbert,,Martinez,,,"HCR 64, Box 12-B",Santa Cruz,NM,87567,,,,,,25190,1,,18299,1,1,Gilbert Martinez,'12':6 '64':4 '87567':11 'b':7 'box':5 'cruz':9 'gilbert':1 'hcr':3 'martinez':2 'nm':10 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340837,25.0,2010-04-27 06:00:00+00:00,2010-05-09 22:00:16.403000+00:00,,,,283240,,Gurumeet,,Khalsa,,,1724 Desert Vista,Espanola,NM,87532,,,,,,25159,1,,18299,1,1,Gurumeet Khalsa,'1724':3 '87532':8 'desert':4 'espanola':6 'gurumeet':1 'khalsa':2 'nm':7 'vista':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340855,150.0,2010-04-27 06:00:00+00:00,2010-05-09 22:20:05.703000+00:00,,,,283273,,JUAN,,MONTOYA,,,19 M DRIVE,ESPANOLA,NM,87532,,,,RETIRED,,17245,1,27,18299,1,1,JUAN MONTOYA,'19':3 '87532':8 'drive':5 'espanola':6 'juan':1 'm':4 'montoya':2 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340853,100.0,2010-04-27 06:00:00+00:00,2010-05-09 22:18:35.393002+00:00,,,,283271,,Lisa,,Roybal,,,157-A Camino del Rincon,Santa Fe,NM,87506,,,,,,25203,1,,18299,1,1,Lisa Roybal,'157':3 '87506':11 'camino':5 'del':6 'fe':9 'lisa':1 'nm':10 'rincon':7 'roybal':2 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283231,54.0,2010-04-27 06:00:00+00:00,2010-05-09 21:52:05.156999+00:00,,,,,,Hari,,Khalsa,,,PO 2011,Santa Cruz,NM,87567,usa,,,,,25151,1,,11489,2,1,Hari Khalsa,'2011':4 '87567':8 'cruz':6 'hari':1 'khalsa':2 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283271,100.0,2010-04-27 06:00:00+00:00,2010-05-09 22:18:35.393002+00:00,,,,,,Lisa,,Roybal,,,157-A Camino del Rincon,Santa Fe,NM,87506,usa,,,,,25203,1,,11489,2,1,Lisa Roybal,'157':3 '87506':11 'camino':5 'del':6 'fe':9 'lisa':1 'nm':10 'rincon':7 'roybal':2 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283273,150.0,2010-04-27 06:00:00+00:00,2010-05-09 22:20:05.703000+00:00,,,,,,JUAN,,MONTOYA,,,19 M DRIVE,ESPANOLA,NM,87532,UNITED STATES,,,RETIRED,,17245,1,27,11489,2,1,JUAN MONTOYA,'19':3 '87532':8 'drive':5 'espanola':6 'juan':1 'm':4 'montoya':2 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283240,25.0,2010-04-27 06:00:00+00:00,2010-05-09 22:00:16.403000+00:00,,,,,,Gurumeet,,Khalsa,,,1724 Desert Vista,Espanola,NM,87532,usa,,,,,25159,1,,11489,2,1,Gurumeet Khalsa,'1724':3 '87532':8 'desert':4 'espanola':6 'gurumeet':1 'khalsa':2 'nm':7 'vista':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340830,54.0,2010-04-27 06:00:00+00:00,2010-05-09 21:52:05.156999+00:00,,,,283231,,Hari,,Khalsa,,,PO 2011,Santa Cruz,NM,87567,,,,,,25151,1,,18299,1,1,Hari Khalsa,'2011':4 '87567':8 'cruz':6 'hari':1 'khalsa':2 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340829,100.0,2010-04-28 06:00:00+00:00,2010-05-09 21:50:27.272996+00:00,,,,283229,,Kathleen,,Branchal,,,2 Poplar,Taos,NM,87571,,,,,,25150,1,,18299,1,1,Kathleen Branchal,'2':3 '87571':7 'branchal':2 'kathleen':1 'nm':6 'poplar':4 'tao':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340823,50.0,2010-04-28 06:00:00+00:00,2010-05-09 21:42:48.750002+00:00,,,,283217,,RC,,Roybal,,,125-B State Rd 503,Santa Fe,NM,87506,,,,,,25138,1,,18299,1,1,RC Roybal,'125':3 '503':7 '87506':11 'b':4 'fe':9 'nm':10 'rc':1 'rd':6 'roybal':2 'santa':8 'state':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340828,100.0,2010-04-28 06:00:00+00:00,2010-05-09 21:49:19.193002+00:00,,,,283228,,Rodney,,Martinez,,,Box 16-A Rio Vista Rd,Espanola,NM,87532,,,,,,25149,1,,18299,1,1,Rodney Martinez,'16':4 '87532':11 'box':3 'espanola':9 'martinez':2 'nm':10 'rd':8 'rio':6 'rodney':1 'vista':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340839,150.0,2010-04-28 06:00:00+00:00,2010-05-09 22:02:22.687002+00:00,,,,283243,,,,,,Nambe Drugs,PO 3513,Santa Fe,NM,87501,,,,,,25162,2,,18299,1,1,Nambe Drugs,'3513':4 '87501':8 'drug':2 'fe':6 'namb':1 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340846,25.0,2010-04-28 06:00:00+00:00,2010-05-09 22:10:39.630003+00:00,,,,283255,,Elizabeth,,Kallmar,,,8100 Barstow NE,Albuquerque,NM,87120,,,,,,25181,1,,18299,1,1,Elizabeth Kallmar,'8100':3 '87120':8 'albuquerqu':6 'barstow':4 'elizabeth':1 'kallmar':2 'ne':5 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341213,50.0,2010-04-28 06:00:00+00:00,2010-05-10 18:26:10.676996+00:00,,,,285609,,,,,,,,,,,,,,,,,,,18299,1,3,,'anonym':1,Anonymous Contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340835,25.0,2010-04-28 06:00:00+00:00,2010-05-09 21:58:20.969999+00:00,,,,283238,,Dev,,Khalsa,,,PO 615,Santa Cruz,NM,87567,,,,,,25157,1,,18299,1,1,Dev Khalsa,'615':4 '87567':8 'cruz':6 'dev':1 'khalsa':2 'nm':7 'po':3 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340843,50.0,2010-04-28 06:00:00+00:00,2010-05-09 22:07:08.903004+00:00,,,,283249,,Alice,,Lucero,,,1003 Calle Ramon Espinoza,Espanola,NM,87532,,,,,,25170,1,,18299,1,1,Alice Lucero,'1003':3 '87532':9 'alic':1 'call':4 'espanola':7 'espinoza':6 'lucero':2 'nm':8 'ramon':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340844,100.0,2010-04-28 06:00:00+00:00,2010-05-09 22:08:13.376999+00:00,,,,283251,,Valerie,,Martinez,,,209 Riverside,Espanola,NM,87532,,,,,,25172,1,,18299,1,1,Valerie Martinez,'209':3 '87532':7 'espanola':5 'martinez':2 'nm':6 'riversid':4 'valeri':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340826,100.0,2010-04-28 06:00:00+00:00,2010-05-09 21:46:22.193002+00:00,,,,283224,,Lopez,,Diego,,,PO 282,Espanola,NM,87532,,,,,,25143,1,,18299,1,1,Lopez Diego,'282':4 '87532':7 'diego':2 'espanola':5 'lopez':1 'nm':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283248,40.0,2010-04-28 06:00:00+00:00,2010-05-09 22:06:09.773004+00:00,,,,,,Carla,,Montoya,,,01 W War Chief Ln,Santa Fe,NM,87506,usa,,,,,25169,1,,11489,2,1,Carla Montoya,'01':3 '87506':11 'carla':1 'chief':6 'fe':9 'ln':7 'montoya':2 'nm':10 'santa':8 'w':4 'war':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
