id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
847985,10.0,2015-08-18 06:00:00+00:00,2015-10-06 19:52:56.142998+00:00,,purchase of raffle tickets,,,,Ruth,,Webb,,,Box 40,Monument,NM,88265,United States,,,,,204262,1,14,41539,2,1,Ruth Webb,'40':4 '88265':7 'box':3 'monument':5 'nm':6 'ruth':1 'webb':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847976,362.0,2015-08-18 06:00:00+00:00,2015-10-06 19:47:42.159998+00:00,,fundraiser ticket sales (pig roast/$500 drawing),,,,,,,,Lea County Republican Women,P.O. Box 207,Hobbs,NM,88241,United States,,,Political Action Committee,,204254,4,14,41539,2,1,Lea County Republican Women,'207':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847992,250.0,2015-08-18 06:00:00+00:00,2015-10-06 19:55:42.596996+00:00,,donation to republican women for the winner of the raffle,,,,Darrell,,Powell,,,P.O. Box 3456,Monument,NM,88241,United States,,,retired,,204266,1,14,41539,2,1,Darrell Powell,'3456':5 '88241':8 'box':4 'darrel':1 'monument':6 'nm':7 'p.o':3 'powel':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847997,861.0,2015-09-02 06:00:00+00:00,2015-10-06 19:59:00.352997+00:00,,Raffle ticket sales,,,,,,,,Lea County Republican Women,P.O. Box 207,Hobbs,NM,88241,United States,,,Political Action Committee,,204272,4,14,41539,2,1,Lea County Republican Women,'207':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847994,9.5,2015-09-02 06:00:00+00:00,2015-10-06 19:57:28.960001+00:00,,,,,,,,,,Lea County Republican Women (split the pot),P.O. Box 207,Hobbs,NM,88241,United States,,,,,204270,4,14,41539,2,1,Lea County Republican Women (split the pot),'207':10 '88241':13 'box':9 'counti':2 'hobb':11 'lea':1 'nm':12 'p.o':8 'pot':7 'republican':3 'split':5 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
881171,34.0,2015-10-22 06:00:00+00:00,2016-04-06 14:05:40.487001+00:00,,,,,,,,,,Split the Pot,P. O. Box,Hobbs,NM,88240,United States,,,,,212489,11,14,42264,2,1,Split the Pot,'88240':9 'box':6 'hobb':7 'nm':8 'o':5 'p':4 'pot':3 'split':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881186,20.0,2015-10-28 06:00:00+00:00,2016-04-06 14:21:25.190000+00:00,,Donation for State Convention,,,,Gary,,Clingman,,,612 E. Seco,Hobbs,NM,88240,United States,,,,,212504,1,14,42264,2,1,Gary Clingman,'612':3 '88240':8 'clingman':2 'e':4 'gari':1 'hobb':6 'nm':7 'seco':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882242,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:56:49.513002+00:00,,membership dues,,,,Carol,,Hammond,,,501 W. Cielo,Hobbs,NM,88240,United States,,,,,212629,1,14,42264,2,1,Carol Hammond,'501':3 '88240':8 'carol':1 'cielo':5 'hammond':2 'hobb':6 'nm':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881898,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:47:48.966997+00:00,,membership dues,,,,Cynthia,,Pearce,,,PO Box 1830,Hobbs,NM,88241,United States,,,,,212621,1,14,42264,2,1,Cynthia Pearce,'1830':5 '88241':8 'box':4 'cynthia':1 'hobb':6 'nm':7 'pearc':2 'po':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881901,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:49:16.289999+00:00,,membership dues,,,,Pauline,,Robinett,,,7612 Plainfield,Hobbs,NM,88242,United States,,,,,212622,1,14,42264,2,1,Pauline Robinett,'7612':3 '88242':7 'hobb':5 'nm':6 'paulin':1 'plainfield':4 'robinett':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882238,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:52:17.436999+00:00,,membership dues,,,,Lela,,Collins,,,409 E. Cherokee Dr.,Hobbs,NM,88240,United States,,,,,212626,1,14,42264,2,1,Lela Collins,'409':3 '88240':9 'cheroke':5 'collin':2 'dr':6 'e':4 'hobb':7 'lela':1 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881720,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:19:48.783003+00:00,,membership dues,,,,Gay,,Kernan,,,928 W. Mesa,Hobbs,NM,88240,United States,,,,,212591,1,14,42264,2,1,Gay Kernan,'88240':8 '928':3 'gay':1 'hobb':6 'kernan':2 'mesa':5 'nm':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881873,85.0,2015-11-24 07:00:00+00:00,2016-04-06 16:44:46.210002+00:00,,memberships and associate dues,,,,Vicki,,Allen,,,8200 N. Valdez,Hobbs,NM,88242,United States,,,,,212619,1,14,42264,2,1,Vicki Allen,'8200':3 '88242':8 'allen':2 'hobb':6 'n':4 'nm':7 'valdez':5 'vicki':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882248,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:01:16.597001+00:00,,membership dues,,,,Sharla,,Kennedy,,,PO Box 402,Tatum,NM,88267,United States,,,,,212634,1,14,42264,2,1,Sharla Kennedy,'402':5 '88267':8 'box':4 'kennedi':2 'nm':7 'po':3 'sharla':1 'tatum':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881712,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:15:06.790001+00:00,,membership dues,,,,Bobbye,,Allen,,,506 E. Scharbauer,Hobbs,NM,88240,United States,,,,,212586,1,14,42264,2,1,Bobbye Allen,'506':3 '88240':8 'allen':2 'bobby':1 'e':4 'hobb':6 'nm':7 'scharbauer':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882246,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:59:54.529996+00:00,,membership dues,,,,Wanda,,Kelton,,,8216 Matt Dr.,Hobbs,NM,88242,United States,,,,,212632,1,14,42264,2,1,Wanda Kelton,'8216':3 '88242':8 'dr':5 'hobb':6 'kelton':2 'matt':4 'nm':7 'wanda':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882235,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:50:56.586998+00:00,,membership dues,,,,Suzanne,,Claunch,,,1315 E. Rose Lane,Hobbs,NM,88240,United States,,,,,212624,1,14,42264,2,1,Suzanne Claunch,'1315':3 '88240':9 'claunch':2 'e':4 'hobb':7 'lane':6 'nm':8 'rose':5 'suzann':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881756,35.0,2015-11-24 07:00:00+00:00,2016-04-06 16:32:20.560004+00:00,,membership and associate dues,,,,Louise,,Hudson,,,466 E. Cherokee Dr.,Hobbs,NM,88240,United States,,,,,212604,1,14,42264,2,1,Louise Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881686,35.0,2015-11-24 07:00:00+00:00,2016-04-06 16:08:37.493002+00:00,,Membership and Associate dues,,,,Bobbie,,Leavell,,,PO Box D,Jal,NM,88252,United States,,,,,212576,1,14,42264,2,1,Bobbie Leavell,'88252':8 'bobbi':1 'box':4 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882252,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:04:18.227004+00:00,,membership dues,,,,Deborah,,McKelvey,,,32 Regency Square,Hobbs,NM,88242,United States,,,,,212638,1,14,42264,2,1,Deborah McKelvey,'32':3 '88242':8 'deborah':1 'hobb':6 'mckelvey':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882241,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:55:30.800001+00:00,,membership dues,,,,Donna,,Duncan,,,2306 W. Ave J,Lovington,NM,88260,United States,,,,,212628,1,14,42264,2,1,Donna Duncan,'2306':3 '88260':9 'ave':5 'donna':1 'duncan':2 'j':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882270,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:13:17.869999+00:00,,membership dues,,,,Belinda,,Morris,,,501 W. Taos,Hobbs,NM,88240,United States,,,,,212651,1,14,42264,2,1,Belinda Morris,'501':3 '88240':8 'belinda':1 'hobb':6 'morri':2 'nm':7 'tao':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881730,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:23:18.207004+00:00,,membership dues,,,,Susan,,Marinovich,,,3545 N. Northwest Dr.,Hobbs,NM,88240,United States,,,,,212596,1,14,42264,2,1,Susan Marinovich,'3545':3 '88240':9 'dr':6 'hobb':7 'marinovich':2 'n':4 'nm':8 'northwest':5 'susan':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881725,10.0,2015-11-24 07:00:00+00:00,2016-04-06 16:21:52.286999+00:00,,associate membership dues,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241,United States,,,,,212593,1,14,42264,2,1,Larry Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881700,35.0,2015-11-24 07:00:00+00:00,2016-04-06 16:12:08.370000+00:00,,Membership and associate dues,,,,Sandy,,Goad,,,2638 N. Jade Ave,Hobbs,NM,88240,United States,,,,,212582,1,14,42264,2,1,Sandy Goad,'2638':3 '88240':9 'ave':6 'goad':2 'hobb':7 'jade':5 'n':4 'nm':8 'sandi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881760,60.0,2015-11-24 07:00:00+00:00,2016-04-06 16:34:22.070001+00:00,,membership dues paid,,,,Carol,,Parish,,,406 E. Jemez,Hobbs,NM,88240,United States,,,,,212607,1,14,42264,2,1,Carol Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882256,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:05:51.867004+00:00,,membership dues,,,,Judy,,Britton,,,PO Box 285,Hobbs,NM,88241,United States,,,,,212640,1,14,42264,2,1,Judy Britton,'285':5 '88241':8 'box':4 'britton':2 'hobb':6 'judi':1 'nm':7 'po':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881707,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:13:52.787000+00:00,,membership dues,,,,Vivian,,Flemens,,,506 E. Scharbauer,Hobbs,NM,88240,United States,,,,,212584,1,14,42264,2,1,Vivian Flemens,'506':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881718,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:18:15.206999+00:00,,membership dues,,,,Donna,,Schooley,,,1207 W. Ave. N,Lovington,NM,88260,United States,,,,,212589,1,14,42264,2,1,Donna Schooley,'1207':3 '88260':9 'ave':5 'donna':1 'lovington':7 'n':6 'nm':8 'schooley':2 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881693,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:10:09.933001+00:00,,membership dues,,,,Rhonda,,Tyler,,,1207 El Caminito,Hobbs,NM,88240,United States,,,,,212579,1,14,42264,2,1,Rhonda Tyler,'1207':3 '88240':8 'caminito':5 'el':4 'hobb':6 'nm':7 'rhonda':1 'tyler':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882267,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:11:36.962998+00:00,,,,,,Betty,,Long,,,PO Box 5021,Hobbs,NM,88241,United States,,,,,212650,1,14,42264,2,1,Betty Long,'5021':5 '88241':8 'betti':1 'box':4 'hobb':6 'long':2 'nm':7 'po':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881680,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:06:37.436996+00:00,,Membership dues,,,,Joyce,,Holder,,,1106 W. Ave K,Lovington,NM,88260,United States,,,,,212575,1,14,42264,2,1,Joyce Holder,'1106':3 '88260':9 'ave':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881764,35.0,2015-11-24 07:00:00+00:00,2016-04-06 16:36:00.919998+00:00,,membership and associate dues,,,,Stefania,,Ackerman,,,PO Box 1385,Lovington,NM,88260,United States,,,,,212610,1,14,42264,2,1,Stefania Ackerman,'1385':5 '88260':8 'ackerman':2 'box':4 'lovington':6 'nm':7 'po':3 'stefania':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881774,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:40:47.060002+00:00,,membership dues,,,,Sandra,,Baxter,,,506 Sockwell,Hobbs,NM,88240,United States,,,,,212614,1,14,42264,2,1,Sandra Baxter,'506':3 '88240':7 'baxter':2 'hobb':5 'nm':6 'sandra':1 'sockwel':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882278,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:17:24.209998+00:00,,membership dues,,,,Rebecca,,Long,,,226 W. vega,Hobbs,NM,88240,United States,,,,,212658,1,14,42264,2,1,Rebecca Long,'226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881879,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:46:08.170000+00:00,,membership dues,,,,Cathie,,Ross,,,4218 Hermosa St.,Hobbs,NM,88240,United States,,,,,212620,1,14,42264,2,1,Cathie Ross,'4218':3 '88240':8 'cathi':1 'hermosa':4 'hobb':6 'nm':7 'ross':2 'st':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882265,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:10:03.900003+00:00,,membership dues,,,,Gretchen,,Koetcher,,,710 E. Cottonwood,Hobbs,NM,88242,United States,,,,,212648,1,14,42264,2,1,Gretchen Koetcher,'710':3 '88242':8 'cottonwood':5 'e':4 'gretchen':1 'hobb':6 'koetcher':2 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881769,105.0,2015-11-24 07:00:00+00:00,2016-04-06 16:39:08.272999+00:00,,membership dues,,,,Doris,,Long,,,715 E. Llano,Hobbs,NM,88240,United States,,,,,212611,1,14,42264,2,1,Doris Long,'715':3 '88240':8 'dori':1 'e':4 'hobb':6 'llano':5 'long':2 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882258,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:07:25.052998+00:00,,membership dues,,,,Shirley,,Blackman,,,1421 W. Caprock St.,Hobbs,NM,88240,United States,,,,,212643,1,14,42264,2,1,Shirley Blackman,'1421':3 '88240':9 'blackman':2 'caprock':5 'hobb':7 'nm':8 'shirley':1 'st':6 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882240,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:54:01.620003+00:00,,membership dues,,,,Valerie,,Crader,,,710 E. Llano,Hobbs,NM,88240,United States,,,,,212627,1,14,42264,2,1,Valerie Crader,'710':3 '88240':8 'crader':2 'e':4 'hobb':6 'llano':5 'nm':7 'valeri':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881751,35.0,2015-11-24 07:00:00+00:00,2016-04-06 16:29:53.520000+00:00,,membership dues,,,,Kim,,Van Dyke,,,13329 N. Denver City Hwy.,Hobbs,NM,88242,United States,,,,,212600,1,14,42264,2,1,Kim Van Dyke,'13329':4 '88242':11 'citi':7 'denver':6 'dyke':3 'hobb':9 'hwi':8 'kim':1 'n':5 'nm':10 'van':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881779,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:42:16.303003+00:00,,membership dues,,,,Ann,,Batson,,,518 E. Abo Dr.,Hobbs,NM,88240,United States,,,,,212617,1,14,42264,2,1,Ann Batson,'518':3 '88240':9 'abo':5 'ann':1 'batson':2 'dr':6 'e':4 'hobb':7 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882275,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:15:32.247003+00:00,,membership dues,,,,Kay,,White,,,PO Box 494,Eunice,NM,88231,United States,,,,,212657,1,14,42264,2,1,Kay White,'494':5 '88231':8 'box':4 'eunic':6 'kay':1 'nm':7 'po':3 'white':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882245,25.0,2015-11-24 07:00:00+00:00,2016-04-06 16:58:31.636998+00:00,,membership dues,,,,Harriet,,Gregory,,,4004 Apodaca,Hobbs,NM,88240,United States,,,,,212631,1,14,42264,2,1,Harriet Gregory,'4004':3 '88240':7 'apodaca':4 'gregori':2 'harriet':1 'hobb':5 'nm':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882249,25.0,2015-11-24 07:00:00+00:00,2016-04-06 17:02:39.927002+00:00,,membership dues,,,,Deborah,,Long,,,220 W. Kara,Hobbs,NM,88242,United States,,,,,212635,1,14,42264,2,1,Deborah Long,'220':3 '88242':8 'deborah':1 'hobb':6 'kara':5 'long':2 'nm':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881600,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:18:31.889998+00:00,,membership dues,,,,Barbara,,Wallach,,,624 E. Jemez,Hobbs,NM,88240,United States,,,,,212538,1,14,42264,2,1,Barbara Wallach,'624':3 '88240':8 'barbara':1 'e':4 'hobb':6 'jemez':5 'nm':7 'wallach':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881622,10.0,2015-12-16 07:00:00+00:00,2016-04-06 15:25:40.672998+00:00,,Associate membership,,,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88242,United States,,,,,212547,1,14,42264,2,1,Keith Manes,'6':3 '88242':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881620,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:24:23.629997+00:00,,membership dues,,,,Rita,,Bratton,,,2012 N. McKinley,Hobbs,NM,88240,United States,,,,,212546,1,14,42264,2,1,Rita Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7 'rita':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881629,300.0,2015-12-16 07:00:00+00:00,2016-04-06 15:29:55.902995+00:00,,Donation,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,State Senator,,212551,11,14,42264,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881615,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:23:10.186999+00:00,,membership dues,,,,Rosie,,Roberts,,,2705 N. Albertson Dr,Hobbs,NM,88240,United States,,,,,212544,1,14,42264,2,1,Rosie Roberts,'2705':3 '88240':9 'albertson':5 'dr':6 'hobb':7 'n':4 'nm':8 'robert':2 'rosi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881597,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:17:07.717002+00:00,,Membership,,,,Marianne,,Westbrook,,,4013 Fiesta Dr.,Hobbs,NM,88240,United States,,,,,212535,1,14,42264,2,1,Marianne Westbrook,'4013':3 '88240':8 'dr':5 'fiesta':4 'hobb':6 'mariann':1 'nm':7 'westbrook':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881637,35.0,2015-12-16 07:00:00+00:00,2016-04-06 15:36:56.296996+00:00,,membership and associate dues,,,,Joanne,,Penick,,,1524 Marquis,Hobbs,NM,88240,United States,,,,,212556,1,14,42264,2,1,Joanne Penick,'1524':3 '88240':7 'hobb':5 'joann':1 'marqui':4 'nm':6 'penick':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881635,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:34:34.137002+00:00,,Membership dues,,,,Bonnie,,Moran,,,1000 E. Walker Dr.,Hobbs,NM,88240,United States,,,,,212553,1,14,42264,2,1,Bonnie Moran,'1000':3 '88240':9 'bonni':1 'dr':6 'e':4 'hobb':7 'moran':2 'nm':8 'walker':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881593,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:15:09.856998+00:00,,Membership,,,,Sarah,,Glenn,,,1412 W. Paige Dr.,Hobbs,NM,88240,United States,,,,,212532,1,14,42264,2,1,Sarah Glenn,'1412':3 '88240':9 'dr':6 'glenn':2 'hobb':7 'nm':8 'paig':5 'sarah':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881623,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:27:47.563001+00:00,,membership dues,,,,Diane,,Small,,,PO Box 1028,Hobbs,NM,88241,United States,,,,,212548,1,14,42264,2,1,Diane Small,'1028':5 '88241':8 'box':4 'dian':1 'hobb':6 'nm':7 'po':3 'small':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881610,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:21:45.563003+00:00,,membership dues,,,,Kathee,,Jamison,,,5424 N. Baggett,Hobbs,NM,88240,United States,,,,,212542,1,14,42264,2,1,Kathee Jamison,'5424':3 '88240':8 'baggett':5 'hobb':6 'jamison':2 'kathe':1 'n':4 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881605,25.0,2015-12-16 07:00:00+00:00,2016-04-06 15:20:11.549996+00:00,,membership dues,,,,Frances,,Johnston,,,P.O. Box 152,Monument,NM,88265,United States,,,,,212541,1,14,42264,2,1,Frances Johnston,'152':5 '88265':8 'box':4 'franc':1 'johnston':2 'monument':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881589,25.0,2016-01-04 07:00:00+00:00,2016-04-06 15:13:17.083001+00:00,,Membership,,,,Christinia,,Brininstool,,,P.O. Box 940,Jal,NM,88252,United States,,,,,212527,1,14,42264,2,1,Christinia Brininstool,'88252':8 '940':5 'box':4 'brininstool':2 'christinia':1 'jal':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881563,25.0,2016-02-23 07:00:00+00:00,2016-04-06 15:00:22.439998+00:00,,Membership,,,,Dianna,,Luce,,,P.O. Box 673,Lovington,NM,88260,United States,,,,,212518,1,14,42264,2,1,Dianna Luce,'673':5 '88260':8 'box':4 'dianna':1 'lovington':6 'luce':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881560,25.0,2016-02-23 07:00:00+00:00,2016-04-06 14:58:44.526999+00:00,,Membership donation,,,,Ana,,Foster,,,4719 W. Dark Horse Rd.,Hobbs,NM,88240,United States,,,,,212516,1,14,42264,2,1,Ana Foster,'4719':3 '88240':10 'ana':1 'dark':5 'foster':2 'hobb':8 'hors':6 'nm':9 'rd':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881197,12.5,2016-02-23 07:00:00+00:00,2016-04-06 14:41:44.102996+00:00,,Money donated back,,,,,,,,Split the Pot,P. O. Box 207,Hobbs,NM,88240,United States,,,,,212511,11,14,42264,2,1,Split the Pot,'207':7 '88240':10 'box':6 'hobb':8 'nm':9 'o':5 'p':4 'pot':3 'split':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881569,25.0,2016-02-23 07:00:00+00:00,2016-04-06 15:03:39.759999+00:00,,membership,,,,Summer,,Cooper,,,401 W. Commanche,Hobbs,NM,88240,United States,,,,,212521,1,14,42264,2,1,Summer Cooper,'401':3 '88240':8 'commanch':5 'cooper':2 'hobb':6 'nm':7 'summer':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
