id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
873751,500.0,2015-10-06 06:00:00+00:00,2016-04-04 17:48:29.512999+00:00,1784,,,,,Dale,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87122,United States,,,architect,,84627,1,,42695,2,1,Dale Dekker,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dale':1 'dekker':2 'ne':7 'nm':9 'rd':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873436,150.0,2015-10-06 06:00:00+00:00,2016-04-04 02:32:27.502999+00:00,,,,,,Paul,,Gutierrez,,,2001 12th St. NW Unti 114,Washington,DC,20009,United States,,,NRECA,,211261,1,,42695,2,1,Paul Gutierrez,'114':8 '12th':4 '20009':11 '2001':3 'dc':10 'gutierrez':2 'nw':6 'paul':1 'st':5 'unti':7 'washington':9,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873885,100.0,2015-10-06 06:00:00+00:00,2016-04-04 19:02:18.417002+00:00,2543,,,,,Randall,B,Cox,,,2815 Chimney Rock Dr.,Nacogdoches,TX,75965,United States,,,,,211528,1,,42695,2,1,Randall B Cox,'2815':4 '75965':10 'b':2 'chimney':5 'cox':3 'dr':7 'nacogdoch':8 'randal':1 'rock':6 'tx':9,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874517,250.0,2015-10-07 06:00:00+00:00,2016-04-05 02:23:25.503003+00:00,2925,,,,,R.,,Torres,,,6000 Torreon NE,Albuquerque,NM,87109,United States,,,optometrist,,211881,1,,42695,2,1,R. Torres,'6000':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'r':1 'torr':2 'torreon':4,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875003,250.0,2015-10-08 06:00:00+00:00,2016-04-05 15:03:00.509999+00:00,8102,,,,Dr.,Dwight,,Thibodeaux,,,499 Camino Pinones,Santa Fe,NM,87505,United States,,,optometrist,,211976,1,,42695,2,1,Dr. Dwight Thibodeaux,'499':4 '87505':10 'camino':5 'dr':1 'dwight':2 'fe':8 'nm':9 'pinon':6 'santa':7 'thibodeaux':3,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873450,2000.0,2015-10-08 06:00:00+00:00,2016-04-04 02:52:29.760001+00:00,100,,,,,Bret,,Blanchard,,,5850 Eubank Blvd. NE #B62,Albuquerque,NM,87111,United States,,,attorney,,211269,1,,42695,2,1,Bret Blanchard,'5850':3 '87111':10 'albuquerqu':8 'b62':7 'blanchard':2 'blvd':5 'bret':1 'eubank':4 'ne':6 'nm':9,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873443,500.0,2015-10-08 06:00:00+00:00,2016-04-04 02:39:25.242999+00:00,1441,,,,,Marco,E.,Gonzales,,,1201 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,attorney,,194162,1,,42695,2,1,Marco E. Gonzales,'1201':4 '87501':11 'bishop':5 'e':2 'fe':9 'gonzal':3 'lodg':6 'marco':1 'nm':10 'rd':7 'santa':8,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874998,250.0,2015-10-08 06:00:00+00:00,2016-04-05 15:00:09.933002+00:00,77,,,,,,,,,Gallup Vision Source,124 W Coal Ave.,Gallup,NM,87301,United States,,,optometry,,211975,2,,42695,2,1,Gallup Vision Source,"'124':4 '87301':10 'ave':7 'coal':6 'gallup':1,8 'nm':9 'sourc':3 'vision':2 'w':5",Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873445,500.0,2015-10-08 06:00:00+00:00,2016-04-04 02:41:10.393000+00:00,1453,,,,,Brook,,Laskey,,,416 Pueblo Solano Road NW,Los Ranchos,NM,87107,United States,,,attorney,,124957,1,1,42695,2,1,Brook Laskey,'416':3 '87107':11 'brook':1 'laskey':2 'los':8 'nm':10 'nw':7 'pueblo':4 'rancho':9 'road':6 'solano':5,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873442,250.0,2015-10-08 06:00:00+00:00,2016-04-04 02:38:10.086999+00:00,4566,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,attorney,,84499,1,,42695,2,1,William Keleher,'4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874561,250.0,2015-10-08 06:00:00+00:00,2016-04-05 02:54:37.783002+00:00,1741,,,,,Jon,Q,Montoya,,,1401 Aztec Rd NW,Albuquerque,NM,87107,United States,,,optometrist,,211910,1,,42695,2,1,Jon Q Montoya,'1401':4 '87107':10 'albuquerqu':8 'aztec':5 'jon':1 'montoya':3 'nm':9 'nw':7 'q':2 'rd':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873887,250.0,2015-10-08 06:00:00+00:00,2016-04-04 19:04:06.047002+00:00,3032,,,,,Kenrda,D.,Powell,,,5845 Seven Rivers Hwy,Artesia,NM,88210,United States,,,optometrist,,211529,1,,42695,2,1,Kenrda D. Powell,'5845':4 '88210':10 'artesia':8 'd':2 'hwi':7 'kenrda':1 'nm':9 'powel':3 'river':6 'seven':5,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873893,350.0,2015-10-08 06:00:00+00:00,2016-04-04 19:07:35.876997+00:00,1069,,,,,,,,,Mountain Vision,531 La Camelia,Las Cruces,NM,88011,United States,,,optometrists,,211533,2,,42695,2,1,Mountain Vision,'531':3 '88011':9 'camelia':5 'cruce':7 'la':4 'las':6 'mountain':1 'nm':8 'vision':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873444,500.0,2015-10-08 06:00:00+00:00,2016-04-04 02:40:08.989996+00:00,1171,,,,,Don,,Bruckner,,,911 Wagon Train SE,Albuquerque,NM,87123,United States,,,Lawyer,,158389,1,,42695,2,1,Don Bruckner,'87123':9 '911':3 'albuquerqu':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873437,100.0,2015-10-08 06:00:00+00:00,2016-04-04 02:34:49.240004+00:00,5457,,,,,Duncan,,Scott,,,10109 Masters NE,Albuquerque,NM,87111,United States,,,Attorney,,211262,1,,42695,2,1,Duncan Scott,'10109':3 '87111':8 'albuquerqu':6 'duncan':1 'master':4 'ne':5 'nm':7 'scott':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875006,500.0,2015-10-08 06:00:00+00:00,2016-04-05 15:07:03.527003+00:00,7934,,,,,,,,,"Leadingham Vision Center, Ltd. Co.",1100 N. Main Street,Roswell,NM,88202,United States,,,optometry,,211978,2,,42695,2,1,"Leadingham Vision Center, Ltd. Co.",'1100':6 '88202':12 'center':3 'co':5 'leadingham':1 'ltd':4 'main':8 'n':7 'nm':11 'roswel':10 'street':9 'vision':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873446,100.0,2015-10-08 06:00:00+00:00,2016-04-04 02:43:10.047003+00:00,1064,,,,,Gordon,H,Rowe III,,,1517 Eagle Ridge Rd. NE,Albuquerque,NM,87122,United States,,,,,211265,1,,42695,2,1,Gordon H Rowe III,'1517':5 '87122':12 'albuquerqu':10 'eagl':6 'gordon':1 'h':2 'iii':4 'ne':9 'nm':11 'rd':8 'ridg':7 'row':3,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873438,150.0,2015-10-08 06:00:00+00:00,2016-04-04 02:35:31.023001+00:00,28131,,,,,,,,,"Law Offices of Scott and Kienzle, PA",PO Box 587,Albuquerque,NM,87103,United States,,,Attoney,,202808,2,,42695,2,1,"Law Offices of Scott and Kienzle, PA",'587':10 '87103':13 'albuquerqu':11 'box':9 'kienzl':6 'law':1 'nm':12 'offic':2 'pa':7 'po':8 'scott':4,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873440,250.0,2015-10-08 06:00:00+00:00,2016-04-04 02:37:20.350001+00:00,12740,,,,,Robert,,St John,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Attorney,,84511,1,,42695,2,1,Robert St John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874524,250.0,2015-10-09 06:00:00+00:00,2016-04-05 02:29:39.437002+00:00,8805,,,,,Jay,S,Folkman,,,6821 Montgomery NE Suite C,Albuquerque,NM,87109,United States,,,optometrist,,211884,1,,42695,2,1,Jay S Folkman,'6821':4 '87109':11 'albuquerqu':9 'c':8 'folkman':3 'jay':1 'montgomeri':5 'ne':6 'nm':10 'suit':7,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873891,250.0,2015-10-09 06:00:00+00:00,2016-04-04 19:05:44.940002+00:00,521,,,,,Katie,,Franz,,,1388 Galena Dr,Twin Falls,ID,83301,United States,,,optometrist,,211531,1,,42695,2,1,Katie Franz,'1388':3 '83301':9 'dr':5 'fall':7 'franz':2 'galena':4 'id':8 'kati':1 'twin':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874514,250.0,2015-10-11 06:00:00+00:00,2016-04-05 02:18:38.597003+00:00,2130,,,,,Mamie,Cassandra,Chan,,,13713 Vic Rd NE,Albuquerque,NM,87112,United States,,,optometrist,,211875,1,,42695,2,1,Mamie Cassandra Chan,'13713':4 '87112':10 'albuquerqu':8 'cassandra':2 'chan':3 'mami':1 'ne':7 'nm':9 'rd':6 'vic':5,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873814,1750.0,2015-10-12 06:00:00+00:00,2016-04-04 18:18:15.889997+00:00,1070,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Plan,,124966,11,1,42695,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874532,250.0,2015-10-12 06:00:00+00:00,2016-04-05 02:34:40.283002+00:00,1064,,,,Dr.,Alissa,M,Irons,,,201 Slate Ave NW,Albuquerque,NM,87102,United States,,,optometrist,,211889,1,,42695,2,1,Dr. Alissa M Irons,'201':5 '87102':11 'albuquerqu':9 'alissa':2 'ave':7 'dr':1 'iron':4 'm':3 'nm':10 'nw':8 'slate':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874528,250.0,2015-10-12 06:00:00+00:00,2016-04-05 02:31:16.082996+00:00,1369,,,,,William,M,Fite,,,2704 Bosque Del Rio Ln NW,Albuquerque,NM,87120,United States,,,optometrist,,211886,1,,42695,2,1,William M Fite,'2704':4 '87120':12 'albuquerqu':10 'bosqu':5 'del':6 'fite':3 'ln':8 'm':2 'nm':11 'nw':9 'rio':7 'william':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874545,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:45:50.072996+00:00,4819,,,,,Deborah,,Moy,,,2513 La Charles Dr. NE,Albuquerque,NM,87112,United States,,,optometrist,,211899,1,,42695,2,1,Deborah Moy,'2513':3 '87112':10 'albuquerqu':8 'charl':5 'deborah':1 'dr':6 'la':4 'moy':2 'ne':7 'nm':9,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1147240,250.0,2015-10-13 06:00:00+00:00,2017-10-09 13:40:08.117000+00:00,1407,,,,,Jessica,,Giron,,,6455 Kola Ct. NW,Albuquerque,NM,87120,United States,,,optometrist,,211883,1,,42695,2,1,Jessica Giron,'6455':3 '87120':9 'albuquerqu':7 'ct':5 'giron':2 'jessica':1 'kola':4 'nm':8 'nw':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873894,200.0,2015-10-13 06:00:00+00:00,2016-04-04 19:08:24.472997+00:00,1846,,,,,Pete,,Domenici,Jr,,802 Parkland Circle SE,Albuquerque,NM,87108,United States,,,,,76053,1,,42695,2,1,Pete Domenici Jr,'802':4 '87108':10 'albuquerqu':8 'circl':6 'domenici':2 'jr':3 'nm':9 'parkland':5 'pete':1 'se':7,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874510,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:10:21.532999+00:00,8483,,,,,Paul,A,Tachau,,,12 Coyote Hills Ln,Santa Fe,NM,87505,United States,,,optometrist,,211869,1,,42695,2,1,Paul A Tachau,'12':4 '87505':11 'coyot':5 'fe':9 'hill':6 'ln':7 'nm':10 'paul':1 'santa':8 'tachau':3,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1147252,500.0,2015-10-13 06:00:00+00:00,2017-10-09 13:46:11.952999+00:00,125,,,,,W.L.,,Jones,,,1828 Conestoga Dr. SE,Albuquerque,NM,87123,United States,,,optometrist,,260656,1,,42695,2,1,W.L. Jones,'1828':3 '87123':9 'albuquerqu':7 'conestoga':4 'dr':5 'jone':2 'nm':8 'se':6 'w.l':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874508,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:06:55.116996+00:00,351,,,,,Sarah,Emmett,Bortz,OD,,1011 Parkland Pl SE,Albuquerque,NM,87108,United States,,,optometrist,,211867,1,,42695,2,1,Sarah Emmett Bortz OD,'1011':5 '87108':11 'albuquerqu':9 'bortz':3 'emmett':2 'nm':10 'od':4 'parkland':6 'pl':7 'sarah':1 'se':8,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874553,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:51:45.462997+00:00,1026,,,,,Jason,C,Koschmeder,,,1814 Ridgecrest Cir SE,Albuquerque,NM,87108,United States,,,optometrist,,211907,1,,42695,2,1,Jason C Koschmeder,'1814':4 '87108':10 'albuquerqu':8 'c':2 'cir':6 'jason':1 'koschmed':3 'nm':9 'ridgecrest':5 'se':7,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873875,250.0,2015-10-13 06:00:00+00:00,2016-04-04 18:56:01.972997+00:00,2162,,,,,Thomas,P.,Arvas,,,7905 Spain Rd. NE,Albuquerque,NM,87109,United States,,,Optometrist,,147760,1,,42695,2,1,Thomas P. Arvas,'7905':4 '87109':10 'albuquerqu':8 'arva':3 'ne':7 'nm':9 'p':2 'rd':6 'spain':5 'thoma':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1147246,500.0,2015-10-13 06:00:00+00:00,2017-10-09 13:42:47.087004+00:00,3227,,,,,Craig,,Clatanoff,,,3537 Newcastle Dr SE,Rio Rancho,NM,87124,United States,,,optometrist,,257543,1,,42695,2,1,Craig Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874516,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:21:47.887004+00:00,225,,,,,Kelly,L,Cyr,,,501 Rio Grande Ave Unit R6,Santa Fe,NM,87501,United States,,,optometrist,,211880,1,,42695,2,1,Kelly L Cyr,'501':4 '87501':13 'ave':7 'cyr':3 'fe':11 'grand':6 'kelli':1 'l':2 'nm':12 'r6':9 'rio':5 'santa':10 'unit':8,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874544,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:44:38.052997+00:00,2274,,,,,Christine,M,Kniffen,,,4306 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,optometrist,,211898,1,,42695,2,1,Christine M Kniffen,'4306':4 '87110':10 'albuquerqu':8 'blvd':6 'christin':1 'kniffen':3 'loma':5 'm':2 'ne':7 'nm':9,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874513,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:17:09.652998+00:00,4867,,,,,Frank,T,Chinisci,,,PO Box 90903,Albuquerque,NM,87199,United States,,,optometrist,,211873,1,,42695,2,1,Frank T Chinisci,'87199':9 '90903':6 'albuquerqu':7 'box':5 'chinisci':3 'frank':1 'nm':8 'po':4,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875013,400.0,2015-10-13 06:00:00+00:00,2016-04-05 15:13:52.986996+00:00,,,,,Dr.,Robert,,Jarrell,,,9204 Menaul Blvd. NE,Albuquerque,NM,87112,United States,,,optometrist,,211982,1,,42695,2,1,Dr. Robert Jarrell,'87112':10 '9204':4 'albuquerqu':8 'blvd':6 'dr':1 'jarrel':3 'menaul':5 'ne':7 'nm':9 'robert':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874996,250.0,2015-10-13 06:00:00+00:00,2016-04-05 14:58:30.616997+00:00,1232,,,,,,,,,"Visual Perceptions, LLC",3301 Coors Blvd. NW STE R No 142,Albuquerque,NM,87120,United States,,,optometry,,211973,2,,42695,2,1,"Visual Perceptions, LLC",'142':11 '3301':4 '87120':14 'albuquerqu':12 'blvd':6 'coor':5 'llc':3 'nm':13 'nw':7 'percept':2 'r':9 'ste':8 'visual':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874563,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:56:01.113003+00:00,5493,,,,,David,,Magnus,,,PO Box 2144,Corrales,NM,87048,United States,,,optometrist,,211912,1,,42695,2,1,David Magnus,'2144':5 '87048':8 'box':4 'corral':6 'david':1 'magnus':2 'nm':7 'po':3,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860742,5000.0,2015-10-13 06:00:00+00:00,2015-10-26 16:22:05.313000+00:00,,"$2,500 for Primary, $2,500 for General",,,,,,,,"Dixie Inn Travel Center, LLC",P.O. Box 5130,Bossier City,LA,71171,United States,,,Travel Center,,207505,2,,42695,2,1,"Dixie Inn Travel Center, LLC",'5130':8 '71171':12 'bossier':9 'box':7 'center':4 'citi':10 'dixi':1 'inn':2 'la':11 'llc':5 'p.o':6 'travel':3,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873874,250.0,2015-10-13 06:00:00+00:00,2016-04-04 18:55:15.623000+00:00,7593,,,,Dr.,Edwin,H,Robinson,,,732 Stagecoach Rd. SE,Albuquerque,NM,87123,United States,,,optometrist,,211521,1,,42695,2,1,Dr. Edwin H Robinson,'732':5 '87123':11 'albuquerqu':9 'dr':1 'edwin':2 'h':3 'nm':10 'rd':7 'robinson':4 'se':8 'stagecoach':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873873,250.0,2015-10-13 06:00:00+00:00,2016-04-04 18:53:00.402999+00:00,4097,,,,,Nathaniel,,Roland,,,10001 Admiral Emerson Ave NE,Albuquerque,NM,87111,United States,,,optometrist,,84497,1,,42695,2,1,Nathaniel Roland,'10001':3 '87111':10 'admir':4 'albuquerqu':8 'ave':6 'emerson':5 'nathaniel':1 'ne':7 'nm':9 'roland':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860733,5000.0,2015-10-13 06:00:00+00:00,2015-10-26 16:13:16.773001+00:00,,"$2,500 for Primary, $2,500 for General",,,,,,,,"Longwood Holdings, LLC",P.O. Box 5130,Bossier City,LA,71171,United States,,,Real Estate,,207488,2,,42695,2,1,"Longwood Holdings, LLC",'5130':6 '71171':10 'bossier':7 'box':5 'citi':8 'hold':2 'la':9 'llc':3 'longwood':1 'p.o':4,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874509,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:08:10.103003+00:00,2409,,,,,Steven,M,Berry,,,PO Box 1275,Cedar Crest,NM,87008,United States,,,optometrist,,211868,1,,42695,2,1,Steven M Berry,'1275':6 '87008':10 'berri':3 'box':5 'cedar':7 'crest':8 'm':2 'nm':9 'po':4 'steven':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874551,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:50:20.993001+00:00,2918,,,,,Donald,B,Leach,,,221 Wittwer Ct NW,Los Lunas,NM,87031,United States,,,optometrist,,211903,1,,42695,2,1,Donald B Leach,'221':4 '87031':11 'b':2 'ct':6 'donald':1 'leach':3 'los':8 'luna':9 'nm':10 'nw':7 'wittwer':5,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874529,250.0,2015-10-13 06:00:00+00:00,2016-04-05 02:32:53.919997+00:00,1270,,,,,Lynn,,Davis,,,6546 Jacal Ct NW,Albuquerque,NM,87114,United States,,,optometrist,,211887,1,,42695,2,1,Lynn Davis,'6546':3 '87114':9 'albuquerqu':7 'ct':5 'davi':2 'jacal':4 'lynn':1 'nm':8 'nw':6,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875036,250.0,2015-10-14 06:00:00+00:00,2016-04-05 15:41:47.260003+00:00,,,,,,,,,,Abrazo Homes,PO Box 65808,Albuquerque,NM,87193,United States,,,contractor,,211997,2,,42695,2,1,Abrazo Homes,'65808':5 '87193':8 'abrazo':1 'albuquerqu':6 'box':4 'home':2 'nm':7 'po':3,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873838,5000.0,2015-10-14 06:00:00+00:00,2016-04-04 06:00:00+00:00,6901,"$2,500 P/$2,500 G",,,,,,,,Encana Oil & Gas Inc.,370 17th Street Ste. 1700,Denver,CO,80202,United States,,,Oil and Gas Co.,,159297,2,,42695,2,1,Encana Oil & Gas Inc.,'1700':9 '17th':6 '370':5 '80202':12 'co':11 'denver':10 'encana':1 'gas':3 'inc':4 'oil':2 'ste':8 'street':7,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860703,250.0,2015-10-14 06:00:00+00:00,2015-10-26 14:59:31.459998+00:00,,,,,,,,,,Pfizer,235 East 42nd Street,New York,NY,10017,USA,,,Company,,67025,11,,42695,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860693,800.0,2015-10-14 06:00:00+00:00,2015-10-26 14:49:38.573003+00:00,,,,,,,,,,Cauwels & Stuve Realty and Development Advisors,"8814 Horizon Blvd. NE, #400",Albuquerque,NM,87113,United States,,,Real Estate,,147755,2,,42695,2,1,Cauwels & Stuve Realty and Development Advisors,'400':11 '87113':14 '8814':7 'advisor':6 'albuquerqu':12 'blvd':9 'cauwel':1 'develop':5 'horizon':8 'ne':10 'nm':13 'realti':3 'stuve':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860692,200.0,2015-10-14 06:00:00+00:00,2015-10-26 14:49:10.420003+00:00,,,,,,,,,,Cauwels & Stuve Const. and Design,"8814 Horizon Blvd. NE, #400",Albuquerque,NM,87113,United States,,,Construction,,147757,2,,42695,2,1,Cauwels & Stuve Const. and Design,'400':10 '87113':13 '8814':6 'albuquerqu':11 'blvd':8 'cauwel':1 'const':3 'design':5 'horizon':7 'ne':9 'nm':12 'stuve':2,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860700,500.0,2015-10-14 06:00:00+00:00,2015-10-26 14:56:20.113002+00:00,,,,,,Thomas,R,Novak,,,313 Quebrada Ln. NE,Albuquerque,NM,87113,United States,,,construction,,182023,1,,42695,2,1,Thomas R Novak,'313':4 '87113':10 'albuquerqu':8 'ln':6 'ne':7 'nm':9 'novak':3 'quebrada':5 'r':2 'thoma':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873796,1000.0,2015-10-14 06:00:00+00:00,2016-04-04 18:06:35.702997+00:00,212,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,tobacco,,211489,2,,42695,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874505,250.0,2015-10-14 06:00:00+00:00,2016-04-05 02:04:45.312998+00:00,890,,,,,Melinda,,Cano Howes,,,11 Mills Lane NE,Los Lunas,NM,87031,United States,,,optometrist,,211865,1,,42695,2,1,Melinda Cano Howes,'11':4 '87031':11 'cano':2 'how':3 'lane':6 'los':8 'luna':9 'melinda':1 'mill':5 'ne':7 'nm':10,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860694,125.0,2015-10-15 06:00:00+00:00,2015-10-26 14:51:25.050004+00:00,,,,,,Vincent,,Dolan,,,1129 Lanes End NW,Alameda,NM,87114,United States,,,,,207464,1,,42695,2,1,Vincent Dolan,'1129':3 '87114':9 'alameda':7 'dolan':2 'end':5 'lane':4 'nm':8 'nw':6 'vincent':1,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860698,200.0,2015-10-15 06:00:00+00:00,2015-10-26 14:55:40.303001+00:00,,,,,,Suzanne,,Barker Kalangis,,,1714 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,,,207467,1,,42695,2,1,Suzanne Barker Kalangis,'1714':4 '87104':11 'albuquerqu':9 'barker':2 'cristob':6 'kalangi':3 'nm':10 'rd':7 'san':5 'suzann':1 'sw':8,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860699,150.0,2015-10-15 06:00:00+00:00,2015-10-26 14:55:59.552999+00:00,,,,,,John,,Braly,,,4 Vista Montana Pl,Placitas,NM,87043,United States,,,,,76073,1,,42695,2,1,John Braly,'4':3 '87043':9 'brali':2 'john':1 'montana':5 'nm':8 'pl':6 'placita':7 'vista':4,Monetary contribution,2833,Nate Gentry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
