id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
857408,10.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Scott,A.,Johnson,,,12134 Cypresswood Drive,Houston,TX,77070,USA,4369,,Retired,,,1,202,42095,2,1,Scott A. Johnson,'12134':4 '77070':9 'cypresswood':5 'drive':6 'houston':7 'johnson':3 'scott':1 'tx':8,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857401,50.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Fay,,Wells,,,PO Box 1323,Taos,NM,87571,USA,4369,,Retired,,,1,202,42095,2,1,Fay Wells,'1323':5 '87571':8 'box':4 'fay':1 'nm':7 'po':3 'tao':6 'well':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857400,2.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Matilda,F,Causey,,,6304 Ponderosa Ave NE,Albuquerque,NM,87110,USA,4369,,Retired,,,1,202,42095,2,1,Matilda F Causey,'6304':4 '87110':10 'albuquerqu':8 'ave':6 'causey':3 'f':2 'matilda':1 'ne':7 'nm':9 'ponderosa':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857406,50.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,B. Dianne,,McLeod,,,1424 Carol Ann Court,Las Cruces,NM,88007,USA,4369,,Retired,,,1,202,42095,2,1,B. Dianne McLeod,'1424':4 '88007':11 'ann':6 'b':1 'carol':5 'court':7 'cruce':9 'diann':2 'las':8 'mcleod':3 'nm':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857407,35.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,David,W,Darrah,,,2331 Westside Blvd SE Apt 220,Rio Rancho,NM,87124,USA,4369,,Retired,,,1,202,42095,2,1,David W Darrah,'220':9 '2331':4 '87124':13 'apt':8 'blvd':6 'darrah':3 'david':1 'nm':12 'rancho':11 'rio':10 'se':7 'w':2 'westsid':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857417,50.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Bob,D.,Kitts,,,320 Osuna Rd NE Suite A1 Box 1,Los Ranchos,NM,87107,USA,4369,,Retired  --  Investments,,,1,202,42095,2,1,Bob D. Kitts,'1':11 '320':4 '87107':15 'a1':9 'bob':1 'box':10 'd':2 'kitt':3 'los':12 'ne':7 'nm':14 'osuna':5 'rancho':13 'rd':6 'suit':8,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857409,25.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Elsie,J,Lazero,,,P.O. Box 57,Laguna,NM,87026,USA,4369,,Homemaker,,,1,202,42095,2,1,Elsie J Lazero,'57':6 '87026':9 'box':5 'elsi':1 'j':2 'laguna':7 'lazero':3 'nm':8 'p.o':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857403,25.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Theetis,V.,Hill,,,7135 Quail Springs Place NE,Albuquerque,NM,87113,USA,4369,,,,,1,202,42095,2,1,Theetis V. Hill,'7135':4 '87113':11 'albuquerqu':9 'hill':3 'ne':8 'nm':10 'place':7 'quail':5 'spring':6 'theeti':1 'v':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857415,25.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Richard,H,Dale,,,1812 Pomona Drive,Las Cruces,NM,88011,USA,4369,,Retired; PT Teacher,,,1,202,42095,2,1,Richard H Dale,'1812':4 '88011':10 'cruce':8 'dale':3 'drive':6 'h':2 'las':7 'nm':9 'pomona':5 'richard':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857405,25.0,2015-05-21 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Jerry,E,Zimmerman,,,7808 Vista Del Arroyo Avenue NE,Albuquerque,NM,87109,USA,4369,,Consultant,,,1,202,42095,2,1,Jerry E Zimmerman,'7808':4 '87109':12 'albuquerqu':10 'arroyo':7 'avenu':8 'del':6 'e':2 'jerri':1 'ne':9 'nm':11 'vista':5 'zimmerman':3,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857420,5000.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,Dr.,Randall,,Hickle,,,2404 Topeka,Lubbock,TX,79407,USA,4369,,Doctor,,,1,202,42095,2,1,Dr. Randall Hickle,'2404':4 '79407':8 'dr':1 'hickl':3 'lubbock':6 'randal':2 'topeka':5 'tx':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857421,50.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Moises,J,Garcia,,,16603 Brendon Ct,Spring,TX,77379,USA,4369,,Retired,,,1,202,42095,2,1,Moises J Garcia,'16603':4 '77379':9 'brendon':5 'ct':6 'garcia':3 'j':2 'mois':1 'spring':7 'tx':8,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857429,25.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Arlen,L,Edgar,,,414 W Texas Ave,Midland,TX,79701,USA,4369,,,,,1,202,42095,2,1,Arlen L Edgar,'414':4 '79701':10 'arlen':1 'ave':7 'edgar':3 'l':2 'midland':8 'texa':6 'tx':9 'w':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857433,10.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Wesley,I,Ryan,,,PO Box 1562,Ruidoso,NM,88355,USA,4369,,,,,1,202,42095,2,1,Wesley I Ryan,'1562':6 '88355':9 'box':5 'nm':8 'po':4 'ruidoso':7 'ryan':3 'wesley':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857426,50.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Cecilia,D,Haynes,,,1801 N Canal St,Carlsbad,NM,88220,USA,4369,,Retired,,,1,202,42095,2,1,Cecilia D Haynes,'1801':4 '88220':10 'canal':6 'carlsbad':8 'cecilia':1 'd':2 'hayn':3 'n':5 'nm':9 'st':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857431,30.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Vic,S,Simonian,,,6 Burning Tree,Laguna Niguel,CA,92677,USA,4369,,Retired,,,1,202,42095,2,1,Vic S Simonian,'6':4 '92677':10 'burn':5 'ca':9 'laguna':7 'niguel':8 'simonian':3 'tree':6 'vic':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857434,100.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,James,,Hasslocher,,,8520 Crownhill Blvd,San Antonio,TX,78209,USA,4369,,Retired,,,1,202,42095,2,1,James Hasslocher,'78209':9 '8520':3 'antonio':7 'blvd':5 'crownhil':4 'hassloch':2 'jame':1 'san':6 'tx':8,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857418,60.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Jane,E.,Crawford,,,4340  Yavapai Court,Las Cruces,NM,88011,USA,4369,,Retired,,,1,202,42095,2,1,Jane E. Crawford,'4340':4 '88011':10 'court':6 'crawford':3 'cruce':8 'e':2 'jane':1 'las':7 'nm':9 'yavapai':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857427,25.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,George,,Franklin,,,9427 Macallan Road NE,Albuquerque,NM,87109,USA,4369,,,,,1,202,42095,2,1,George Franklin,'87109':9 '9427':3 'albuquerqu':7 'franklin':2 'georg':1 'macallan':4 'ne':6 'nm':8 'road':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857432,10.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,David,W.,Miller,,,PO Box 2277,Tijeras,NM,87059,USA,4369,,Retired,,,1,202,42095,2,1,David W. Miller,'2277':6 '87059':9 'box':5 'david':1 'miller':3 'nm':8 'po':4 'tijera':7 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857422,75.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Jean,M,Samuelson,,,1538 W Latitude Ln Unit B,West Jordan,UT,84084,USA,4369,,Retired,,,1,202,42095,2,1,Jean M Samuelson,'1538':4 '84084':13 'b':9 'jean':1 'jordan':11 'latitud':6 'ln':7 'm':2 'samuelson':3 'unit':8 'ut':12 'w':5 'west':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857428,25.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Robert,R,Neel,,,10501 Lagrima De Oro Rd NE Apt 136,Albuquerque,NM,87111,USA,4369,,Retired,,,1,202,42095,2,1,Robert R Neel,'10501':4 '136':11 '87111':14 'albuquerqu':12 'apt':10 'de':6 'lagrima':5 'ne':9 'neel':3 'nm':13 'oro':7 'r':2 'rd':8 'robert':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857424,100.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Leslie,E.,Thornberry,,,330 Palmer Road,Las Cruces,NM,88005,USA,4369,,Retired,,,1,202,42095,2,1,Leslie E. Thornberry,'330':4 '88005':10 'cruce':8 'e':2 'las':7 'lesli':1 'nm':9 'palmer':5 'road':6 'thornberri':3,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857425,50.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Gerald,,McCann,,,7 W Alary Lane,Corrales,NM,87048,USA,4369,,Retired,,,1,202,42095,2,1,Gerald McCann,'7':3 '87048':9 'alari':5 'corral':7 'gerald':1 'lane':6 'mccann':2 'nm':8 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857430,50.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Randy,,Everett,,,PO Box 121,High Rolls Mountain Park,NM,88325,USA,4369,,Realtor,,,1,202,42095,2,1,Randy Everett,'121':5 '88325':11 'box':4 'everett':2 'high':6 'mountain':8 'nm':10 'park':9 'po':3 'randi':1 'roll':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857419,100.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Lance,G.,De Young,,,10201 Florence Avenue NE,Albuquerque,NM,87122,USA,4369,,Retired,,,1,202,42095,2,1,Lance G. De Young,'10201':5 '87122':11 'albuquerqu':9 'avenu':7 'de':3 'florenc':6 'g':2 'lanc':1 'ne':8 'nm':10 'young':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857423,20.0,2015-05-22 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Dylia,,Castillo,,,803 N Main St,Belen,NM,87002,USA,4369,,Retired,,,1,202,42095,2,1,Dylia Castillo,'803':3 '87002':9 'belen':7 'castillo':2 'dylia':1 'main':5 'n':4 'nm':8 'st':6,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857435,5200.0,2015-05-28 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Patti,C,Harper,,,5001 Hwy 287 Suite 100,Arlington,TX,76017,USA,4369,,Account Processor,,,1,202,42095,2,1,Patti C Harper,'100':8 '287':6 '5001':4 '76017':11 'arlington':9 'c':2 'harper':3 'hwi':5 'patti':1 'suit':7 'tx':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857437,2500.0,2015-05-28 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Robert,E,Mead,,,3653 Maplewood Ave,Dallas,TX,75205,USA,4369,,CEO,,,1,202,42095,2,1,Robert E Mead,'3653':4 '75205':9 'ave':6 'dalla':7 'e':2 'maplewood':5 'mead':3 'robert':1 'tx':8,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857436,5200.0,2015-05-28 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Patti,C,Harper,,,5001 Hwy 287 Suite 100,Arlington,TX,76017,USA,4369,,Account Processor,,,1,202,42095,2,1,Patti C Harper,'100':8 '287':6 '5001':4 '76017':11 'arlington':9 'c':2 'harper':3 'hwi':5 'patti':1 'suit':7 'tx':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857439,5200.0,2015-05-28 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Alan,K,Harper,,,5001 Highway 287 Suite 100,Arlington,TX,76017,USA,4369,,President,,,1,202,42095,2,1,Alan K Harper,'100':8 '287':6 '5001':4 '76017':11 'alan':1 'arlington':9 'harper':3 'highway':5 'k':2 'suit':7 'tx':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857438,5200.0,2015-05-28 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Alan,K,Harper,,,5001 Highway 287 Suite 100,Arlington,TX,76017,USA,4369,,President,,,1,202,42095,2,1,Alan K Harper,'100':8 '287':6 '5001':4 '76017':11 'alan':1 'arlington':9 'harper':3 'highway':5 'k':2 'suit':7 'tx':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857091,4461.7,2015-05-29 06:00:00+00:00,2015-10-13 18:34:44.393002+00:00,,,Catering,,,Jim,,Hargrove,,,1062 Osage Circle,Santa Fe,NM,87505,USA,4366,,Manager,,,1,202,42095,2,2,Jim Hargrove,'1062':3 '87505':9 'circl':5 'fe':7 'hargrov':2 'jim':1 'nm':8 'osag':4 'santa':6,In Kind contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857440,20.0,2015-06-03 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Edward,,Noble,,,3000 Bowman St,Las Cruces,NM,88005,USA,4369,,Retired,,,1,202,42095,2,1,Edward Noble,'3000':3 '88005':9 'bowman':4 'cruce':7 'edward':1 'las':6 'nm':8 'nobl':2 'st':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857443,100.0,2015-06-03 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Ronald,L.,Burke,,,8215  New Hampshire Street NE,Albuquerque,NM,87110,USA,4369,,Consultant,,,1,202,42095,2,1,Ronald L. Burke,'8215':4 '87110':11 'albuquerqu':9 'burk':3 'hampshir':6 'l':2 'ne':8 'new':5 'nm':10 'ronald':1 'street':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857441,100.0,2015-06-03 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Thomas,S.,McConnell,,,1742 Dietz Place NW,Los Ranchos,NM,87107,USA,4369,,Retired,,,1,202,42095,2,1,Thomas S. McConnell,'1742':4 '87107':11 'dietz':5 'los':8 'mcconnel':3 'nm':10 'nw':7 'place':6 'rancho':9 'thoma':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857442,15.0,2015-06-03 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Bill,,Van Huss,,,35  Road 5821,Farmington,NM,87401,USA,4369,,,,,1,202,42095,2,1,Bill Van Huss,'35':4 '5821':6 '87401':9 'bill':1 'farmington':7 'huss':3 'nm':8 'road':5 'van':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857444,626.2,2015-06-03 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,,,,,Republican Governors Association,1747 Pennsylvania Avenue NW Suite 250,Washington,DC,20006,USA,4369,,Political Organization,,,11,202,42095,2,1,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'avenu':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857448,500.0,2015-06-05 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Tyler,,Lown,,,8144 Walnut Hill Ln Ste 987,Dallas,TX,75231,USA,4369,,Manager,,,1,202,42095,2,1,Tyler Lown,'75231':11 '8144':3 '987':8 'dalla':9 'hill':5 'ln':6 'lown':2 'ste':7 'tx':10 'tyler':1 'walnut':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857447,25.0,2015-06-05 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Gary,J.,Newton,,,PO Box 333,Sandia Park,NM,87047,USA,4369,,,,,1,202,42095,2,1,Gary J. Newton,'333':6 '87047':10 'box':5 'gari':1 'j':2 'newton':3 'nm':9 'park':8 'po':4 'sandia':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857446,500.0,2015-06-05 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Wanda,,Mattiace,,,2812 Buena Vida Court,Las Cruces,NM,88011,USA,4369,,Travel Agent,,,1,202,42095,2,1,Wanda Mattiace,'2812':3 '88011':10 'buena':4 'court':6 'cruce':8 'las':7 'mattiac':2 'nm':9 'vida':5 'wanda':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857445,50.0,2015-06-05 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Dave,,Mollohan,,,13201 Morning Mist Avenue NE,Albuquerque,NM,87111,USA,4369,,Retired,,,1,202,42095,2,1,Dave Mollohan,'13201':3 '87111':10 'albuquerqu':8 'avenu':6 'dave':1 'mist':5 'mollohan':2 'morn':4 'ne':7 'nm':9,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857449,38.0,2015-06-05 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Sharon,,Hertzner,,,91 Calle De Paz,Alamogordo,NM,88310,USA,4369,,Retired,,,1,202,42095,2,1,Sharon Hertzner,'88310':9 '91':3 'alamogordo':7 'call':4 'de':5 'hertzner':2 'nm':8 'paz':6 'sharon':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857451,25.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Ruth,,Rodgers,,,408 W Liberty St,Medina,OH,44256,USA,4369,,Retired,,,1,202,42095,2,1,Ruth Rodgers,'408':3 '44256':9 'liberti':5 'medina':7 'oh':8 'rodger':2 'ruth':1 'st':6 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857454,50.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Mary,W.,Traylor,,,PO Box 705,Crystal City,TX,78839,USA,4369,,Rancher,,,1,202,42095,2,1,Mary W. Traylor,'705':6 '78839':10 'box':5 'citi':8 'crystal':7 'mari':1 'po':4 'traylor':3 'tx':9 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857450,100.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Peggy,S,Keaton,,,6 Cimarron Pass,Santa Fe,NM,87508,USA,4369,,Retired,,,1,202,42095,2,1,Peggy S Keaton,'6':4 '87508':10 'cimarron':5 'fe':8 'keaton':3 'nm':9 'pass':6 'peggi':1 'santa':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857459,5000.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,,,,,"Me-Tex Oil & Gas, Inc.",119 E  Bender Boulevard,Hobbs,NM,88240,USA,4369,,Oil and Gas,,,11,202,42095,2,1,"Me-Tex Oil & Gas, Inc.",'119':7 '88240':13 'bender':9 'boulevard':10 'e':8 'gas':5 'hobb':11 'inc':6 'me-tex':1 'nm':12 'oil':4 'tex':3,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857456,20.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Ben,L.,Russell,,,1100 Parkland Drive,Clovis,NM,88101,USA,4369,,Retired,,,1,202,42095,2,1,Ben L. Russell,'1100':4 '88101':9 'ben':1 'clovi':7 'drive':6 'l':2 'nm':8 'parkland':5 'russel':3,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857455,5000.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,,,,,"Vallie Oil & Gas, LLC",P.O. Box 2070,Hobbs,NM,88241,USA,4369,,Oil and Gas,,,11,202,42095,2,1,"Vallie Oil & Gas, LLC",'2070':7 '88241':10 'box':6 'gas':3 'hobb':8 'llc':4 'nm':9 'oil':2 'p.o':5 'valli':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857460,5000.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,,,,,"Me-Tex Oil & Gas, Inc.",119 E  Bender Boulevard,Hobbs,NM,88240,USA,4369,,Oil and Gas,,,11,202,42095,2,1,"Me-Tex Oil & Gas, Inc.",'119':7 '88240':13 'bender':9 'boulevard':10 'e':8 'gas':5 'hobb':11 'inc':6 'me-tex':1 'nm':12 'oil':4 'tex':3,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857462,5000.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,,,,,"Double V Production, LLC",PO Box 2070,Hobbs,NM,88241,USA,4369,,Oil and Gas,,,11,202,42095,2,1,"Double V Production, LLC",'2070':7 '88241':10 'box':6 'doubl':1 'hobb':8 'llc':4 'nm':9 'po':5 'product':3 'v':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857452,40.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Ray,F.,Dunn,,,PO Box 752,Carrizozo,NM,88301,USA,4369,,Retired,,,1,202,42095,2,1,Ray F. Dunn,'752':6 '88301':9 'box':5 'carrizozo':7 'dunn':3 'f':2 'nm':8 'po':4 'ray':1,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857461,5000.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,,,,,"Double V Production, LLC",PO Box 2070,Hobbs,NM,88241,USA,4369,,Oil and Gas,,,11,202,42095,2,1,"Double V Production, LLC",'2070':7 '88241':10 'box':6 'doubl':1 'hobb':8 'llc':4 'nm':9 'po':5 'product':3 'v':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857457,20.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Nancy,,Dunn,,,309 W 26th St.,Farmington,NM,87401,USA,4369,,,,,1,202,42095,2,1,Nancy Dunn,'26th':5 '309':3 '87401':9 'dunn':2 'farmington':7 'nanci':1 'nm':8 'st':6 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857458,100.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Richard,W,Gilmore,,,4515  Columbus Road SE,Deming,NM,88030,USA,4369,,,,,1,202,42095,2,1,Richard W Gilmore,'4515':4 '88030':10 'columbus':5 'deme':8 'gilmor':3 'nm':9 'richard':1 'road':6 'se':7 'w':2,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857453,2500.0,2015-06-08 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Donald,,Campbell,,,550 Davis St,San Francisco,CA,94111,USA,4369,,Consultant,,,1,202,42095,2,1,Donald Campbell,'550':3 '94111':9 'ca':8 'campbel':2 'davi':4 'donald':1 'francisco':7 'san':6 'st':5,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857466,25.0,2015-06-11 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Janet,,Hafenfeld,,,"1813 Shirlane Pl, NE",Albuquerque,NM,87112,USA,4369,,,,,1,202,42095,2,1,Janet Hafenfeld,'1813':3 '87112':9 'albuquerqu':7 'hafenfeld':2 'janet':1 'ne':6 'nm':8 'pl':5 'shirlan':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857465,20.0,2015-06-11 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Louis,D.,Bottini,,,PO Box 65,Mountainair,NM,87036,USA,4369,,Retired Military,,,1,202,42095,2,1,Louis D. Bottini,'65':6 '87036':9 'bottini':3 'box':5 'd':2 'loui':1 'mountainair':7 'nm':8 'po':4,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857469,25.0,2015-06-11 06:00:00+00:00,2015-10-13 18:37:58.266998+00:00,,,,,,Gerald,A.,Byers,,,2981  Lois Lane,Santa Fe,NM,87507,USA,4369,,,,,1,202,42095,2,1,Gerald A. Byers,'2981':4 '87507':10 'byer':3 'fe':8 'gerald':1 'lane':6 'loi':5 'nm':9 'santa':7,Monetary contribution,4849,SUSANA PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
