id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
927022,1000.0,2016-04-13 06:00:00+00:00,2016-04-29 18:05:05.402996+00:00,,,,,,Justin,,Scott,,,POB 10000,Prescott,AZ,86304,United States,,,HOA Manager,,220091,1,,43673,2,1,Justin Scott,'10000':4 '86304':7 'az':6 'justin':1 'pob':3 'prescott':5 'scott':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926978,50.0,2016-04-13 06:00:00+00:00,2016-04-29 01:16:10.119999+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,,220070,1,,43673,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926958,500.0,2016-04-15 06:00:00+00:00,2016-04-29 00:32:18.833004+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,Consulting,,207409,2,,43673,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926959,50.0,2016-04-15 06:00:00+00:00,2016-04-29 00:33:57.193001+00:00,,,,,,Virginia,,Murphy,,,413 Morningside NE,Albuquerque,NM,87108,United States,,,,,220053,1,,43673,2,1,Virginia Murphy,'413':3 '87108':8 'albuquerqu':6 'morningsid':4 'murphi':2 'ne':5 'nm':7 'virginia':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926975,200.0,2016-04-16 06:00:00+00:00,2016-04-29 01:12:08.787001+00:00,,,,,,,,,,Law Offices of Brian A. Thomas PC,1201 Lomas Blvd NW Suite C,Albuquerque,NM,87102,United States,,,Attorney,,220067,2,,43673,2,1,Law Offices of Brian A. Thomas PC,'1201':8 '87102':16 'albuquerqu':14 'blvd':10 'brian':4 'c':13 'law':1 'loma':9 'nm':15 'nw':11 'offic':2 'pc':7 'suit':12 'thoma':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926977,100.0,2016-04-17 06:00:00+00:00,2016-04-29 01:15:07.799999+00:00,,,,,,Adriana,,Badal,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,,,220069,1,,43673,2,1,Adriana  Badal,'87104':9 '904':3 'acequia':4 'adriana':1 'albuquerqu':7 'badal':2 'escondida':5 'nm':8 'nw':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926972,25.0,2016-04-17 06:00:00+00:00,2016-04-29 01:07:34.710001+00:00,,,,,,Matthew,,Simpson,,,221 Columbia Drive SE,Albuquerque,NM,87106,United States,,,,,220064,1,,43673,2,1,Matthew Simpson,'221':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'matthew':1 'nm':8 'se':6 'simpson':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926957,30.0,2016-04-18 06:00:00+00:00,2016-04-29 00:31:38.492999+00:00,,,,,,Elynn,,Cowden,,,5904 Prairie Night Lane,Albuquerque,NM,87120,United States,,,,,72562,1,,43673,2,1,Elynn Cowden,'5904':3 '87120':9 'albuquerqu':7 'cowden':2 'elynn':1 'lane':6 'night':5 'nm':8 'prairi':4,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926981,100.0,2016-04-18 06:00:00+00:00,2016-04-29 01:19:08.650004+00:00,,,,,,Tyler,,Atkins,,,511 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,,,220073,1,,43673,2,1,Tyler Atkins,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'dartmouth':4 'drive':5 'nm':8 'se':6 'tyler':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927187,2500.0,2016-04-19 06:00:00+00:00,2016-05-01 16:56:45.279997+00:00,,,,,,,,,,United Food and Commercial Workers International Union,1775 K Street NW,Washington,DC,20006,United States,,,Union,,220204,4,,43673,2,1,United Food and Commercial Workers International Union,'1775':8 '20006':14 'commerci':4 'dc':13 'food':2 'intern':6 'k':9 'nw':11 'street':10 'union':7 'unit':1 'washington':12 'worker':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926980,100.0,2016-04-19 06:00:00+00:00,2016-04-29 01:18:13.829999+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland NE,Albuquerque,NM,87102,United States,,,,,220072,1,,43673,2,1,Maureen Sanders,'3410':3 '87102':8 'albuquerqu':6 'mackland':4 'maureen':1 'ne':5 'nm':7 'sander':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926968,200.0,2016-04-19 06:00:00+00:00,2016-04-29 01:04:00.926999+00:00,,,,,,,,,,Gerald P. Ortiz for State Senate Fund,400 12th Street,Albuquerque,NM,87103,United States,,,Campaign Committee,,220060,11,,43673,2,1,Gerald P. Ortiz for State Senate Fund,'12th':9 '400':8 '87103':13 'albuquerqu':11 'fund':7 'gerald':1 'nm':12 'ortiz':3 'p':2 'senat':6 'state':5 'street':10,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926961,1000.0,2016-04-19 06:00:00+00:00,2016-04-29 00:45:33.879998+00:00,,,,,,,,,,Michael Padilla for State Senator,67545 Box,Albuquerque,NM,87193,United States,,,Campaign Committee,,220055,11,,43673,2,1,Michael Padilla for State Senator,'67545':6 '87193':10 'albuquerqu':8 'box':7 'michael':1 'nm':9 'padilla':2 'senat':5 'state':4,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926956,150.0,2016-04-19 06:00:00+00:00,2016-04-29 00:31:07.900003+00:00,,,,,,,,,,"Shoats and Weaks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,United States,,,,,79550,2,,43673,2,1,"Shoats and Weaks, Inc.",'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'street':7 'weak':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926966,1000.0,2016-04-20 06:00:00+00:00,2016-04-29 01:01:51.272999+00:00,,,,,,Vicki,Jean,Sears,,,8596 West Brown Street,Peoria,AZ,85345,United States,,,Associated Asset Management,,220059,1,,43673,2,1,Vicki Jean Sears,'85345':10 '8596':4 'az':9 'brown':6 'jean':2 'peoria':8 'sear':3 'street':7 'vicki':1 'west':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926965,100.0,2016-04-20 06:00:00+00:00,2016-04-29 00:52:45.457001+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,220057,1,,43673,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927178,100.0,2016-04-20 06:00:00+00:00,2016-05-01 16:48:54.827003+00:00,,,,,,,,,,"Weaks Law Firm, Inc.",POB 25725,Albuquerque,NM,87125,United States,,,,,220200,2,,43673,2,1,"Weaks Law Firm, Inc.",'25725':6 '87125':9 'albuquerqu':7 'firm':3 'inc':4 'law':2 'nm':8 'pob':5 'weak':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926954,100.0,2016-04-20 06:00:00+00:00,2016-04-29 00:29:10.292997+00:00,,,,,,,,,,MJS Consulting,POB 235,Socorro,NM,87801,United States,,,Consulting,,207399,2,,43673,2,1,MJS Consulting,'235':4 '87801':7 'consult':2 'mjs':1 'nm':6 'pob':3 'socorro':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926948,150.0,2016-04-20 06:00:00+00:00,2016-04-29 00:15:55.107003+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7229 Hopsburg Road NE,Rio Rancho,NM,87144,United States of America,,,Lobbyist,,150494,2,,43673,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hopsburg':6 'ne':8 'nm':11 'rancho':10 'rio':9 'road':7 'spectrum':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926973,25.0,2016-04-20 06:00:00+00:00,2016-04-29 01:08:20.993004+00:00,,,,,,M.,D.,Munoz,,,7721 Roberts Street NE,Albuquerque,NM,87109,United States,,,,,220065,1,,43673,2,1,M. D. Munoz,'7721':4 '87109':10 'albuquerqu':8 'd':2 'm':1 'munoz':3 'ne':7 'nm':9 'robert':5 'street':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926971,50.0,2016-04-20 06:00:00+00:00,2016-04-29 01:06:47.893003+00:00,,,,,,Richard,,Campos,,,4524 Snowflake Drive NW,Albuquerque,NM,87114,United States,,,,,220063,1,,43673,2,1,Richard Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'drive':5 'nm':8 'nw':6 'richard':1 'snowflak':4,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927021,500.0,2016-04-20 06:00:00+00:00,2016-04-29 18:04:09.416997+00:00,,,,,,Regina,,Wheeler,,,120 Solana Drive,Santa Fe,NM,87501,United States,,,CEO Solar Energy Company,,220090,1,,43673,2,1,Regina Wheeler,'120':3 '87501':9 'drive':5 'fe':7 'nm':8 'regina':1 'santa':6 'solana':4 'wheeler':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926970,100.0,2016-04-20 06:00:00+00:00,2016-04-29 01:05:57.943003+00:00,,,,,,Susan,M.,George,,,3757 Manchester Drive NW,Albuquerque,NM,87107,United States,,,,,220062,1,,43673,2,1,Susan M. George,'3757':4 '87107':10 'albuquerqu':8 'drive':6 'georg':3 'm':2 'manchest':5 'nm':9 'nw':7 'susan':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927552,350.83,2016-04-20 06:00:00+00:00,2016-05-02 18:39:03.787004+00:00,,,Food and Beverages,,,,,,,"Santa Fe Dining, Inc.",4056 Cerrillos Road F6,Santa Fe,NM,87507,United States,,,"Restaurant, Brewery, Catering",,207414,2,,43673,2,2,"Santa Fe Dining, Inc.","'4056':5 '87507':12 'cerrillo':6 'dine':3 'f6':8 'fe':2,10 'inc':4 'nm':11 'road':7 'santa':1,9",In Kind contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926969,100.0,2016-04-20 06:00:00+00:00,2016-04-29 01:04:56.120001+00:00,,,,,,Sam,D.,Ray,Sr.,,34 Jade Road,Acacia,NM,87831,United States,,,,,220061,1,,43673,2,1,Sam D. Ray Sr.,'34':5 '87831':10 'acacia':8 'd':2 'jade':6 'nm':9 'ray':3 'road':7 'sam':1 'sr':4,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926947,100.0,2016-04-20 06:00:00+00:00,2016-04-29 00:15:22.719998+00:00,,,,,,David,,Hughes,,,1819 Ross Place SE,Albuquerque,NM,87108,United States,,,,,220050,1,,43673,2,1,David Hughes,'1819':3 '87108':9 'albuquerqu':7 'david':1 'hugh':2 'nm':8 'place':5 'ross':4 'se':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926967,100.0,2016-04-20 06:00:00+00:00,2016-04-29 01:02:55.357002+00:00,,,,,,,,,,Thompson Consulting,POB 22082,Albuquerque,NM,87154,United States,,,,,79511,2,,43673,2,1,Thompson Consulting,'22082':4 '87154':7 'albuquerqu':5 'consult':2 'nm':6 'pob':3 'thompson':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927180,500.0,2016-04-24 06:00:00+00:00,2016-05-01 16:50:27.352997+00:00,,,,,,,,,,Michael Sanchez Senate Majority Floor Leader Fund,3 Bunton Road,Belen,NM,87002,United States,,,Senate Majority Floor Leader,,220201,11,,43673,2,1,Michael Sanchez Senate Majority Floor Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'floor':5 'fund':7 'leader':6 'major':4 'michael':1 'nm':12 'road':10 'sanchez':2 'senat':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927183,1000.0,2016-04-25 06:00:00+00:00,2016-05-01 16:53:49.436998+00:00,,,,,,,,,,Plumbers and Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,79531,3,,43673,2,1,Plumbers and Steamfitters Local #412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927228,50.0,2016-04-25 06:00:00+00:00,2016-05-01 20:16:11.330000+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Place SE,Albuquerque,NM,87108,United States,,,,,220238,1,,43673,2,1,Sally-Alice Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'place':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927177,100.0,2016-04-25 06:00:00+00:00,2016-05-01 16:47:50.370003+00:00,,,,,,,,,,New Mexico Dental Hygienist Association PAC,3113 Matador Drive NE,Albuquerque,NM,87111,United States,,,Dental Hygienist Association,,220199,4,,43673,2,1,New Mexico Dental Hygienist Association PAC,'3113':7 '87111':13 'albuquerqu':11 'associ':5 'dental':3 'drive':9 'hygienist':4 'matador':8 'mexico':2 'ne':10 'new':1 'nm':12 'pac':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931205,500.0,2016-04-26 06:00:00+00:00,2016-05-08 20:38:46.190000+00:00,,,,,,,,,,"AT&T Services, Inc.",111 3rd Street NW,Albuquerque,NM,87102,United States,,,Telecommunications,,205128,4,,43673,2,1,"AT&T Services, Inc.",'111':5 '3rd':6 '87102':11 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'servic':3 'street':7,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927190,1500.0,2016-04-26 06:00:00+00:00,2016-05-01 16:58:23.466996+00:00,,,,,,,,,,NEA New Mexico,2007 Botulph Road,Santa Fe,NM,87504,United States,,,Education Association,,66130,3,,43673,2,1,NEA New Mexico ,'2007':4 '87504':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'road':6 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927172,200.0,2016-04-26 06:00:00+00:00,2016-05-01 16:44:38.893001+00:00,,,,,,,,,,Committee To Elect Rich Miera for State Representative,1011 Forrester Avenue NW,Albquerque,NM,87102,United States,,,,,220197,11,,43673,2,1,Committee To Elect Rich Miera for State Representative,'1011':9 '87102':15 'albquerqu':13 'avenu':11 'committe':1 'elect':3 'forrest':10 'miera':5 'nm':14 'nw':12 'repres':8 'rich':4 'state':7,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931246,100.0,2016-04-27 06:00:00+00:00,2016-05-08 21:12:53.390005+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,,222135,11,,43673,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'drive':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931216,200.0,2016-04-28 06:00:00+00:00,2016-05-08 20:49:52.919999+00:00,,,,,,,,,,Bogardus and Scott Attorneys at Law,2632 Mesilla Street NE,Albuquerque,NM,87110,United States,,,Attorneys,,222110,2,,43673,2,1,Bogardus and Scott Attorneys at Law,'2632':7 '87110':13 'albuquerqu':11 'attorney':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'street':9,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931212,500.0,2016-04-28 06:00:00+00:00,2016-05-08 20:47:13.799996+00:00,,,,,,,,,,Heard Robins Cloud LLP,2000 West Loop South 22nd Floor,Houston,TX,77027,United States,,,Attorneys,,222108,2,,43673,2,1,Heard Robins Cloud LLP,'2000':5 '22nd':9 '77027':13 'cloud':3 'floor':10 'heard':1 'houston':11 'llp':4 'loop':7 'robin':2 'south':8 'tx':12 'west':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931230,250.0,2016-04-28 06:00:00+00:00,2016-05-08 21:01:47.843003+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Avenue SW Suite 201,Albuquerque,NM,87102,United States,,,Attorneys,,222121,2,,43673,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'avenu':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'suit':8 'sullivan':2 'sw':7,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931227,200.0,2016-04-28 06:00:00+00:00,2016-05-08 20:56:46.346997+00:00,,,,,,,,,,Peter White,2213 Brothers Road Suite 400,Santa Fe,NM,87505,United States,,,Attorney,,222115,2,,43673,2,1,Peter White ,'2213':3 '400':7 '87505':11 'brother':4 'fe':9 'nm':10 'peter':1 'road':5 'santa':8 'suit':6 'white':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927168,600.0,2016-04-28 06:00:00+00:00,2016-05-01 16:43:36.430000+00:00,,,,,,,,,,Michael Sanchez Senate Majority Floor Leader Fund,3 Bunton Road,Belen,NM,87002,United States,,,Senate Majority Floor Leader,,220196,11,,43673,2,1,Michael Sanchez Senate Majority Floor Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'floor':5 'fund':7 'leader':6 'major':4 'michael':1 'nm':12 'road':10 'sanchez':2 'senat':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931218,250.0,2016-04-28 06:00:00+00:00,2016-05-08 20:51:53.226997+00:00,,,,,,,,,,Carter Law Offices,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,Attorneys,,222112,2,,43673,2,1,Carter Law Offices,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'circl':6 'law':2 'ne':7 'nm':9 'offic':3 'pennsylvania':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931214,250.0,2016-04-29 06:00:00+00:00,2016-05-08 20:48:38.606996+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,222109,1,,43673,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927151,250.0,2016-04-29 06:00:00+00:00,2016-05-01 16:36:29.097000+00:00,,,,,,Deborah,A.,Armstrong,,,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,President Delta Consulting Group,,220189,1,,43673,2,1,Deborah A. Armstrong,'2015':4 '87107':10 'albuquerqu':8 'armstrong':3 'deborah':1 'dietz':5 'nm':9 'nw':7 'place':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927185,50.0,2016-04-29 06:00:00+00:00,2016-05-01 16:54:53.833000+00:00,,,,,,,,,,Linda Lopez for State Senate,POB 527,Albuquerque,NM,87103,United States,,,,,220203,11,,43673,2,1,Linda Lopez for State Senate,'527':7 '87103':10 'albuquerqu':8 'linda':1 'lopez':2 'nm':9 'pob':6 'senat':5 'state':4,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927225,250.0,2016-04-29 06:00:00+00:00,2016-05-01 20:14:17.340000+00:00,,,,,,Robert,Davis,Meta Hirschl,,,229 Dartmouth Drive NE,Albuquerque,NM,87106,United States,,,Treasury Consulting,,220235,1,,43673,2,1,Robert Davis Meta Hirschl,'229':5 '87106':11 'albuquerqu':9 'dartmouth':6 'davi':2 'drive':7 'hirschl':4 'meta':3 'ne':8 'nm':10 'robert':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927176,250.0,2016-04-29 06:00:00+00:00,2016-05-01 16:45:46.629997+00:00,,,,,,F.,Michael,Hart,,,1801 Rio Grande NW,Albuquerque,NM,87104,United States,,,Attorney,,220198,1,,43673,2,1,F. Michael Hart,'1801':4 '87104':10 'albuquerqu':8 'f':1 'grand':6 'hart':3 'michael':2 'nm':9 'nw':7 'rio':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927227,75.0,2016-04-29 06:00:00+00:00,2016-05-01 20:15:11.287002+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Drive,Albuquerque,NM,87104,United States,,,,,220237,1,,43673,2,1,Dede Feldman,'1821':3 '87104':9 'albuquerqu':7 'dede':1 'drive':6 'feldman':2 'meadow':4 'nm':8 'view':5,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927181,100.0,2016-04-30 06:00:00+00:00,2016-05-01 16:53:22.182999+00:00,,,,,,,,,,State Representative Gail Chasey Campaign,508 Morningside Drive NE,Albuquerque,NM,87108,United States,,,New Mexico State Representative,,220202,11,,43673,2,1,State Representative Gail Chasey Campaign,'508':6 '87108':12 'albuquerqu':10 'campaign':5 'chasey':4 'drive':8 'gail':3 'morningsid':7 'ne':9 'nm':11 'repres':2 'state':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927413,400.0,2016-04-30 06:00:00+00:00,2016-05-02 17:29:12.006997+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,United States,,,Attorney,,220362,1,,43673,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927122,100.0,2016-04-30 06:00:00+00:00,2016-05-01 16:21:56.597003+00:00,,,,,,Bruce,M.,Thomson,,,1018 Idlewilde Lane SE,Albuquerque,NM,87108,United States,,,,,220168,1,,43673,2,1,Bruce M. Thomson,'1018':4 '87108':10 'albuquerqu':8 'bruce':1 'idlewild':5 'lane':6 'm':2 'nm':9 'se':7 'thomson':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927218,80.0,2016-04-30 06:00:00+00:00,2016-05-01 17:51:29.993000+00:00,,April 30 2016 Event,,,,,,,,,,,,,,,,,,,,,43673,2,3,,'anonym':1,Anonymous Contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927148,50.0,2016-04-30 06:00:00+00:00,2016-05-01 16:34:49.457003+00:00,,,,,,Sheryl,Williams,Stapleton,,,POB25385,Albuquerque,NM,87125,United States,,,,,220186,1,,43673,2,1,Sheryl Williams Stapleton,'87125':7 'albuquerqu':5 'nm':6 'pob25385':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927154,20.0,2016-04-30 06:00:00+00:00,2016-05-01 16:37:21.792999+00:00,,,,,,Sheryl,R.,Duran,,,1925 Saturn Court NE,Albuquerque,NM,87112,United States,,,,,220191,1,,43673,2,1,Sheryl R. Duran,'1925':4 '87112':10 'albuquerqu':8 'court':6 'duran':3 'ne':7 'nm':9 'r':2 'saturn':5 'sheryl':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927161,100.0,2016-04-30 06:00:00+00:00,2016-05-01 16:41:33.703000+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,220194,1,,43673,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927138,100.0,2016-04-30 06:00:00+00:00,2016-05-01 16:30:53.489998+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Court,Las Cruces,NM,88011,United States,,,,,220177,1,,43673,2,1,Patricia Gipson,'4010':3 '88011':9 'court':5 'cruce':7 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927158,25.0,2016-04-30 06:00:00+00:00,2016-05-01 16:38:46.312996+00:00,,,,,,Matthew,C.,Simpson,,,221 Columbia Drive SE,Albuquerque,NM,87106,United States,,,,,220192,1,,43673,2,1,Matthew C. Simpson,'221':4 '87106':10 'albuquerqu':8 'c':2 'columbia':5 'drive':6 'matthew':1 'nm':9 'se':7 'simpson':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927129,40.0,2016-04-30 06:00:00+00:00,2016-05-01 16:25:54.420001+00:00,,,,,,Paul,,Eichhorn,,,2204 Lester Drive #389,Albuquerque,NM,87112,United States,,,,,220172,1,,43673,2,1,Paul Eichhorn,'2204':3 '389':6 '87112':9 'albuquerqu':7 'drive':5 'eichhorn':2 'lester':4 'nm':8 'paul':1,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927124,50.0,2016-04-30 06:00:00+00:00,2016-05-01 16:23:00.900004+00:00,,,,,,Carmine,Lynn,Toulouse,,,4053 Simms Court SE,Albuquerque,NM,87108,United States,,,,,220171,1,,43673,2,1,Carmine  Lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmin':1 'court':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,1749,Mimi Stewart,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
