id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1509391,200.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,11775,,,,,Edward,,Lujan,,,3700 Andrew NE,Albuquerque,NM,87110,United States,,,Business,,311911,1,,60786,2,1,Edward Lujan,'3700':3 '87110':8 'albuquerqu':6 'andrew':4 'edward':1 'lujan':2 'ne':5 'nm':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509425,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,Stripe Donation,,,,Joseph,,Lujan,,,1109 Bona Terre Pl NW,Albuquerque,NM,87114,United States,,,Business,,311925,1,,60786,2,1,Joseph Lujan,'1109':3 '87114':10 'albuquerqu':8 'bona':4 'joseph':1 'lujan':2 'nm':9 'nw':7 'pl':6 'terr':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509409,1000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,6837,,,,,Linda ,,Murphy ,,,506 Defiance Ave,Gallup,NM,87301,United States,,,Retired,,269600,1,,60786,2,1,Linda  Murphy,'506':3 '87301':8 'ave':5 'defianc':4 'gallup':6 'linda':1 'murphi':2 'nm':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509413,2000.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,39054,,,,,,,,,Mechanical Concepts Ltd.,2921 2nd St NW,Albuquerque,NM,87107,United States,,,Construction,,311922,2,,60786,2,1,Mechanical Concepts Ltd.,'2921':4 '2nd':5 '87107':10 'albuquerqu':8 'concept':2 'ltd':3 'mechan':1 'nm':9 'nw':7 'st':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533487,300.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,1147,,,,,,,,,New Mexico Beverage Association,660 West San Mateo Rd,Santa Fe,NM,87505,United States,,,Business,,319157,2,,61704,2,1,New Mexico Beverage Association,'660':5 '87505':13 'associ':4 'beverag':3 'fe':11 'mateo':8 'mexico':2 'new':1 'nm':12 'rd':9 'san':7 'santa':10 'west':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533445,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,5349159,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,262512,2,,61704,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533431,150.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,Stripe Transaction,,,,Bethany,,Wells,,,1 Olive Ln,Socorro,NM,87801,United States,,,Retired,,319143,1,,61704,2,1,Bethany Wells,'1':3 '87801':8 'bethani':1 'ln':5 'nm':7 'oliv':4 'socorro':6 'well':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533498,250.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,210102630,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Business,,319167,2,,61704,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533440,500.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,2000848347,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Agricultural,,296081,2,,61704,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533436,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,1101,,,,,E Larry,,Lujan,,,1504 Alfredo Garcia CT NW,Los Ranchos,NM,87107,United States,,,Business,,319146,1,,61704,2,1,E Larry Lujan,'1504':4 '87107':12 'alfredo':5 'ct':7 'e':1 'garcia':6 'larri':2 'los':9 'lujan':3 'nm':11 'nw':8 'rancho':10,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533435,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,1022,,,,,,,,,New Mexico Healthcare Association,4600 A Montgomery Blvd. NE STE 205,Albuquerque,NM,87109,United States,,,PAC,,319145,4,,61704,2,1,New Mexico Healthcare Association,'205':11 '4600':5 '87109':14 'albuquerqu':12 'associ':4 'blvd':8 'healthcar':3 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533433,1000.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,3708,,,,,,,,,Mednax Inc.,1301 Concord Terrace,Sunrise,FL,33323,United States,,,PAC,,319144,4,,61704,2,1,Mednax Inc.,'1301':3 '33323':8 'concord':4 'fl':7 'inc':2 'mednax':1 'sunris':6 'terrac':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533432,3000.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,33284,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-2,Fort Worth,TX,76131,United States,,,Railway,,262513,2,,61704,2,1,BNSF Railway Company,'-2':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533443,500.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,53248,,,,,,,,,PhRMA,950 F Street NW. Suite 300,Washington,DC,20004,United States,,,Trade Group,,261697,2,99,61704,2,1,PhRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533446,5000.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,14657,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Business,,319148,1,,61704,2,1,Jeff Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'court':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533480,500.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,140457774,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharmaceutical,,303626,2,,61704,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533439,500.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,18951,,,,,,,,,"Virtue & Najjar, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,Legal,,319147,14,,61704,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'p.o':4 'pc':3 'santa':7 'virtu':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533500,400.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,4211,,,,,,,,,Health Care Service Corporation Employees PAC,4373 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,Health Care Insurance,,262517,4,,61704,2,1,Health Care Service Corporation Employees PAC,'4373':7 '87107':13 'albuquerqu':11 'alexand':8 'blvd':9 'care':2 'corpor':4 'employe':5 'health':1 'ne':10 'nm':12 'pac':6 'servic':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533489,500.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,1125081,,,,,,,,,"Altria Client Services, LLC",P.O. Box 85088,Richmond ,VA,23285,United States,,,Business,,319159,2,,61704,2,1,"Altria Client Services, LLC",'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'p.o':5 'richmond':8 'servic':3 'va':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533495,1000.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,359974,Refund on overpayment.,,,,,,,,New Mexico Tech Performing Arts,801 Leroy Place,Socorro,NM,87801,United States,,,Business,,319166,2,,61704,2,1,New Mexico Tech Performing Arts,'801':6 '87801':11 'art':5 'leroy':7 'mexico':2 'new':1 'nm':10 'perform':4 'place':8 'socorro':9 'tech':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533477,300.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,2000606821,,,,,,,,,Exxon Mobil Corporation,P.O. Box 7659,Spring,TX,77387,United States,,,Oil and Gas ,,269629,2,,61704,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'p.o':4 'spring':7 'tx':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533490,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,2216608,,,,,,,,,Marathon Petroleum Corporation,539 S. Main Street,Findlay,OH,45840,United States,,,PAC,,319161,4,,61704,2,1,Marathon Petroleum Corporation,'45840':10 '539':4 'corpor':3 'findlay':8 'main':6 'marathon':1 'oh':9 'petroleum':2 'street':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533503,500.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,1554,,,,,,,,,Concho Resources,701 8th Street NW. Suite 500,Washington ,DC,20001,United States,,,Oil and Gas ,,262504,2,,61704,2,1,Concho Resources,'20001':11 '500':8 '701':3 '8th':4 'concho':1 'dc':10 'nw':6 'resourc':2 'street':5 'suit':7 'washington':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533501,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,2212,,,,,,,,,New Mexico Association of Realtors-RPAC,549 Guadalupe St,Santa Fe,NM,87501,USA,,,PAC,,311891,4,,61704,2,1,New Mexico Association of Realtors-RPAC,'549':8 '87501':14 'associ':3 'fe':12 'guadalup':9 'mexico':2 'new':1 'nm':13 'realtor':6 'realtors-rpac':5 'rpac':7 'santa':11 'st':10,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533499,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,7685,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,262518,2,,61704,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533502,500.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,147375,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Business,,319168,2,,61704,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533516,500.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,2499,,,,,Arthur ,,Hull,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Business,,319174,1,,61704,2,1,Arthur  Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533579,100.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,Stripe Transaction,,,,James,W,Capps Jr.,,,909 Sean St,Socorro,NM,87801,United States,,,,,319215,1,,61704,2,1,James W Capps Jr.,'87801':10 '909':5 'capp':3 'jame':1 'jr':4 'nm':9 'sean':6 'socorro':8 'st':7 'w':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1609729,2400.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,25577105,,,,,,,,,Chevron Policy Govt & Public Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,262502,2,,64055,2,1,,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1629353,750.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,112060,,,,,,,,,OptumCare New Mexico LLC,P.O. Box 1380,Denver,CO,80201,United States,,,Health Care,,333272,2,,65359,2,1,,'1380':7 '80201':10 'box':6 'co':9 'denver':8 'llc':4 'mexico':3 'new':2 'optumcar':1 'p.o':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629350,200.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,1695,,,,,,,,,New Mexico Chile Association,P.O. Box 845,Mesilla Park,NM,88047,United States,,,,,333269,2,,65359,2,1,,'845':7 '88047':11 'associ':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'p.o':5 'park':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
