id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484139,100.0,2011-12-29 07:00:00+00:00,2011-12-30 21:34:19.613003+00:00,,,,,,Pamela,,Garlinger,,,1006 Purdue Dr,Roswell,NM,88203,United States,,,,,79388,1,,22990,1,1,Pamela Garlinger,'1006':3 '88203':8 'dr':5 'garling':2 'nm':7 'pamela':1 'purdu':4 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488760,50.0,2012-01-05 07:00:00+00:00,2012-04-02 19:36:47.906997+00:00,,,,,,Frank,,Maldonado,,,P.O. Box 154,Alto,NM,88312,United States,,,,,80366,1,,23334,2,1,Frank Maldonado,'154':5 '88312':8 'alto':6 'box':4 'frank':1 'maldonado':2 'nm':7 'p.o':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485081,50.0,2012-01-05 07:00:00+00:00,2012-03-07 21:22:45.219997+00:00,,,,,,Frank,,Maldonado,,,P.O. Box 154,Alto,NM,88312,United States,,,,,80366,1,,22990,1,1,Frank Maldonado,'154':5 '88312':8 'alto':6 'box':4 'frank':1 'maldonado':2 'nm':7 'p.o':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485082,100.0,2012-01-05 07:00:00+00:00,2012-03-07 21:24:29.253001+00:00,,,,,,Gwinna,,Rees,,,51 Gardner Rd,Tularosa,NM,88352,United States,,,,,80367,1,,22990,1,1,Gwinna Rees,'51':3 '88352':8 'gardner':4 'gwinna':1 'nm':7 'rd':5 'ree':2 'tularosa':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488761,100.0,2012-01-05 07:00:00+00:00,2012-04-02 19:37:00.592997+00:00,,,,,,Gwinna,,Rees,,,51 Gardner Rd,Tularosa,NM,88352,United States,,,,,80367,1,,23334,2,1,Gwinna Rees,'51':3 '88352':8 'gardner':4 'gwinna':1 'nm':7 'rd':5 'ree':2 'tularosa':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488759,200.0,2012-01-05 07:00:00+00:00,2012-04-02 19:36:32.389998+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,80365,2,,23334,2,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485080,200.0,2012-01-05 07:00:00+00:00,2012-03-07 21:20:42.312998+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,80365,2,,22990,1,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485676,10.16,2012-01-06 07:00:00+00:00,2012-03-18 23:11:28.013004+00:00,,,,,,,,,,Namecheap.com,online,Los Angeles,CA,90012,United States,,,,,5588,15,,22990,1,1,Namecheap.com,'90012':6 'angel':4 'ca':5 'los':3 'namecheap.com':1 'onlin':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485675,1.84,2012-01-11 07:00:00+00:00,2012-03-18 23:10:16.937002+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,22990,1,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488764,1.84,2012-01-11 07:00:00+00:00,2012-04-02 19:37:44.062997+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,23334,2,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485085,50.0,2012-01-12 07:00:00+00:00,2012-03-07 21:37:20.282998+00:00,,,,,,Regina,,Shuster,,,P.O Box 2495,Kealakekua,HI,96750,United States,,,,,80373,1,,22990,1,1,Regina Shuster,'2495':5 '96750':8 'box':4 'hi':7 'kealakekua':6 'p.o':3 'regina':1 'shuster':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485084,500.0,2012-01-12 07:00:00+00:00,2012-03-07 21:34:43.877001+00:00,,,,,,Woody,,Hunt,,,P.O. Box 12220,El Paso,TX,79913,United States,,,Petroleum,,80372,1,,22990,1,1,Woody Hunt,'12220':5 '79913':9 'box':4 'el':6 'hunt':2 'p.o':3 'paso':7 'tx':8 'woodi':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485087,25.0,2012-01-12 07:00:00+00:00,2012-03-07 21:40:58.877003+00:00,,,,,,Gerard,,Norve,,,709 E. Mescalero Rd,Roswell,NM,88201,United States,,,,,80375,1,,22990,1,1,Gerard Norve,'709':3 '88201':9 'e':4 'gerard':1 'mescalero':5 'nm':8 'norv':2 'rd':6 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488769,200.0,2012-01-12 07:00:00+00:00,2012-04-02 19:39:18.750001+00:00,,,,,,Ronald,,Miles,,,P.O. Box 3841,Roswell,NM,88202,United States,,,,,80374,1,,23334,2,1,Ronald Miles,'3841':5 '88202':8 'box':4 'mile':2 'nm':7 'p.o':3 'ronald':1 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488765,100.0,2012-01-12 07:00:00+00:00,2012-04-02 19:38:02.546998+00:00,,,,,,Hudson,,Boue,,,2 Granite Court,Roswell,NM,88201,United States,,,,,80369,1,,23334,2,1,Hudson Boue,'2':3 '88201':8 'boue':2 'court':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488770,25.0,2012-01-12 07:00:00+00:00,2012-04-02 19:39:29.970000+00:00,,,,,,Gerard,,Norve,,,709 E. Mescalero Rd,Roswell,NM,88201,United States,,,,,80375,1,,23334,2,1,Gerard Norve,'709':3 '88201':9 'e':4 'gerard':1 'mescalero':5 'nm':8 'norv':2 'rd':6 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485086,200.0,2012-01-12 07:00:00+00:00,2012-03-07 21:38:36.032997+00:00,,,,,,Ronald,,Miles,,,P.O. Box 3841,Roswell,NM,88202,United States,,,,,80374,1,,22990,1,1,Ronald Miles,'3841':5 '88202':8 'box':4 'mile':2 'nm':7 'p.o':3 'ronald':1 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488768,50.0,2012-01-12 07:00:00+00:00,2012-04-02 19:39:03.923001+00:00,,,,,,Regina,,Shuster,,,P.O Box 2495,Kealakekua,HI,96750,United States,,,,,80373,1,,23334,2,1,Regina Shuster,'2495':5 '96750':8 'box':4 'hi':7 'kealakekua':6 'p.o':3 'regina':1 'shuster':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485083,100.0,2012-01-12 07:00:00+00:00,2012-03-07 21:26:04.206998+00:00,,,,,,Hudson,,Boue,,,2 Granite Court,Roswell,NM,88201,United States,,,,,80369,1,,22990,1,1,Hudson Boue,'2':3 '88201':8 'boue':2 'court':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488766,500.0,2012-01-12 07:00:00+00:00,2012-04-02 19:38:18.016996+00:00,,,,,,Woody,,Hunt,,,P.O. Box 12220,El Paso,TX,79913,United States,,,unknown,,80370,1,,23334,2,1,Woody Hunt,'12220':5 '79913':9 'box':4 'el':6 'hunt':2 'p.o':3 'paso':7 'tx':8 'woodi':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488772,1.45,2012-02-10 07:00:00+00:00,2012-04-02 19:39:44.517004+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,23334,2,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485677,1.45,2012-02-10 07:00:00+00:00,2012-03-18 23:12:00.497002+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,22990,1,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485048,50.0,2012-02-17 07:00:00+00:00,2012-03-07 19:24:18.050000+00:00,,,,,,Fay,,Harral,,,102 Northwind Loop,Roswell,NM,88201,United States,,,,,80345,1,,22990,1,1,Fay Harral,'102':3 '88201':8 'fay':1 'harral':2 'loop':5 'nm':7 'northwind':4 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488775,50.0,2012-02-17 07:00:00+00:00,2012-04-02 19:40:26.796999+00:00,,,,,,Fay,,Harral,,,102 Northwind Loop,Roswell,NM,88201,United States,,,,,80345,1,,23334,2,1,Fay Harral,'102':3 '88201':8 'fay':1 'harral':2 'loop':5 'nm':7 'northwind':4 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488774,50.0,2012-02-17 07:00:00+00:00,2012-04-02 19:40:12.360000+00:00,,,,,,James,,Bruin,,,2709 Gaye Dr,Roswell,NM,88201,United States,,,,,80344,1,,23334,2,1,James Bruin,'2709':3 '88201':8 'bruin':2 'dr':5 'gay':4 'jame':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488773,50.0,2012-02-17 07:00:00+00:00,2012-04-02 19:39:57.843003+00:00,,,,,,Sarah,,Gnatkowski,,,724 Jack's Peak Loop,Carrizozo,NM,88301,United States,,,,,80343,1,,23334,2,1,Sarah Gnatkowski,'724':3 '88301':10 'carrizozo':8 'gnatkowski':2 'jack':4 'loop':7 'nm':9 'peak':6 'sarah':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485046,50.0,2012-02-17 07:00:00+00:00,2012-03-07 19:21:47.346998+00:00,,,,,,Sarah,,Gnatkowski,,,724 Jack's Peak Loop,Carrizozo,NM,88301,United States,,,,,80343,1,,22990,1,1,Sarah Gnatkowski,'724':3 '88301':10 'carrizozo':8 'gnatkowski':2 'jack':4 'loop':7 'nm':9 'peak':6 'sarah':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485047,50.0,2012-02-17 07:00:00+00:00,2012-03-07 19:23:07.922999+00:00,,,,,,James,,Bruin,,,2709 Gaye Dr,Roswell,NM,88201,United States,,,,,80344,1,,22990,1,1,James Bruin,'2709':3 '88201':8 'bruin':2 'dr':5 'gay':4 'jame':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488776,1.49,2012-03-12 06:00:00+00:00,2012-04-02 19:40:39.389998+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,23334,2,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485678,1.49,2012-03-12 06:00:00+00:00,2012-03-18 23:12:38.123000+00:00,,,,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,,80844,10,,22990,1,1,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488781,100.0,2012-03-14 06:00:00+00:00,2012-04-02 19:41:36.359998+00:00,,,,,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,United States,,,,,80996,1,,23334,2,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488779,2300.0,2012-03-14 06:00:00+00:00,2012-04-02 19:41:06.172996+00:00,,,,,,,,,,Hanson Operating Co,P.O. Box 1515,Roswell,NM,88202,United States,,,Petroleum,,80993,2,,23334,2,1,Hanson Operating Co,'1515':6 '88202':9 'box':5 'co':3 'hanson':1 'nm':8 'oper':2 'p.o':4 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485882,150.0,2012-03-14 06:00:00+00:00,2012-03-23 21:02:56.809997+00:00,,,,,,James,R.,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,United States,,,,,80992,1,,22990,1,1,James R. Damron,'31':4 '87508':11 'damron':3 'dr':7 'eagl':5 'fe':9 'jame':1 'nm':10 'r':2 'ridg':6 'santa':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485883,2300.0,2012-03-14 06:00:00+00:00,2012-03-23 21:04:23.640001+00:00,,,,,,,,,,Hanson Operating Co,P.O. Box 1515,Roswell,NM,88202,United States,,,Petroleum,,80993,2,,22990,1,1,Hanson Operating Co,'1515':6 '88202':9 'box':5 'co':3 'hanson':1 'nm':8 'oper':2 'p.o':4 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485886,100.0,2012-03-14 06:00:00+00:00,2012-03-23 21:07:31.187003+00:00,,,,,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,United States,,,,,80996,1,,22990,1,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488777,150.0,2012-03-14 06:00:00+00:00,2012-04-02 19:40:52.187005+00:00,,,,,,James,R.,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,United States,,,,,80992,1,,23334,2,1,James R. Damron,'31':4 '87508':11 'damron':3 'dr':7 'eagl':5 'fe':9 'jame':1 'nm':10 'r':2 'ridg':6 'santa':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485885,50.0,2012-03-14 06:00:00+00:00,2012-03-23 21:05:57.686997+00:00,,,,,,Renee,,Swickard,,,2607 Sherrill Ln,Roswell,NM,88201,United States,,,,,80995,1,,22990,1,1,Renee Swickard,'2607':3 '88201':8 'ln':5 'nm':7 'rene':1 'roswel':6 'sherril':4 'swickard':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488784,250.0,2012-03-14 06:00:00+00:00,2012-04-02 19:41:54.719998+00:00,,,,,,Rodney,,Schumacher,,,P.O. Box 3045,Rowell,NM,88202,United States,,,Attorney,,80998,1,,23334,2,1,Rodney Schumacher,'3045':5 '88202':8 'box':4 'nm':7 'p.o':3 'rodney':1 'rowel':6 'schumach':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485888,250.0,2012-03-14 06:00:00+00:00,2012-03-23 21:08:56.746997+00:00,,,,,,Rodney,,Schumacher,,,P.O. Box 3045,Rowell,NM,88202,United States,,,Attorney,,80998,1,,22990,1,1,Rodney Schumacher,'3045':5 '88202':8 'box':4 'nm':7 'p.o':3 'rodney':1 'rowel':6 'schumach':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488780,50.0,2012-03-14 06:00:00+00:00,2012-04-02 19:41:22.732998+00:00,,,,,,Renee,,Swickard,,,2607 Sherrill Ln,Roswell,NM,88201,United States,,,,,80995,1,,23334,2,1,Renee Swickard,'2607':3 '88201':8 'ln':5 'nm':7 'rene':1 'roswel':6 'sherril':4 'swickard':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489024,225.0,2012-03-14 06:00:00+00:00,2012-04-02 22:02:31.779997+00:00,,,Refreshments,,,Peyton,,George,,,907 OLD Santa Fe Tril,Santa Fe,NM,87505,United States,,,Retired,,81049,1,,23334,2,2,Peyton George,"'87505':11 '907':3 'fe':6,9 'georg':2 'nm':10 'old':4 'peyton':1 'santa':5,8 'tril':7",In Kind contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487467,225.0,2012-03-14 06:00:00+00:00,2012-03-30 23:43:03.139997+00:00,,,Refreshments,,,Peyton,,George,,,907 OLD Santa Fe Tril,Santa Fe,NM,87505,United States,,,Retired,,81049,1,,22990,1,2,Peyton George,"'87505':11 '907':3 'fe':6,9 'georg':2 'nm':10 'old':4 'peyton':1 'santa':5,8 'tril':7",In Kind contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485891,25.0,2012-03-19 06:00:00+00:00,2012-03-23 21:12:55.732999+00:00,,,,,,Pauline,,Hefley,,,"663 Bishops Lodge Rd, No 57",Santa Fe,NM,87501,United States,,,,,81001,1,,22990,1,1,Pauline Hefley,'57':8 '663':3 '87501':12 'bishop':4 'fe':10 'hefley':2 'lodg':5 'nm':11 'paulin':1 'rd':6 'santa':9,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488798,100.0,2012-03-19 06:00:00+00:00,2012-04-02 19:47:01.327004+00:00,,,,,,Thomas,,Anderson,,,P.O. Box 1665,Santa Fe,NM,87504,United States,,,,,81045,1,,23334,2,1,Thomas Anderson,'1665':5 '87504':9 'anderson':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'thoma':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488790,200.0,2012-03-19 06:00:00+00:00,2012-04-02 19:43:46.547000+00:00,,,,,,Jack,,Stamm,,,P.O. Box 2512,Santa Fe,NM,87504,United States,,,,,81005,1,,23334,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'p.o':3 'santa':6 'stamm':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488795,125.0,2012-03-19 06:00:00+00:00,2012-04-02 19:46:31.626995+00:00,,,,,,Mary,,Larsen,,,3229 Calle Celestial,Santa Fe,NM,87506,United States,,,,,81043,1,,23334,2,1,Mary Larsen,'3229':3 '87506':9 'call':4 'celesti':5 'fe':7 'larsen':2 'mari':1 'nm':8 'santa':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488794,100.0,2012-03-19 06:00:00+00:00,2012-04-02 19:46:18.577001+00:00,,,,,,Katherine,,Sturges,,,570 E. Coronado Rd,Santa Fe,NM,87505,United States,,,,,81042,1,,23334,2,1,Katherine Sturges,'570':3 '87505':10 'coronado':5 'e':4 'fe':8 'katherin':1 'nm':9 'rd':6 'santa':7 'sturg':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488786,25.0,2012-03-19 06:00:00+00:00,2012-04-02 19:42:29.139995+00:00,,,,,,Pauline,,Hefley,,,"663 Bishops Lodge Rd, No 57",Santa Fe,NM,87501,United States,,,,,81001,1,,23334,2,1,Pauline Hefley,'57':8 '663':3 '87501':12 'bishop':4 'fe':10 'hefley':2 'lodg':5 'nm':11 'paulin':1 'rd':6 'santa':9,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488788,50.0,2012-03-19 06:00:00+00:00,2012-04-02 19:42:52.390002+00:00,,,,,,E. W.,,Schisler,,,38 Apache ridge,Santa Fe,NM,87505,United States,,,,,81002,1,,23334,2,1,E. W. Schisler,'38':4 '87505':10 'apach':5 'e':1 'fe':8 'nm':9 'ridg':6 'santa':7 'schisler':3 'w':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488785,200.0,2012-03-19 06:00:00+00:00,2012-04-02 19:42:08.249996+00:00,,,,,,,,,,Uranium Producrs of New Mexico,P.O. Box 669,Santa Fe,NM,87504,United States,,,,,80999,4,,23334,2,1,Uranium Producrs of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'producr':2 'santa':9 'uranium':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488793,200.0,2012-03-19 06:00:00+00:00,2012-04-02 19:46:00.407003+00:00,,,,,,Martin,,Laurent,,,1129 S Summit Rdg,Santa Fe,NM,87501,United States,,,,,81041,1,,23334,2,1,Martin Laurent,'1129':3 '87501':10 'fe':8 'laurent':2 'martin':1 'nm':9 'rdg':6 'santa':7 'summit':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488799,125.0,2012-03-19 06:00:00+00:00,2012-04-02 19:47:13.610000+00:00,,,,,,Thomas,,Farr,,,5415 Vista Lejana NE,Albuquerque,NM,87111,United States,,,,,81046,1,,23334,2,1,Thomas Farr,'5415':3 '87111':9 'albuquerqu':7 'farr':2 'lejana':5 'ne':6 'nm':8 'thoma':1 'vista':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488807,100.0,2012-03-19 06:00:00+00:00,2012-04-02 19:48:33.127004+00:00,,,,,,Rondal,,Hunter,,,7300 Don Tomas Ln NE,Albuquerque,NM,87109,United States,,,,,81051,1,,23334,2,1,Rondal Hunter,'7300':3 '87109':10 'albuquerqu':8 'hunter':2 'ln':6 'ne':7 'nm':9 'rondal':1 'toma':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485938,125.0,2012-03-19 06:00:00+00:00,2012-03-24 00:33:50.200001+00:00,,,,,,Thomas,,Farr,,,5415 Vista Lejana NE,Albuquerque,NM,87111,United States,,,,,81046,1,,22990,1,1,Thomas Farr,'5415':3 '87111':9 'albuquerqu':7 'farr':2 'lejana':5 'ne':6 'nm':8 'thoma':1 'vista':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488805,25.0,2012-03-19 06:00:00+00:00,2012-04-02 19:48:18.389998+00:00,,,,,,James,,Irving,,,2038 Quail Run Dr NE,Albuquerque,NM,87122,United States,,,,,81050,1,,23334,2,1,James Irving,'2038':3 '87122':10 'albuquerqu':8 'dr':6 'irv':2 'jame':1 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488802,200.0,2012-03-19 06:00:00+00:00,2012-04-02 19:47:46.767002+00:00,,,,,,,,,,Brigette Russell for Legislature,7 Avenida Vista Grande B-7 PMB # 495,Santa Fe,NM,87508,United States,,,,,81048,4,,23334,2,1,Brigette Russell for Legislature,'-7':10 '495':12 '7':5 '87508':16 'avenida':6 'b':9 'brigett':1 'fe':14 'grand':8 'legislatur':4 'nm':15 'pmb':11 'russel':2 'santa':13 'vista':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485889,200.0,2012-03-19 06:00:00+00:00,2012-03-23 21:11:25.436999+00:00,,,,,,,,,,Uranium Producrs of New Mexico,P.O. Box 669,Santa Fe,NM,87504,United States,,,,,80999,4,,22990,1,1,Uranium Producrs of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'producr':2 'santa':9 'uranium':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485940,200.0,2012-03-19 06:00:00+00:00,2012-03-24 00:37:36.669997+00:00,,,,,,,,,,Brigette Russell for Legislature,7 Avenida Vista Grande B-7 PMB # 495,Santa Fe,NM,87508,United States,,,,,81048,4,,22990,1,1,Brigette Russell for Legislature,'-7':10 '495':12 '7':5 '87508':16 'avenida':6 'b':9 'brigett':1 'fe':14 'grand':8 'legislatur':4 'nm':15 'pmb':11 'russel':2 'santa':13 'vista':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485934,100.0,2012-03-19 06:00:00+00:00,2012-03-24 00:26:09.310001+00:00,,,,,,Katherine,,Sturges,,,570 E. Coronado Rd,Santa Fe,NM,87505,United States,,,,,81042,1,,22990,1,1,Katherine Sturges,'570':3 '87505':10 'coronado':5 'e':4 'fe':8 'katherin':1 'nm':9 'rd':6 'santa':7 'sturg':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485942,25.0,2012-03-19 06:00:00+00:00,2012-03-24 00:39:53.107001+00:00,,,,,,James,,Irving,,,2038 Quail Run Dr NE,Albuquerque,NM,87122,United States,,,,,81050,1,,22990,1,1,James Irving,'2038':3 '87122':10 'albuquerqu':8 'dr':6 'irv':2 'jame':1 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
