id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1429634,8.23,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,ABEL,,LUNA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,ABEL  LUNA,'3900':3 '87107':10 'abel':1 'albuquerqu':8 'american':5 'fwi':6 'luna':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429610,18.19,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JULIAN V,,JOSEPH,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JULIAN V  JOSEPH,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'joseph':3 'julian':1 'ne':8 'nm':10 'pan':5 'v':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429528,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,CARL V,,CHAVEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,CARL V  CHAVEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'carl':1 'chavez':3 'fwi':7 'ne':8 'nm':10 'pan':5 'v':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429608,8.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,LEON,,JONES III,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,LEON  JONES III,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'iii':3 'jone':2 'leon':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429638,7.9,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,GILDARD,,MALDONADO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,GILDARD  MALDONADO,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'gildard':1 'maldonado':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429566,0.63,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,GUSTAVO C,,GARCIA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,GUSTAVO C  GARCIA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'c':2 'fwi':7 'garcia':3 'gustavo':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429751,7.2,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,DARREN M,,SALAZAR,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,DARREN M  SALAZAR,'3900':4 '87107':11 'albuquerqu':9 'american':6 'darren':1 'fwi':7 'm':2 'ne':8 'nm':10 'pan':5 'salazar':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429481,8.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,CRUZ C,,AGUIRRE JR,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,CRUZ C  AGUIRRE JR,'3900':5 '87107':12 'aguirr':3 'albuquerqu':10 'american':7 'c':2 'cruz':1 'fwi':8 'jr':4 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429550,8.13,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,TERRY D,,ENGLEHART,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,TERRY D  ENGLEHART,'3900':4 '87107':11 'albuquerqu':9 'american':6 'd':2 'englehart':3 'fwi':7 'ne':8 'nm':10 'pan':5 'terri':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429769,4.93,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,GARY,,SMITH,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,GARY  SMITH,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'gari':1 'ne':7 'nm':9 'pan':4 'smith':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429682,7.6,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,CARLOS,,NAVARRO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,CARLOS  NAVARRO,'3900':3 '87107':10 'albuquerqu':8 'american':5 'carlo':1 'fwi':6 'navarro':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429762,7.4,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,DERRYCK M,,SENA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,DERRYCK M  SENA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'derryck':1 'fwi':7 'm':2 'ne':8 'nm':10 'pan':5 'sena':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429581,8.3,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,NAKIA,,GUERRO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,NAKIA  GUERRO,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'guerro':2 'nakia':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429541,8.58,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,LEE A,,DAVIS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,LEE A  DAVIS,'3900':4 '87107':11 'albuquerqu':9 'american':6 'davi':3 'fwi':7 'lee':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429654,10.28,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,CRUZ A,,MARTINEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,CRUZ A  MARTINEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'cruz':1 'fwi':7 'martinez':3 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429823,8.25,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,GEOFREY A,,WERRE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,GEOFREY A  WERRE,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'geofrey':1 'ne':8 'nm':10 'pan':5 'werr':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429535,10.13,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,SANTOS,,CORRIZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,SANTOS  CORRIZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'corriz':2 'fwi':6 'ne':7 'nm':9 'pan':4 'santo':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429586,8.35,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,CUAUHTE,,GUTIERREZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,CUAUHTE  GUTIERREZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'cuauht':1 'fwi':6 'gutierrez':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429649,2.35,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,GERARDO,,MARTINEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,GERARDO  MARTINEZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'gerardo':1 'martinez':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429722,6.95,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,DAVID,,ROBERT JR,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,DAVID  ROBERT JR,'3900':4 '87107':11 'albuquerqu':9 'american':6 'david':1 'fwi':7 'jr':3 'ne':8 'nm':10 'pan':5 'robert':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429783,17.58,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JU,,TAMACAS BAIRES,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,8962,,,,,1,202,59251,2,1,JU  TAMACAS BAIRES,'1773':4 '88005':10 'bair':3 'buildteck':5 'cruce':8 'ct':6 'ju':1 'las':7 'nm':9 'tamaca':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429574,7.5,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JOSE A,,GARCIA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JOSE A  GARCIA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'garcia':3 'jose':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429639,9.28,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,LUIS,,MALDONADO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,LUIS  MALDONADO,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'lui':1 'maldonado':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429763,8.15,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,ROBERT,,SHACKELTON,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,ROBERT  SHACKELTON,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'robert':1 'shackelton':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429710,9.2,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,SAMUEL,,QUINTANA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,SAMUEL  QUINTANA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'quintana':2 'samuel':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429622,10.48,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,KENDALE,,LEWIS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,KENDALE  LEWIS,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'kendal':1 'lewi':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429705,8.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JEFFREY K,,PORTER,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JEFFREY K  PORTER,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'jeffrey':1 'k':2 'ne':8 'nm':10 'pan':5 'porter':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429704,11.6,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,PEDRO H,,POLANCO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,PEDRO H  POLANCO,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'h':2 'ne':8 'nm':10 'pan':5 'pedro':1 'polanco':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429725,5.7,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,CHRIS,,ROBERTS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,CHRIS  ROBERTS,'3900':3 '87107':10 'albuquerqu':8 'american':5 'chris':1 'fwi':6 'ne':7 'nm':9 'pan':4 'robert':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429621,10.46,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,ANTHONY T,,LEWIS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,ANTHONY T  LEWIS,'3900':4 '87107':11 'albuquerqu':9 'american':6 'anthoni':1 'fwi':7 'lewi':3 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429790,6.58,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,TYREN,,TOM,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,TYREN  TOM,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'tom':2 'tyren':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429540,8.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,MARCUS G,,DAVIS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,MARCUS G  DAVIS,'3900':4 '87107':11 'albuquerqu':9 'american':6 'davi':3 'fwi':7 'g':2 'marcus':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429670,8.28,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,DELANO DILL,,MOLLA,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,8962,,,,,1,202,59251,2,1,DELANO DILL  MOLLA,'1773':4 '88005':10 'buildteck':5 'cruce':8 'ct':6 'delano':1 'dill':2 'las':7 'molla':3 'nm':9,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429490,9.92,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,MANUEL I,,BACA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,MANUEL I  BACA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'baca':3 'fwi':7 'manuel':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429817,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,PHILLY G,,VIGIL,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,PHILLY G  VIGIL,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'g':2 'ne':8 'nm':10 'pan':5 'philli':1 'vigil':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429792,9.8,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,BERNARD R,,TORRES,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,BERNARD R  TORRES,'3900':4 '87107':11 'albuquerqu':9 'american':6 'bernard':1 'fwi':7 'ne':8 'nm':10 'pan':5 'r':2 'torr':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429819,7.38,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,MARVIN R,,WAGNER,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,MARVIN R  WAGNER,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'marvin':1 'ne':8 'nm':10 'pan':5 'r':2 'wagner':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429750,6.8,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,REFUGIO O,,SALAS,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,REFUGIO O  SALAS,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nm':10 'o':2 'pan':5 'refugio':1 'sala':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429651,3.25,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JOSE A,,MARTINEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JOSE A  MARTINEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'jose':1 'martinez':3 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429589,9.02,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,TIMOTHY,,HALE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,TIMOTHY  HALE,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'hale':2 'ne':7 'nm':9 'pan':4 'timothi':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429484,7.6,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,STEVEN J,,ALVSTAD,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,STEVEN J  ALVSTAD,'3900':4 '87107':11 'albuquerqu':9 'alvstad':3 'american':6 'fwi':7 'j':2 'ne':8 'nm':10 'pan':5 'steven':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429644,13.34,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,RICHARD C,,MARQUEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,RICHARD C  MARQUEZ,'3900':4 '87107':11 'albuquerqu':9 'american':6 'c':2 'fwi':7 'marquez':3 'ne':8 'nm':10 'pan':5 'richard':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429625,7.11,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JUAN M,,LOERA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JUAN M  LOERA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'juan':1 'loera':3 'm':2 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429482,7.03,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,LUIS A,,ALVAREZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,LUIS A  ALVAREZ,'3900':4 '87107':11 'albuquerqu':9 'alvarez':3 'american':6 'fwi':7 'lui':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429548,7.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,AARON R,,EMILLIO,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,AARON R  EMILLIO,'3900':4 '87107':11 'aaron':1 'albuquerqu':9 'american':6 'emillio':3 'fwi':7 'ne':8 'nm':10 'pan':5 'r':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429766,3.21,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JESUS R,,SILVA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JESUS R  SILVA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'jesus':1 'ne':8 'nm':10 'pan':5 'r':2 'silva':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429573,7.33,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,ANDREW J,,GARCIA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,ANDREW J  GARCIA,'3900':4 '87107':11 'albuquerqu':9 'american':6 'andrew':1 'fwi':7 'garcia':3 'j':2 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429572,7.2,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,LOREN,,GARCIA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,LOREN  GARCIA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'fwi':6 'garcia':2 'loren':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429480,9.5,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,MARY,,AGUINADA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,MARY  AGUINADA,'3900':3 '87107':10 'aguinada':2 'albuquerqu':8 'american':5 'fwi':6 'mari':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429506,7.1,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,JUSTEN,,BOYLE,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,JUSTEN  BOYLE,'3900':3 '87107':10 'albuquerqu':8 'american':5 'boyl':2 'fwi':6 'justen':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429512,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,LORRAIN,,CABESUELA,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,LORRAIN  CABESUELA,'3900':3 '87107':10 'albuquerqu':8 'american':5 'cabesuela':2 'fwi':6 'lorrain':1 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429576,6.8,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,KEVIN A,,GIBSON,,,1773 Buildteck Ct,Las Cruces,NM,88005,USA,8962,,,,,1,202,59251,2,1,KEVIN A  GIBSON,'1773':4 '88005':10 'buildteck':5 'cruce':8 'ct':6 'gibson':3 'kevin':1 'las':7 'nm':9,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429538,11.04,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,RYAN,,CURLEY,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,RYAN  CURLEY,'3900':3 '87107':10 'albuquerqu':8 'american':5 'curley':2 'fwi':6 'ne':7 'nm':9 'pan':4 'ryan':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429580,7.15,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,ERIK,,GONZALEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,ERIK  GONZALEZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'erik':1 'fwi':6 'gonzalez':2 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429525,2.83,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,ELIAS,,CHAVEZ,,,3900 Pan American Fwy NE,Albuquerque,NM,87107,USA,8962,,,,,1,202,59251,2,1,ELIAS  CHAVEZ,'3900':3 '87107':10 'albuquerqu':8 'american':5 'chavez':2 'elia':1 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
