id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1460271,123.4,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,60704,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,59910,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460272,145.55,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,60771,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,59910,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460273,145.75,2019-02-05 07:00:00+00:00,2019-02-05 07:00:00+00:00,60824,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,59910,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460276,118.4,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,60880,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,59910,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1487654,126.5,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,60945,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487656,136.3,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,61011,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487658,135.6,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,61079,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487659,121.7,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,61142,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487661,137.45,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,61213,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487662,127.95,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,61279,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487664,139.4,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,61351,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,61073,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1571186,151.45,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,61413,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,62383,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571189,140.9,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,61488,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,62383,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571193,142.15,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,61551,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,62383,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571194,146.05,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,61600,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,62383,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571196,132.6,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,13260,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,62383,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571198,118.85,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,61716,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,62383,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1618188,137.7,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,61768,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,64356,2,1,,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1629177,130.25,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,61813,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,65354,2,1,,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
