id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1570881,5700.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,,,,,Responsible Government LLC,724 E Picacho Ave,Las Cruces,NM,88001,USA,10579,,PAC,,,11,202,61772,2,1,Responsible Government LLC,'724':4 '88001':11 'ave':7 'cruce':9 'e':5 'govern':2 'las':8 'llc':3 'nm':10 'picacho':6 'respons':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570846,639.47,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Food and drink for event,,,,,,,Border Industrial Association,"2660 Airport Rd., Ste. 780",Santa Teresa,NM,88008,USA,10578,,business associartion,,,11,202,61772,2,2,Border Industrial Association,'2660':4 '780':8 '88008':12 'airport':5 'associ':3 'border':1 'industri':2 'nm':11 'rd':6 'santa':9 'ste':7 'teresa':10,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570882,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Victor,,Poulos,,,1803 Avenida De Mesilla,Las Cruces,NM,88005,USA,10579,,Attorney,,,1,202,61772,2,1,Victor Poulos,'1803':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'poulo':2 'victor':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570887,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,,,,,"Poulos & Coates, LLP",1802 Avenida De Mesilla,Las Cruces,NM,88005,USA,10579,,Law Firm,,,11,202,61772,2,1,"Poulos & Coates, LLP",'1802':4 '88005':11 'avenida':5 'coat':2 'cruce':9 'de':6 'las':8 'llp':3 'mesilla':7 'nm':10 'poulo':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570884,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,,,,,RTCM - Railroad Track Construction and Maintenance Inc.,PO Box 920505,El Paso,TX,79902,USA,10579,,Railroad construction,,,11,202,61772,2,1,RTCM - Railroad Track Construction and Maintenance Inc.,'79902':14 '920505':10 'box':9 'construct':4 'el':11 'inc':7 'mainten':6 'paso':12 'po':8 'railroad':2 'rtcm':1 'track':3 'tx':13,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570883,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Steven,,Almanzar,,,5381 Superstition Dr,Las Cruces,NM,88011,USA,10579,,Attorney,,,1,202,61772,2,1,Steven Almanzar,'5381':3 '88011':9 'almanzar':2 'cruce':7 'dr':5 'las':6 'nm':8 'steven':1 'superstit':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570880,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Donald,,McBride,,,5790 Britain Dr,Santa Teresa,NM,88008,USA,10579,,"City Councilor, Sunland Park",,,1,202,61772,2,1,Donald McBride,'5790':3 '88008':9 'britain':4 'donald':1 'dr':5 'mcbride':2 'nm':8 'santa':6 'teresa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570888,5000.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,,,,,Santa Teresa Land LLC,PO Box 8749,Santa Teresa,NM,88008,USA,10579,,Land Development,,,11,202,61772,2,1,Santa Teresa Land LLC,"'8749':7 '88008':11 'box':6 'land':3 'llc':4 'nm':10 'po':5 'santa':1,8 'teresa':2,9",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570910,500.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Joanie,,Griffin,,,119 Dartmouth Drive SE,Albuquerque,NM,87106,USA,10579,,CEO,,,1,202,61772,2,1,Joanie Griffin,'119':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'griffin':2 'joani':1 'nm':8 'se':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570905,5000.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins St NE,Albuquerque,NM,87109,USA,10579,,Automotive Sales,,,11,202,61772,2,1,CAR of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'st':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570912,1000.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Kristin,,Reidy,,,1909 Proctor Court,Santa Fe,NM,87505,USA,10579,,Physician,,,1,202,61772,2,1,Kristin Reidy,'1909':3 '87505':9 'court':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570911,250.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Douglas,,Howe,,,1100 Piedra Alto,Santa Fe,NM,87501,USA,10579,,,,,1,202,61772,2,1,Douglas Howe,'1100':3 '87501':9 'alto':5 'dougla':1 'fe':7 'howe':2 'nm':8 'piedra':4 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570906,2600.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,Hilcorp Energy Company,PO Box 61229,Houston,TX,77208,USA,10579,,Energy,,,11,202,61772,2,1,Hilcorp Energy Company,'61229':6 '77208':9 'box':5 'compani':3 'energi':2 'hilcorp':1 'houston':7 'po':4 'tx':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570904,5000.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,Deloitte Political Action Committee,PO Box 365,Washington,DC,20044,USA,10579,,PAC,,,11,202,61772,2,1,Deloitte Political Action Committee,'20044':10 '365':7 'action':3 'box':6 'committe':4 'dc':9 'deloitt':1 'po':5 'polit':2 'washington':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570903,10000.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,AFSCME International,1625 L St NW,Washington,DC,20036,USA,10579,,Labor,,,11,202,61772,2,1,AFSCME International,'1625':3 '20036':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'st':5 'washington':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570913,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,10579,,Attorney,,,1,202,61772,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570907,1000.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Nancy,,Zeckendorf,,,748 Camino Mirada,Santa Fe,NM,87505,USA,10579,,Retired,,,1,202,61772,2,1,Nancy Zeckendorf,'748':3 '87505':9 'camino':4 'fe':7 'mirada':5 'nanci':1 'nm':8 'santa':6 'zeckendorf':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570914,500.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Michael,,Mellon,,,1201 Calle de Agua,Santa Fe,NJ,87501,USA,10579,,,,,1,202,61772,2,1,Michael Mellon,'1201':3 '87501':10 'agua':6 'call':4 'de':5 'fe':8 'mellon':2 'michael':1 'nj':9 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570908,400.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Michael,,Gross,,,"460 Saint Michaels Dr., Ste 401",Santa Fe,NM,87505,USA,10579,,Attorney,,,1,202,61772,2,1,Michael Gross,"'401':8 '460':3 '87505':12 'dr':6 'fe':10 'gross':2 'michael':1,5 'nm':11 'saint':4 'santa':9 'ste':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570915,500.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,John,,Cook,,,1234 Camino de Cruz Blanca,Santa Fe,NM,87505,USA,10579,,,,,1,202,61772,2,1,John Cook,'1234':3 '87505':11 'blanca':7 'camino':4 'cook':2 'cruz':6 'de':5 'fe':9 'john':1 'nm':10 'santa':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570909,100.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Joseph,,Holmes,,,PO Box 366,Las Cruces,NM,88004,USA,10579,,Attorney,,,1,202,61772,2,1,Joseph Holmes,'366':5 '88004':9 'box':4 'cruce':7 'holm':2 'joseph':1 'las':6 'nm':8 'po':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570916,10000.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,,,,,XTO Energy,810 Houston St,Fort Worth,TX,76102,USA,10579,,Energy,,,11,202,61772,2,1,XTO Energy,'76102':9 '810':3 'energi':2 'fort':6 'houston':4 'st':5 'tx':8 'worth':7 'xto':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570934,250.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Nancy,,Cook,,,1112 Camino San Acacio,Santa Fe,NM,87505,USA,10579,,,,,1,202,61772,2,1,Nancy Cook,'1112':3 '87505':10 'acacio':6 'camino':4 'cook':2 'fe':8 'nanci':1 'nm':9 'san':5 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570944,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Christopher,,Ford,,,1536 Cerro Gordo Rd,Santa Fe,NM,87501,USA,10579,,,,,1,202,61772,2,1,Christopher Ford,'1536':3 '87501':10 'cerro':4 'christoph':1 'fe':8 'ford':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570835,362.5,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Valet for event,,,Stephen,,Flance,,,PO Box 8199,Santa Fe,NM,87504,USA,10578,,"Real Estate Planning, Development",,,1,202,61772,2,2,Stephen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'nm':8 'po':3 'santa':6 'stephen':1,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570935,1000.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Steven,,Dichter,,,887 Paseo del Sur,Santa Fe,NM,87501,USA,10579,,Investor,,,1,202,61772,2,1,Steven Dichter,'87501':10 '887':3 'del':5 'dichter':2 'fe':8 'nm':9 'paseo':4 'santa':7 'steven':1 'sur':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570832,362.5,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Valet for event,,,Kristen,,Flance,,,PO Box 8199,Santa Fe,NM,87504,USA,10578,,Retired,,,1,202,61772,2,2,Kristen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'kristen':1 'nm':8 'po':3 'santa':6,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570923,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Anne,,Coller,,,112 Barranca Dr,Santa Fe,NM,87501,USA,10579,,President,,,1,202,61772,2,1,Anne Coller,'112':3 '87501':9 'ann':1 'barranca':4 'coller':2 'dr':5 'fe':7 'nm':8 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570830,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Drinks for event,,,Kristen,,Flance,,,PO Box 8199,Santa Fe,NM,87504,USA,10578,,Retired,,,1,202,61772,2,2,Kristen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'kristen':1 'nm':8 'po':3 'santa':6,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570926,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501,USA,10579,,Retired,,,1,202,61772,2,1,Richard Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570917,2500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Lander,,Burr,,,PO Box 9612,Santa Fe,NM,87504,USA,10579,,Author,,,1,202,61772,2,1,Lander Burr,'87504':9 '9612':5 'box':4 'burr':2 'fe':7 'lander':1 'nm':8 'po':3 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570919,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Marc,,Bertram,,,906 Trail Cross Ct,Santa Fe,NM,87505,USA,10579,,Real Estate Developer,,,1,202,61772,2,1,Marc Bertram,'87505':10 '906':3 'bertram':2 'cross':5 'ct':6 'fe':8 'marc':1 'nm':9 'santa':7 'trail':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570921,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Rob,,Elliott,,,2625 N Marion Dr,Flagstaff,AZ,86001,USA,10579,,Property manager,,,1,202,61772,2,1,Rob Elliott,'2625':3 '86001':9 'az':8 'dr':6 'elliott':2 'flagstaff':7 'marion':5 'n':4 'rob':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570833,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Drinks for event,,,Stephen,,Flance,,,PO Box 8199,Santa Fe,NM,87504,USA,10578,,"Real Estate Planning, Development",,,1,202,61772,2,2,Stephen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'nm':8 'po':3 'santa':6 'stephen':1,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570925,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,Animal Protection Voters Political Action Committee,"301 Gold Ave SW, Ste 205",Albuquerque,NM,87102,USA,10579,,PAC,,,11,202,61772,2,1,Animal Protection Voters Political Action Committee,'205':12 '301':7 '87102':15 'action':5 'albuquerqu':13 'anim':1 'ave':9 'committe':6 'gold':8 'nm':14 'polit':4 'protect':2 'ste':11 'sw':10 'voter':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570922,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Sharon,,Woods,,,302 Catron St,Santa Fe,NM,87501,USA,10579,,CEO,,,1,202,61772,2,1,Sharon Woods,'302':3 '87501':9 'catron':4 'fe':7 'nm':8 'santa':6 'sharon':1 'st':5 'wood':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570920,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Steven,,Dayton,,,PO Box 9480,Santa Fe,NM,87504,USA,10579,,,,,1,202,61772,2,1,Steven Dayton,'87504':9 '9480':5 'box':4 'dayton':2 'fe':7 'nm':8 'po':3 'santa':6 'steven':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570834,315.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Catering for event,,,Stephen,,Flance,,,PO Box 8199,Santa Fe,NM,87504,USA,10578,,"Real Estate Planning, Development",,,1,202,61772,2,2,Stephen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'nm':8 'po':3 'santa':6 'stephen':1,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570924,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,James,,Koch,,,1453 Don Gaspar Ave,Santa Fe,NM,87505,USA,10579,,Retired/Executive,,,1,202,61772,2,1,James Koch,'1453':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'jame':1 'koch':2 'nm':9 'santa':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570831,315.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Catering for event,,,Kristen,,Flance,,,PO Box 8199,Santa Fe,NM,87504,USA,10578,,Retired,,,1,202,61772,2,2,Kristen Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'kristen':1 'nm':8 'po':3 'santa':6,In Kind contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570918,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Roxanne,,Apple,,,1015 Foothills Trl,Santa Fe,NM,87505,USA,10579,,Realtor,,,1,202,61772,2,1,Roxanne Apple,'1015':3 '87505':9 'appl':2 'fe':7 'foothil':4 'nm':8 'roxann':1 'santa':6 'trl':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570932,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Hal,,Byrd,,,6400 Rogers Ave NE,Albuquerque,NM,87110,USA,10579,,"Director, Transportation Engineering",,,1,202,61772,2,1,Hal Byrd,'6400':3 '87110':9 'albuquerqu':7 'ave':5 'byrd':2 'hal':1 'ne':6 'nm':8 'roger':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570930,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Audra,,Gallegos,,,7012 Santa Marisa St NE,Albuquerque,NM,87113,USA,10579,,Roadway Engineer,,,1,202,61772,2,1,Audra Gallegos,'7012':3 '87113':10 'albuquerqu':8 'audra':1 'gallego':2 'marisa':5 'ne':7 'nm':9 'santa':4 'st':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570928,500.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Penelope,,Hunter-Stiebel,,,3716 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10579,,,,,1,202,61772,2,1,Penelope Hunter-Stiebel,"'3716':5 '87505':13 'fe':8,11 'hunter':3 'hunter-stiebel':2 'nm':12 'old':6 'penelop':1 'santa':7,10 'stiebel':4 'trl':9",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570929,30.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Janet,,Wolfe,,,8900 Oak Ridge Ct NE,Albuquerque,NM,87122,USA,10579,,"Director, Marketing and Communications",,,1,202,61772,2,1,Janet Wolfe,'87122':10 '8900':3 'albuquerqu':8 'ct':6 'janet':1 'ne':7 'nm':9 'oak':4 'ridg':5 'wolf':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570933,500.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,,,,,Ann Maloney Conway LLC,644 Rio Azul Ln NW,Albuqerque,NM,87104,USA,10579,,Consulting,,,11,202,61772,2,1,Ann Maloney Conway LLC,'644':5 '87104':12 'albuqerqu':10 'ann':1 'azul':7 'conway':3 'llc':4 'ln':8 'maloney':2 'nm':11 'nw':9 'rio':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570936,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Kay,,Enfield,,,314 Sombrio,Santa Fe,NM,87502,USA,10579,,,,,1,202,61772,2,1,Kay Enfield,'314':3 '87502':8 'enfield':2 'fe':6 'kay':1 'nm':7 'santa':5 'sombrio':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570931,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Jon,,Pe?a,,,61 Circle Dr NE,Albuquerque,NM,87122,USA,10579,,"Operations Manager, Professional Engineer",,,1,202,61772,2,1,Jon Pe?a,'61':4 '87122':10 'albuquerqu':8 'circl':5 'dr':6 'jon':1 'ne':7 'nm':9 'pe':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570927,500.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,10579,,Attorney,,,1,202,61772,2,1,Roberta Ramo,'87107':11 '908':3 'alhambra':5 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570937,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Kelly,,Carbonell,,,1921 Arrow Wood Dr,Flower Mound,TX,75028,USA,10579,,Accountant,,,1,202,61772,2,1,Kelly Carbonell,'1921':3 '75028':10 'arrow':4 'carbonel':2 'dr':6 'flower':7 'kelli':1 'mound':8 'tx':9 'wood':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570943,1000.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,,,,,VISIONS New Mexico,PO Box 5351,Santa Fe,NM,87502,USA,10579,,Film Industry Association,,,11,202,61772,2,1,VISIONS New Mexico,'5351':6 '87502':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7 'vision':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570938,500.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Richard Dale,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87122,USA,10579,,Architect & Planner,,,1,202,61772,2,1,Richard Dale Dekker,'534':4 '87122':11 'albuquerqu':9 'bear':6 'black':5 'dale':2 'dekker':3 'ne':8 'nm':10 'rd':7 'richard':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570939,250.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Pamela,,Pierce,,,38 Calle Ventoso West,Santa Fe,NM,87506,USA,10579,,attorney/film,,,1,202,61772,2,1,Pamela Pierce,'38':3 '87506':10 'call':4 'fe':8 'nm':9 'pamela':1 'pierc':2 'santa':7 'ventoso':5 'west':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570940,500.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Stephen,,McConnell,,,900 C Street SE,Washington,DC,20003,USA,10579,,Executive,,,1,202,61772,2,1,Stephen McConnell,'20003':9 '900':3 'c':4 'dc':8 'mcconnel':2 'se':6 'stephen':1 'street':5 'washington':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570942,3.09,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10579,,bank,,,11,202,61772,2,1,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570941,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Patricia,,Marcus-Curtis,,,12 Black Mesa,Santa Fe,NM,87506,USA,10579,,,,,1,202,61772,2,1,Patricia Marcus-Curtis,'12':5 '87506':11 'black':6 'curti':4 'fe':9 'marcus':3 'marcus-curti':2 'mesa':7 'nm':10 'patricia':1 'santa':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570945,25000.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,,,,,New Mexico Oil and Gas Association (NMOGA),PO Box 1864,Santa Fe,NM,87504,USA,10579,,Energy,,,11,202,61772,2,1,New Mexico Oil and Gas Association (NMOGA),'1864':10 '87504':14 'associ':6 'box':9 'fe':12 'gas':5 'mexico':2 'new':1 'nm':13 'nmoga':7 'oil':3 'po':8 'santa':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570950,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Jenna,,Scanlan,,,500 Hillcrest Drive,Santa Fe,NM,87501,USA,10579,,,,,1,202,61772,2,1,Jenna Scanlan,'500':3 '87501':9 'drive':5 'fe':7 'hillcrest':4 'jenna':1 'nm':8 'santa':6 'scanlan':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
