id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
769846,200.0,2014-08-29 06:00:00+00:00,2014-09-08 02:54:05.660001+00:00,,,,,,Frank,,Bird,,,7300 Lew Wallace Drive NE,Albuquerque,NM,87109,United States,,,,,182523,1,,37248,2,1,Frank Bird,'7300':3 '87109':10 'albuquerqu':8 'bird':2 'drive':6 'frank':1 'lew':4 'ne':7 'nm':9 'wallac':5,Monetary contribution,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769851,2218.56,2014-08-30 06:00:00+00:00,2014-09-08 02:57:04.517004+00:00,,,"Printing, Postage, and Photos",,,,,,,Republican Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,152592,4,,37248,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769849,1000.0,2014-08-30 06:00:00+00:00,2014-09-08 02:55:05.893000+00:00,,,,,,,,,,L.A Larranaga for State Representative,7716 Lamplighter Lane NE,Albuquerque,NM,87109,USA,,,Political Campaign,,110714,11,,37248,2,1,L.A Larranaga for State Representative ,'7716':6 '87109':12 'albuquerqu':10 'l.a':1 'lamplight':7 'lane':8 'larranaga':2 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792224,200.0,2014-09-04 06:00:00+00:00,2014-10-13 13:05:17.312997+00:00,,,,,,James,,Hilliard,,,10008 Lexington Ave NE,Albuquerque,NM,87112,United States,,,Business Owner,,189165,1,,38222,2,1,James Hilliard,'10008':3 '87112':9 'albuquerqu':7 'ave':5 'hilliard':2 'jame':1 'lexington':4 'ne':6 'nm':8,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792226,100.0,2014-09-06 06:00:00+00:00,2014-10-13 13:06:19.840003+00:00,,,,,,Charly,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87111,United States,,,,,97446,1,,38222,2,1,Charly Tipton,'3613':3 '87111':9 'albuquerqu':7 'char':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792228,350.0,2014-09-08 06:00:00+00:00,2014-10-13 13:07:27.327000+00:00,,,,,,,,,,NFIB - New Mexico Safe Trust,"1201 F Street NW, Suite 200",Washington,DC,20004,United States,,,Political Action Committee,,189168,4,,38222,2,1,NFIB - New Mexico Safe Trust,'1201':6 '200':11 '20004':14 'dc':13 'f':7 'mexico':3 'new':2 'nfib':1 'nw':9 'safe':4 'street':8 'suit':10 'trust':5 'washington':12,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792230,500.0,2014-09-10 06:00:00+00:00,2014-10-13 13:08:02.363003+00:00,,,,,,,,,,Independent Insurance Agents of New Mexico,1511 University Boulevard NE,Albuquerque,NM,87102,USA,,,Political Action Committee,,97441,4,,38222,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'boulevard':9 'independ':1 'insur':2 'mexico':6 'ne':10 'new':5 'nm':12 'univers':8,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792233,5200.0,2014-09-11 06:00:00+00:00,2014-10-13 13:09:19.460005+00:00,,,,,,,,,,New Mexico Forward,8814 Horizon Blvd,Albuquerque,NM,87113,USA,,,Political Action Committee,,189171,4,,38222,2,1,New Mexico Forward,'87113':9 '8814':4 'albuquerqu':7 'blvd':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792231,500.0,2014-09-11 06:00:00+00:00,2014-10-13 13:08:26.357000+00:00,,,,,,Nora,,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201,United States,,,Educator,,97438,1,,38222,2,1,Nora Espinoza,'608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792234,1000.0,2014-09-12 06:00:00+00:00,2014-10-13 13:10:53.030004+00:00,,,,,,,,,,New Mexico Restaurant Association Inc PAC,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,Political Action Committee,,127171,11,,38222,2,1,New Mexico Restaurant Association Inc PAC ,'602':11 '87111':14 '9201':7 'albuquerqu':12 'associ':4 'blvd':9 'inc':5 'mexico':2 'montgomeri':8 'ne':10 'new':1 'nm':13 'pac':6 'restaur':3,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792235,25.0,2014-09-14 06:00:00+00:00,2014-10-13 13:11:47.689996+00:00,,,,,,Eric,,Brenner,,,4400 Magnolia Drive NE,Albuquerque,NM,87111,United States,,,,,189172,1,,38222,2,1,Eric Brenner,'4400':3 '87111':9 'albuquerqu':7 'brenner':2 'drive':5 'eric':1 'magnolia':4 'ne':6 'nm':8,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792239,250.0,2014-09-16 06:00:00+00:00,2014-10-13 13:14:10.712996+00:00,,,,,,,,,,MDB Consulting LLC,10117 Masters Drive NE,Albuquerque,NM,87111,United States,,,Company,,189174,11,,38222,2,1,MDB Consulting LLC,'10117':4 '87111':10 'albuquerqu':8 'consult':2 'drive':6 'llc':3 'master':5 'mdb':1 'ne':7 'nm':9,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792238,250.0,2014-09-16 06:00:00+00:00,2014-10-13 13:12:39.202997+00:00,,,,,,,,,,Jane Powdrell-Culbert for State Representative,PO Box 2819,Corrales,NM,87048,USA,,,Campaign,,48107,11,,38222,2,1,Jane Powdrell-Culbert for State Representative,'2819':10 '87048':13 'box':9 'corral':11 'culbert':4 'jane':1 'nm':12 'po':8 'powdrel':3 'powdrell-culbert':2 'repres':7 'state':6,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792236,1250.0,2014-09-16 06:00:00+00:00,2014-10-13 13:12:03.917005+00:00,,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,USA,,,Company,,165820,2,,38222,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792241,900.0,2014-09-18 06:00:00+00:00,2014-10-13 13:15:05.562999+00:00,,,,,,,,,,David H. Paul Inc.,PO Box 2590,Farmington,NM,87499,USA,,,Company,,189176,11,,38222,2,1,David H. Paul Inc.,'2590':7 '87499':10 'box':6 'david':1 'farmington':8 'h':2 'inc':4 'nm':9 'paul':3 'po':5,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792242,150.0,2014-09-19 06:00:00+00:00,2014-10-13 13:16:30.176999+00:00,,,,,,,,,,Mullins Energy Inc,PO Box 256,Farmington,NM,87499,USA,,,Company,,189177,11,,38222,2,1,Mullins Energy Inc,'256':6 '87499':9 'box':5 'energi':2 'farmington':7 'inc':3 'mullin':1 'nm':8 'po':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792245,50.0,2014-09-19 06:00:00+00:00,2014-10-13 13:17:58.709999+00:00,,,,,,Clara,,Dudak,,,1304 Parsifal Street NE,Albuquerque,NM,87112,United States,,,,,189179,1,,38222,2,1,Clara Dudak,'1304':3 '87112':9 'albuquerqu':7 'clara':1 'dudak':2 'ne':6 'nm':8 'parsif':4 'street':5,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792247,2400.0,2014-09-19 06:00:00+00:00,2014-10-13 13:18:27.070004+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,Political Action Committee,,97439,4,,38222,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792248,100.0,2014-09-20 06:00:00+00:00,2014-10-13 13:19:14.556999+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,,,75311,1,,38222,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792249,100.0,2014-09-21 06:00:00+00:00,2014-10-13 13:19:42.682998+00:00,,,,,,Clifton,,Drumm,,,10304 Santa Paula Ave NE,Albuquerque,NM,87111,United States,,,,,38541,1,,38222,2,1,Clifton Drumm,'10304':3 '87111':10 'albuquerqu':8 'ave':6 'clifton':1 'drumm':2 'ne':7 'nm':9 'paula':5 'santa':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792253,50.0,2014-09-22 06:00:00+00:00,2014-10-13 13:21:54.457004+00:00,,,,,,William,,Haase,,,1200 Grove St NE,Albuquerque,NM,87110,United States,,,,,189182,1,,38222,2,1,William Haase,'1200':3 '87110':9 'albuquerqu':7 'grove':4 'haas':2 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792251,250.0,2014-09-22 06:00:00+00:00,2014-10-13 13:20:40.747004+00:00,,,,,,,,,,Pfizer Inc,6730 Lenox Center CT,Memphis,TN,38115,United States,,,Company,,189181,11,,38222,2,1,Pfizer Inc,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792255,1000.0,2014-09-23 06:00:00+00:00,2014-10-13 13:22:15.706997+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Political Action Committee,,87696,4,,38222,2,1,New Mexico Dental Political Action Committee ,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792259,50.0,2014-09-23 06:00:00+00:00,2014-10-13 13:24:38.743001+00:00,,,,,,Mial,,Warren,,,3825 Mary Ellen St NE,Albuquerque,NM,87111,United States,,,,,189187,1,,38222,2,1,Mial Warren,'3825':3 '87111':10 'albuquerqu':8 'ellen':5 'mari':4 'mial':1 'ne':7 'nm':9 'st':6 'warren':2,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792258,300.0,2014-09-23 06:00:00+00:00,2014-10-13 13:23:44.250003+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,USA,,,Pueblo,,134889,9,,38222,2,1,Pueblo of Santa Ana ,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792257,15.0,2014-09-23 06:00:00+00:00,2014-10-13 13:23:23.113003+00:00,,,,,,Eldon,,Ericson,,,11009 Phoenix Ave NE,Albuquerque,NM,87112,United States,,,,,189185,1,,38222,2,1,Eldon Ericson,'11009':3 '87112':9 'albuquerqu':7 'ave':5 'eldon':1 'ericson':2 'ne':6 'nm':8 'phoenix':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792263,250.0,2014-09-25 06:00:00+00:00,2014-10-13 13:26:08.757001+00:00,,,,,,,,,,John A Yates Oil Producers,PO Box 900,Artesia,NM,88211,USA,,,Company,,189190,11,,38222,2,1,John A Yates Oil Producers,'88211':11 '900':8 'artesia':9 'box':7 'john':1 'nm':10 'oil':4 'po':6 'produc':5 'yate':3,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792265,500.0,2014-09-26 06:00:00+00:00,2014-10-13 13:26:26.897001+00:00,,,,,,,,,,Candy Spence Ezzell for State Representative District 58,PO Box 2125,Roswell,NM,88202,USA,,,Campaign,,127177,11,,38222,2,1,Candy Spence Ezzell for State Representative District 58 ,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792267,2000.0,2014-09-26 06:00:00+00:00,2014-10-13 13:27:53.027001+00:00,,,,,,,,,,"Concho Resources, Inc PAC","701 8th Street, NW, Suite 500",Washington,DC,20001,United States,,,Political Action Committee,,189193,4,,38222,2,1,"Concho Resources, Inc PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792269,2000.0,2014-09-29 06:00:00+00:00,2014-10-13 13:29:36.330003+00:00,,,,,,,,,,Encana Oil & Gas (USA) Inc,"370 17th st, Suite 1700",Denver,CO,80202,United States,,,Company,,189195,11,,38222,2,1,Encana Oil & Gas (USA) Inc,'1700':10 '17th':7 '370':6 '80202':13 'co':12 'denver':11 'encana':1 'gas':3 'inc':5 'oil':2 'st':8 'suit':9 'usa':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792274,500.0,2014-09-30 06:00:00+00:00,2014-10-13 13:31:24.500004+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,United States,,,Company,,134872,11,,38222,2,1,"Consumer Lending Alliance, Inc. ",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792273,250.0,2014-09-30 06:00:00+00:00,2014-10-13 13:31:03.660004+00:00,,,,,,Debbie,,Standridge,,,9010 Modesto Ave NE,Albuquerque,NM,87122,United States,,,Homemaker,,189197,1,,38222,2,1,Debbie Standridge,'87122':9 '9010':3 'albuquerqu':7 'ave':5 'debbi':1 'modesto':4 'ne':6 'nm':8 'standridg':2,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792275,300.0,2014-09-30 06:00:00+00:00,2014-10-13 13:31:46.436998+00:00,,,,,,,,,,Dennis J. Roch Campaign Account,PO Box 1391,Tucumcari,NM,88401,USA,,,Campaign,,87745,11,,38222,2,1,Dennis J. Roch Campaign Account ,'1391':8 '88401':11 'account':5 'box':7 'campaign':4 'denni':1 'j':2 'nm':10 'po':6 'roch':3 'tucumcari':9,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792276,250.0,2014-10-01 06:00:00+00:00,2014-10-13 13:32:10.240000+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE Suite 400,Albuquerque,NM,87109,USA,,,Political Action Committee,,48102,4,,38222,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792278,2400.0,2014-10-02 06:00:00+00:00,2014-10-13 13:32:32.220004+00:00,,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Allbuquerque,NM,87103-1608,United States,,,Company,,173661,2,,38222,2,1,Jalapeno Corporation,'-1608':9 '1608':5 '87103':8 'allbuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792279,1000.0,2014-10-03 06:00:00+00:00,2014-10-13 13:32:54.607004+00:00,,,,,,,,,,Yates Petroleum Corporation,105 So. 4th,Artesia,NM,88210,United States,,,Company,,127143,11,,38222,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'yate':1,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792289,300.0,2014-10-04 06:00:00+00:00,2014-10-13 13:36:52.977001+00:00,,,,,,,,,,New Mexico Independent Finance Association,PO Box 81410,Albuquerque,NM,87198,United States,,,Political Action Committee,,189205,4,,38222,2,1,New Mexico Independent Finance Association,'81410':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'financ':4 'independ':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802901,2000.0,2014-10-07 06:00:00+00:00,2014-10-29 02:46:27.667001+00:00,,,,,,,,,,San Juan County Republican Party,PO Box 5417,Farmington,NM,87499,United States,,,County Party,,192959,6,,38960,2,1,San Juan County Republican Party,'5417':8 '87499':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'parti':5 'po':6 'republican':4 'san':1,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802902,50.0,2014-10-08 06:00:00+00:00,2014-10-29 02:46:47.513003+00:00,,,,,,Herman,,Smith,,,9104 Haines Ave NE,Albuquerque,NM,87112,United States,,,,,127165,1,,38960,2,1,Herman Smith,'87112':9 '9104':3 'albuquerqu':7 'ave':5 'hain':4 'herman':1 'ne':6 'nm':8 'smith':2,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802905,3000.0,2014-10-09 06:00:00+00:00,2014-10-29 02:47:10.247004+00:00,,,,,,,,,,GOPAC Election Fund,"2300 Clarendon Blvd, Suite 1305",Arlington,VA,22201,United States,,,Political Action Committee,,182499,4,,38960,2,1,GOPAC Election Fund,'1305':8 '22201':11 '2300':4 'arlington':9 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'suit':7 'va':10,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802907,50.0,2014-10-09 06:00:00+00:00,2014-10-29 02:48:40.893002+00:00,,,,,,Dauneen,,Dolce,,,12  Westlake Drive NE,Albuquerque,NM,87112,United States,,,,,119781,1,,38960,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'drive':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802909,500.0,2014-10-10 06:00:00+00:00,2014-10-29 02:49:54.283002+00:00,,,,,,,,,,Committee to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241,USA,,,Campaign,,107970,11,,38960,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802908,40.0,2014-10-10 06:00:00+00:00,2014-10-29 02:49:31.927002+00:00,,,,,,Edwin,,McCurdy,,,9012 Crestwiid NE,Albuquerque,NM,87112,United States,,,,,192961,1,,38960,2,1,Edwin McCurdy,'87112':8 '9012':3 'albuquerqu':6 'crestwiid':4 'edwin':1 'mccurdi':2 'ne':5 'nm':7,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802910,300.0,2014-10-11 06:00:00+00:00,2014-10-29 02:50:10.916998+00:00,,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Albuquerque,NM,87104,USA,,,Political Action Committee,,87671,4,,38960,2,1,Uranium Producers of New Mexico ,'669':8 '87104':11 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'po':6 'produc':2 'uranium':1,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802946,20.0,2014-10-13 06:00:00+00:00,2014-10-29 03:18:27.199999+00:00,,,,,,Tom,,McDowell,,,534 Camino Los Milagros,Corrales,NM,87048,United States,,,,,192990,1,,38960,2,1,Tom McDowell,'534':3 '87048':9 'camino':4 'corral':7 'los':5 'mcdowel':2 'milagro':6 'nm':8 'tom':1,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802950,200.0,2014-10-14 06:00:00+00:00,2014-10-29 03:19:06.546999+00:00,,,,,,Sarah,,Wilson,,,10 Los lamitos Dr,Tijeras,NM,87059,United States,,,Business Owner,,192992,1,,38960,2,1,Sarah Wilson,'10':3 '87059':9 'dr':6 'lamito':5 'los':4 'nm':8 'sarah':1 'tijera':7 'wilson':2,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802913,1500.0,2014-10-14 06:00:00+00:00,2014-10-29 02:51:26.709998+00:00,,,,,,,,,,Chevron Policy Government and Public Affairs,PO Box 9034,Concord,CA,94524,USA,,,Political Action Committee,,55336,11,,38960,2,1,Chevron Policy Government and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'po':7 'polici':2 'public':5,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802911,25.0,2014-10-14 06:00:00+00:00,2014-10-29 02:51:07.349996+00:00,,,,,,Mary Jean,,Murphy,,,10501 Lagrima de Oro Rd NE Apt 286,Albuquerque,NM,87111,United States,,,,,192963,1,,38960,2,1,Mary Jean Murphy,'10501':4 '286':11 '87111':14 'albuquerqu':12 'apt':10 'de':6 'jean':2 'lagrima':5 'mari':1 'murphi':3 'ne':9 'nm':13 'oro':7 'rd':8,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802915,250.0,2014-10-14 06:00:00+00:00,2014-10-29 02:53:06.360000+00:00,,,,,,,,,,Fastbucks Inc,7920 Beltline Rd Suite 600,Dallas,TX,75254,United States,,,Company,,192965,11,,38960,2,1,Fastbucks Inc,'600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'suit':6 'tx':9,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802928,50.0,2014-10-15 06:00:00+00:00,2014-10-29 03:05:39.299997+00:00,,,,,,,,,,Myers Living Trust- Richard G and Nadynee A Myers TTES,1820 Luthy Drive NE,Albuquerque,NM,87112,United States,,,,,192972,11,,38960,2,1,Myers Living Trust- Richard G and Nadynee A Myers TTES,"'1820':11 '87112':17 'albuquerqu':15 'drive':13 'g':5 'live':2 'luthi':12 'myer':1,9 'nadyne':7 'ne':14 'nm':16 'richard':4 'trust':3 'ttes':10",Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802922,1000.0,2014-10-15 06:00:00+00:00,2014-10-29 02:54:36.399998+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,USA,,,Campaign,,192969,11,,38960,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802923,500.0,2014-10-15 06:00:00+00:00,2014-10-29 02:56:49.157002+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Suite 2323",Austin,TX,78701,United States,,,Company,,134855,11,,38960,2,1,ConocoPhillips Company ,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':6 'tx':9,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802916,1100.0,2014-10-15 06:00:00+00:00,2014-10-29 02:53:36.473000+00:00,,,,,,,,,,Thomas C Taylor Election Committee,5909 Rinconada St,Farmington,NM,87402,USA,,,Campaign,,127150,11,,38960,2,1,Thomas C Taylor Election Committee ,'5909':6 '87402':11 'c':2 'committe':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802942,200.0,2014-10-16 06:00:00+00:00,2014-10-29 03:16:46.939996+00:00,,,,,,,,,,Laguna Development Corporation - Operating Account,PO Box 550,Casa Blanca,NM,87007,United States,,,Company,,192985,11,,38960,2,1,Laguna Development Corporation - Operating Account,'550':8 '87007':12 'account':5 'blanca':10 'box':7 'casa':9 'corpor':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803102,2215.14,2014-10-16 06:00:00+00:00,2014-10-29 04:53:18.756998+00:00,,,Printing and Postage,,,,,,,Republican Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,152592,4,,38960,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803103,7.5,2014-10-16 06:00:00+00:00,2014-10-29 04:54:08.350002+00:00,,,Campaign Buttons,,,,,,,"Patriot Team, LLC",1709 Indiana NE,Albuquerque,NM,87110,United States,,,Business,,193091,11,,38960,2,2,"Patriot Team, LLC",'1709':4 '87110':9 'albuquerqu':7 'indiana':5 'llc':3 'ne':6 'nm':8 'patriot':1 'team':2,In Kind contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802929,1000.0,2014-10-16 06:00:00+00:00,2014-10-29 03:06:14.746997+00:00,,,,,,,,,,Committee to Elect James Strickler,2204 N Santiago Ave,Farmington,NM,87401,USA,,,Campaign,,110721,11,,38960,2,1,Committee to Elect James Strickler ,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
