id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1057141,25.0,2016-11-06 06:00:00+00:00,2016-12-08 03:49:03.900000+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Road,Albuquerque,NM,87104,United States,,,,,251789,1,,49231,2,1,Debra Haaland,'1425':3 '87104':8 'albuquerqu':6 'debra':1 'haaland':2 'nm':7 'road':5 'sawmil':4,Monetary contribution,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057152,100.0,2016-11-19 07:00:00+00:00,2016-12-08 03:56:32.807002+00:00,,,,,,Richard,,Romero,,,907 Silver Ave.,Albuquerque,NM,87102,United States,,,,,251796,1,,49231,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'ave':5 'nm':7 'richard':1 'romero':2 'silver':4,Monetary contribution,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057147,500.0,2016-11-19 07:00:00+00:00,2016-12-08 03:53:56.303002+00:00,,,,,,,,,,Michael  Padilla,PO BOX 67545,Albuquerque,NM,87193,United States,,,State Senator,,251793,4,,49231,2,1,Michael  Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057158,1000.0,2016-11-25 07:00:00+00:00,2016-12-08 04:00:25.087001+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12 th Street,Albuquerque,NM,87103,United States,,,State Senator,,251799,1,1,49231,2,1,Gerald Ortiz y Pino,'12':6 '400':5 '87103':11 'albuquerqu':9 'gerald':1 'nm':10 'ortiz':2 'pino':4 'street':8 'th':7 'y':3,Monetary contribution,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057161,100.0,2016-12-03 07:00:00+00:00,2016-12-08 04:03:44.739999+00:00,,,,,,Sheryl,,Williams Stapleton,,,PO Box 25385,Albuquerque,NM,87125,United States,,,,,251802,1,1,49231,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1081664,100.0,2016-12-07 07:00:00+00:00,2017-04-10 20:05:29.437002+00:00,,,,,,Sue,,Griffith,,,132 Twilight Trail Pl,Albuquerque,NM,87111,United States,,,,,255257,1,,50096,2,1,Sue Griffith,'132':3 '87111':9 'albuquerqu':7 'griffith':2 'nm':8 'pl':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081671,50.0,2016-12-15 07:00:00+00:00,2017-04-10 20:07:47.747004+00:00,,,,,,Donald,,Wencewicz,,,1000 Quintessence Road,Albuquerque,NM,87122,United States,,,,,255259,1,,50096,2,1,Donald Wencewicz,'1000':3 '87122':8 'albuquerqu':6 'donald':1 'nm':7 'quintess':4 'road':5 'wencewicz':2,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081747,1000.0,2016-12-20 07:00:00+00:00,2017-04-10 20:22:00.403003+00:00,,,,,,Peter,,Wirth,,,798 Paseo de Peralta,Santa Fe,NM,87501,United States,,,State Senator,,255281,1,,50096,2,1,Peter  Wirth,'798':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081682,500.0,2016-12-20 07:00:00+00:00,2017-04-10 20:11:42.636998+00:00,,,,,,,,,,New Mexico Optometric,1721 Golf Course Road,Rio Rancho,NM,87124,United States,,,PAC,,255263,4,,50096,2,1,New Mexico Optometric,'1721':4 '87124':11 'cours':6 'golf':5 'mexico':2 'new':1 'nm':10 'optometr':3 'rancho':9 'rio':8 'road':7,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081702,250.0,2016-12-20 07:00:00+00:00,2017-04-10 20:15:44.609996+00:00,,,,,,,,,,"Zobel, Richard  Dr.","5600 Wyoming Blvd.,",Albuquerque,NM,87109,United States,,,Optometrist,,255270,2,,50096,2,1,"Zobel, Richard  Dr.",'5600':4 '87109':9 'albuquerqu':7 'blvd':6 'dr':3 'nm':8 'richard':2 'wyom':5 'zobel':1,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081769,200.0,2016-12-21 07:00:00+00:00,2017-04-10 20:24:29.382998+00:00,,,,,,Natasha,,Ning,,,1331 Park Ave.    #609,Albuquerque,NM,87102,United States,,,,,255287,1,,50096,2,1,Natasha Ning,'1331':3 '609':6 '87102':9 'albuquerqu':7 'ave':5 'natasha':1 'ning':2 'nm':8 'park':4,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081811,200.0,2016-12-21 07:00:00+00:00,2017-04-10 20:30:24.332999+00:00,,,,,,Drew,,Setter,,,2401 12th Street NW,Albuquerque,NM,87114,United States,,,,,255299,1,,50096,2,1,Drew Setter,'12th':4 '2401':3 '87114':9 'albuquerqu':7 'drew':1 'nm':8 'nw':6 'setter':2 'street':5,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087120,750.0,2016-12-29 07:00:00+00:00,2017-04-10 20:35:48.003003+00:00,,,,,,,,,,NM Realtors PAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,255307,4,,50096,2,1,NM Realtors PAC,"'2201':4 '87505':10 'brother':5 'fe':8 'nm':1,9 'pac':3 'realtor':2 'road':6 'santa':7",Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1083294,200.0,2016-12-29 07:00:00+00:00,2017-04-10 20:31:15.172997+00:00,,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,121154,1,,50096,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087140,2500.0,2016-12-29 07:00:00+00:00,2017-04-10 20:41:18.447000+00:00,,,,,,,,,,NM Trial Lawyers Assoc.,PO Box 27529,Albuquerque,NM,87125,United States,,,trial lawyers,,255314,4,,50096,2,1,NM Trial Lawyers Assoc. ,"'27529':7 '87125':10 'albuquerqu':8 'assoc':4 'box':6 'lawyer':3 'nm':1,9 'po':5 'trial':2",Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087154,500.0,2016-12-31 07:00:00+00:00,2017-04-10 20:44:04.463001+00:00,,,,,,,,,,Albuqueque  Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Firefighters,,255319,4,1,50096,2,1,Albuqueque  Area Firefighters,'25602':6 '87125':9 'albuquequ':1 'albuquerqu':7 'area':2 'box':5 'firefight':3 'nm':8 'po':4,Monetary contribution,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1151070,300.0,2017-06-30 06:00:00+00:00,2017-10-09 16:25:23.250000+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe Ct,Albuquerque,NM,87111,United States,,,State Senator,,260898,1,1,50389,2,1,Bill  Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152473,250.0,2017-09-16 06:00:00+00:00,2017-10-09 16:31:47.720003+00:00,,,,,,,,,,LKQ Corp. Employee Good Gov't Fund,500 West Madison St,Chicago,IL,60661,United States,,,recycled auto parts,,260904,4,,50389,2,1,LKQ Corp. Employee Good Gov't Fund,'500':8 '60661':14 'chicago':12 'corp':2 'employe':3 'fund':7 'good':4 'gov':5 'il':13 'lkq':1 'madison':10 'st':11 'west':9,Monetary contribution,5462,Bill Tallman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223844,50.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,Karen,,Smoot,,,8831 Desert Fox Way,Albuquerque,NM,87122,United States,,,,,271059,1,1,52114,2,1,Karen  Smoot,'87122':9 '8831':3 'albuquerqu':7 'desert':4 'fox':5 'karen':1 'nm':8 'smoot':2 'way':6,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223847,100.0,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton,Albuquerque,NM,87111,United States,,,,,112574,1,,52114,2,1,Mark  Fleisher,'87111':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223866,100.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,Frank,,Fine ,,,3609 Amber Drive,Albuquerque,NM,87107,United States,,,,,271078,1,1,52114,2,1,Frank  Fine,'3609':3 '87107':8 'albuquerqu':6 'amber':4 'drive':5 'fine':2 'frank':1 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223881,250.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO bOx 27489,Albuquerque,NM,87125,United States,,,Health services,,271097,2,1,52114,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223904,100.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,,,,,NM Gas Co. HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,gas utility,,271123,2,1,52114,2,1,NM Gas Co. HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223912,150.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,Lynda,,Valencia,,,1313 Camino Sol,Farmington,NM,87401,United States,,,,,271130,1,,52114,2,1,Lynda  Valencia,'1313':3 '87401':8 'camino':4 'farmington':6 'lynda':1 'nm':7 'sol':5 'valencia':2,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223925,150.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,,,,,Sacred Wind Communications ,5901-J Wyoming Blvd  NE,Albuquerque,NM,87109,United States,,,internet,,271144,2,1,52114,2,1,Sacred Wind Communications ,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'communic':3 'j':5 'ne':8 'nm':10 'sacr':1 'wind':2 'wyom':6,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223917,150.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Dominic,,Gabello,,,1401 Casa Roja Pl NW,Albuquerque,NM,87120,United States,,,,,271137,1,,52114,2,1,Dominic  Gabello,'1401':3 '87120':10 'albuquerqu':8 'casa':4 'domin':1 'gabello':2 'nm':9 'nw':7 'pl':6 'roja':5,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223941,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,The  Weaks Law Firm,PO Box 25725,Albuquerque,NM,87125,United States,,,lobbyist,,271156,14,,52114,2,1,The  Weaks Law Firm,'25725':7 '87125':10 'albuquerqu':8 'box':6 'firm':4 'law':3 'nm':9 'po':5 'weak':2,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223929,100.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,Linda,,Siegle,,,PO Box 720 ,Cerrillos,NM,87010,United States,,,,,271148,1,,52114,2,1,Linda  Siegle,'720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223957,500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Ray,,Powell,,,PO Box 27654 ,Albuquerque,NM,87125,United States,,,retired,,271168,1,,52114,2,1,Ray  Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary contribution,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378496,1000.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Peter ,,Wirth,,,708 Paseo de Peralta,Santan Fe,NM,87501,United States,,,State Senator,,296416,1,,57319,2,1,Peter   Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santan':7 'wirth':2,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378505,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Karen,,Smoot,,,8831 Desert Fox Way,Albuquerque,NM,87122,United States,,,,,296420,1,,57319,2,1,Karen  Smoot,'87122':9 '8831':3 'albuquerqu':7 'desert':4 'fox':5 'karen':1 'nm':8 'smoot':2 'way':6,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378508,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Gil,,Stevens,,,9170 Gila dr,Cincinnati,OH,45251,United States,,,,,296422,1,,57319,2,1,Gil  Stevens,'45251':8 '9170':3 'cincinnati':6 'dr':5 'gil':1 'gila':4 'oh':7 'steven':2,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378515,320.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe  Ct,Albuquerque,NM,87111,United States,,,State Senator,,296425,1,,57319,2,1,Bill  Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378502,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Bill,,Helwig,,,10801 Lagrima de Oro Rd,Albuquerque,NM,87111,United States,,,retired,,296417,1,,57319,2,1,Bill  Helwig,'10801':3 '87111':10 'albuquerqu':8 'bill':1 'de':5 'helwig':2 'lagrima':4 'nm':9 'oro':6 'rd':7,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378530,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Don,,Leonard,,,PO Box 826,Corrales,NM,87048,United States,,,,,296433,1,,57319,2,1,Don  Leonard,'826':5 '87048':8 'box':4 'corral':6 'leonard':2 'nm':7 'po':3,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378526,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Alice,,Haddix,,,9901 Amigante Dr.,Albuquerque,NM,87111,United States,,,,,296431,1,,57319,2,1,Alice  Haddix,'87111':8 '9901':3 'albuquerqu':6 'alic':1 'amigant':4 'dr':5 'haddix':2 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378531,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Namcy,,Plevin,,,9100 Galaxia Way,Albuquerque,NM,87111,United States,,,,,296434,1,,57319,2,1,Namcy  Plevin,'87111':8 '9100':3 'albuquerqu':6 'galaxia':4 'namci':1 'nm':7 'plevin':2 'way':5,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378532,100.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Richard,,Romero,,,907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,296435,1,,57319,2,1,Richard  Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378533,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Phillip,,Lewis,,,11221 Camero Ave.,Albuquerque,NM,87111,United States,,,,,296436,1,,57319,2,1,Phillip  Lewis,'11221':3 '87111':8 'albuquerqu':6 'ave':5 'camero':4 'lewi':2 'nm':7 'phillip':1,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379094,100.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Jon,,Derryberry,,,4644 Euclid Ave.,San Diego ,CA,92115,United States,,,,,296627,1,,57319,2,1,Jon  Derryberry,'4644':3 '92115':9 'ave':5 'ca':8 'derryberri':2 'diego':7 'euclid':4 'jon':1 'san':6,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379109,250.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care Provider,,296635,13,,57319,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379113,25.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,Zoe,,Rae,,,11100 Lagrima de Oro Rd,Albuquerque,NM,87111,United States,,,,,296637,1,,57319,2,1,Zoe  Rae,'11100':3 '87111':10 'albuquerqu':8 'de':5 'lagrima':4 'nm':9 'oro':6 'rae':2 'rd':7 'zoe':1,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379115,15.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Susan,,Norton,,,10801 Lagrima   de Oro Rd.,Albuquerque,NM,87111,United States,,,,,296640,1,,57319,2,1,Susan  Norton,'10801':3 '87111':10 'albuquerqu':8 'de':5 'lagrima':4 'nm':9 'norton':2 'oro':6 'rd':7 'susan':1,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379119,750.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,Realtors Assoc. of NM,2201 Brothers Road ,Santa Fe,NM,87505,United States,,,Trade Assoc.,,296641,4,,57319,2,1,Realtors Assoc. of NM,"'2201':5 '87505':11 'assoc':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1379124,50.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Cynthia,,Allison,,,11600 Academy Road ,Albuquerque,NM,87111,United States,,,,,296643,1,1,57319,2,1,Cynthia  Allison,'11600':3 '87111':8 'academi':4 'albuquerqu':6 'allison':2 'cynthia':1 'nm':7 'road':5,Monetary contribution,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1460213,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,"Pyizer, Inc",1201 k street  suite 1010,Sacramento ,CA,95814,United States,,,pharmaceutical,,306031,2,,59904,2,1,"Pyizer, Inc",'1010':7 '1201':3 '95814':10 'ca':9 'inc':2 'k':4 'pyizer':1 'sacramento':8 'street':5 'suit':6,Monetary contribution,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460214,250.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,,,,,,,,IATSE  Local 480,PO Box 5351 ,Santa Fe ,NM,87502,United States,,,Labor union,,306032,3,,59904,2,1,IATSE  Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460222,2000.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe Ct,Albuquerque,NM,87111,United States,,,State Senator,,306039,1,,59904,2,1,Bill  Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1507694,500.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,,,,,United  Heralth Group,8008 Florence Ave.,Albuquerque,NM,87122,United States,,,health care provider,,311305,4,,61165,2,1,United  Heralth Group,'8008':4 '87122':9 'albuquerqu':7 'ave':6 'florenc':5 'group':3 'heralth':2 'nm':8 'unit':1,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507695,100.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,Pat ,,Davis,,,3926 Simms Ave.,Albuquerque,NM,87107,United States,,,,,311306,1,,61165,2,1,Pat  Davis,'3926':3 '87107':8 'albuquerqu':6 'ave':5 'davi':2 'nm':7 'pat':1 'simm':4,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507696,200.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,,,,,Sacred Wind Communications,5901-J Wyoming Blvd,Albuquerque,NM,87109,United States,,,,,311307,15,,61165,2,1,Sacred Wind Communications,'5901':4 '87109':10 'albuquerqu':8 'blvd':7 'communic':3 'j':5 'nm':9 'sacr':1 'wind':2 'wyom':6,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507764,50.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Doug,,McVicker ,,,7413 Gila Road ,Albuquerque,NM,87109,United States,,,,,311342,1,,61165,2,1,Doug McVicker,'7413':3 '87109':8 'albuquerqu':6 'doug':1 'gila':4 'mcvicker':2 'nm':7 'road':5,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508277,250.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland ,Albuquerque,NM,87108,United States,,,State Senator,,311566,1,,61165,2,1,Antoinette Sedillo Lopez,'622':4 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':5 'lopez':3 'nm':7 'sedillo':2,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508281,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton,Albuquerque,NM,87109,United States,,,,,311569,1,,61165,2,1,Mark Fleisher,'87109':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507753,40.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Peter,,HeBard,,,1513 Escalante Ave.,Albuquerque,NM,87104,United States,,,,,311332,1,,61165,2,1,Peter HeBard,'1513':3 '87104':8 'albuquerqu':6 'ave':5 'escalant':4 'hebard':2 'nm':7 'peter':1,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508295,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Richard ,,Romero,,,1308 Gold Ave.,Albuquerque,NM,871021,United States,,,,,311582,1,,61165,2,1,Richard  Romero,'1308':3 '871021':8 'albuquerqu':6 'ave':5 'gold':4 'nm':7 'richard':1 'romero':2,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507745,150.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,,,,,NM Health Care Assoc. ,4600 A Montgomery Blvd.,Albuquerque,NM,87109,United States,,,,,311323,4,,61165,2,1,NM Health Care Assoc. ,"'4600':5 '87109':11 'albuquerqu':9 'assoc':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'nm':1,10",Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507750,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Leba  ,,Pierce,,,PO Box 95438,Albuquerque,NM,87199,United States,,,,,311328,1,,61165,2,1,Leba   Pierce,'87199':8 '95438':5 'albuquerqu':6 'box':4 'leba':1 'nm':7 'pierc':2 'po':3,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507759,250.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mimi,,Stewart,,,313 Moon street,Albuquerque,NM,87123,United States,,,State Senator,,311338,1,,61165,2,1,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'nm':7 'stewart':2 'street':5,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507747,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Michael,,Chavez,,,315 9th Street,Albuquerque,NM,87102,United States,,,,,311325,1,,61165,2,1,Michael Chavez,'315':3 '87102':8 '9th':4 'albuquerqu':6 'chavez':2 'michael':1 'nm':7 'street':5,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507837,25.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Virginia,,Trujillo,,,2624 vVanda Road,Albuquerque,NM,87107,United States,,,,,311347,1,,61165,2,1,Virginia Trujillo,'2624':3 '87107':8 'albuquerqu':6 'nm':7 'road':5 'trujillo':2 'virginia':1 'vvanda':4,Monetary contribution,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
