id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1302686,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302719,3000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,"POST-TENSIONING REINFORCING SERVICES, INC",8612 PASEO ALAMEDA NE,ALBUQUERQUE,NM,87113,USA,7877,,"POST-TENSIONING REINFORCING SERVICES, INC",,,11,202,51074,2,1,"POST-TENSIONING REINFORCING SERVICES, INC",'8612':7 '87113':13 'alameda':9 'albuquerqu':11 'inc':6 'ne':10 'nm':12 'paseo':8 'post':2 'post-tens':1 'reinforc':4 'servic':5 'tension':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247522,500.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JOHN,,WILGER,,Wilger Enterprises,JOHN 425 EDMON RD. NE,ALBUQUERQUE,NM,87107,USA,7276,,Owner,,,11,202,51074,2,1,Wilger Enterprises,"'425':6 '87107':12 'albuquerqu':10 'edmon':7 'enterpris':2 'john':3,5 'ne':9 'nm':11 'rd':8 'wilger':1,4",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247503,1000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,HOLM O.,,BURSUM IV,,First State Bank,PO BOX TT,SOCORRO,NM,87801,USA,7276,,COO,,,11,202,51074,2,1,First State Bank,'87801':13 'bank':3 'box':9 'bursum':6 'first':1 'holm':4 'iv':7 'nm':12 'o':5 'po':8 'socorro':11 'state':2 'tt':10,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247495,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,PAUL,,LAYER,,TLC Plumbing Heating and Cooling,7313 CARRIVEAU AVE NE,ALBUQUERQUE,NM,87110,USA,7276,,VP,,,11,202,51074,2,1,TLC Plumbing Heating and Cooling,'7313':8 '87110':14 'albuquerqu':12 'ave':10 'carriveau':9 'cool':5 'heat':3 'layer':7 'ne':11 'nm':13 'paul':6 'plumb':2 'tlc':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247497,1000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,NOREEN,,CLAYTON,,,13 ROBIN HOOD ROAD,TTJERAS,NM,87059,USA,7276,,Homemaker,,,1,202,51074,2,1,NOREEN  CLAYTON,'13':3 '87059':9 'clayton':2 'hood':5 'nm':8 'noreen':1 'road':6 'robin':4 'ttjera':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247523,50.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JUDITH,,NOWERS,,,4025 OLD PECOS TRAIL,SANTA FE,NM,87508,USA,7276,,N/A,,,1,202,51074,2,1,JUDITH  NOWERS,'4025':3 '87508':10 'fe':8 'judith':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247526,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JAMES,,HALL,,,129 MONTE REV DRIVE,LOS ALAMOS,NM,87547,USA,7276,,Retired,,,1,202,51074,2,1,JAMES  HALL,'129':3 '87547':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rev':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247529,150.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,G21 LLC,3535 PRINCETON DR NE,ALBUQUERQUE,NM,87107,USA,7276,,G21 LLC,,,11,202,51074,2,1,G21 LLC,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'g21':1 'llc':2 'ne':6 'nm':8 'princeton':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247519,500.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,LYNN,,MOSHER,,Mosher Enterprises,14 CAMINO DE LAS BRISAS,CORRALES,NM,87048,USA,7276,,Owner,,,11,202,51074,2,1,Mosher Enterprises,"'14':5 '87048':12 'brisa':9 'camino':6 'corral':10 'de':7 'enterpris':2 'las':8 'lynn':3 'mosher':1,4 'nm':11",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247507,100.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,ROSINA,,BOYD,,,1897 CANDELA STREET,SANTA FE,NM,87505,USA,7276,,N/A,,,1,202,51074,2,1,ROSINA  BOYD,'1897':3 '87505':9 'boyd':2 'candela':4 'fe':7 'nm':8 'rosina':1 'santa':6 'street':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247528,200.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JOHN,,ROCKWELL III,,Sierra Peaks,8430 WASHINGTON PL,ALBUQUERQUE,NM,87113,USA,7276,,CEO,,,11,202,51074,2,1,Sierra Peaks,'8430':6 '87113':11 'albuquerqu':9 'iii':5 'john':3 'nm':10 'peak':2 'pl':8 'rockwel':4 'sierra':1 'washington':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247513,500.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JAMES,,STRICKLER,,,2204 SANTIAGO AVENUE,FARMINGTON,NM,87401,USA,7276,,Self-Employed,,,1,202,51074,2,1,JAMES  STRICKLER,'2204':3 '87401':8 'avenu':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247496,1000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,FRIENDS OF DON TRIPP,P.O. BOX 1369,SOCORRO,NM,87801,USA,7276,,Retired,,,11,202,51074,2,1,FRIENDS OF DON TRIPP,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247510,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,DALE,,DEKKER,,Dekker Perich and Sabatini,534 BLACK BEAR RD NE,ALBUQUERQUE,NM,87122,USA,7276,,Partner,,,11,202,51074,2,1,Dekker Perich and Sabatini,"'534':7 '87122':14 'albuquerqu':12 'bear':9 'black':8 'dale':5 'dekker':1,6 'ne':11 'nm':13 'perich':2 'rd':10 'sabatini':4",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247505,300.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,TINA,,DZIUK,,Sel-Employed,PO BOX 627,PORTALES,NM,88130,USA,7276,,President,,,11,202,51074,2,1,Sel-Employed,'627':8 '88130':11 'box':7 'dziuk':5 'employ':3 'nm':10 'po':6 'portal':9 'sel':2 'sel-employ':1 'tina':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247509,25.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JANICE,,ROBBINS,,,1509 PINNACLE VIEW DR NE,ALBUQUERQUE,NM,87112,USA,7276,,N/A,,,1,202,51074,2,1,JANICE  ROBBINS,'1509':3 '87112':10 'albuquerqu':8 'dr':6 'janic':1 'ne':7 'nm':9 'pinnacl':4 'robbin':2 'view':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247521,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,CHERIE,,KIEHNE,,,2206 SUN RANCH VILLAGE LP,LOS LUNAS,NM,87031,USA,7276,,Retired,,,1,202,51074,2,1,CHERIE  KIEHNE,'2206':3 '87031':11 'cheri':1 'kiehn':2 'los':8 'lp':7 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247504,1000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,H.O.,,Bursum III,,First State Bank,PO Box 1457,Socorro,NM,87801,USA,7276,,CEO,,,11,202,51074,2,1,First State Bank,'1457':9 '87801':12 'bank':3 'box':8 'bursum':5 'first':1 'h.o':4 'iii':6 'nm':11 'po':7 'socorro':10 'state':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247518,300.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Drive,Portales,NM,88130,USA,7276,,State Senator for New Mexico,,,11,202,51074,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247508,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Stephen,,LONG,,Self-employed,2030 ELDORADO LOOP,BOSOUE FARMS,NM,87068,USA,7276,,Attorney,,,11,202,51074,2,1,Self-employed,'2030':6 '87068':12 'bosou':9 'eldorado':7 'employ':3 'farm':10 'long':5 'loop':8 'nm':11 'self':2 'self-employ':1 'stephen':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247520,1250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,RON,,BURNETT,,TLC Plumbing Heating and Cooling,819 EL ALHAMBRA CIR NW,LOS RANCHOS,NM,87107,USA,7276,,VP,,,11,202,51074,2,1,TLC Plumbing Heating and Cooling,'819':8 '87107':16 'alhambra':10 'burnett':7 'cir':11 'cool':5 'el':9 'heat':3 'los':13 'nm':15 'nw':12 'plumb':2 'rancho':14 'ron':6 'tlc':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247501,200.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,SHERIDAN,,FUSS,,,PO BOX 645,ELEPHANT BUTTE,NM,87935,USA,7276,,Retired,,,1,202,51074,2,1,SHERIDAN  FUSS,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247525,100.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,PAMELA,,DUKE,,,8805 RIO GRANDE BLVD NW,LOS RANCHOS,NM,87114,USA,7276,,Retired,,,1,202,51074,2,1,PAMELA  DUKE,'87114':11 '8805':3 'blvd':6 'duke':2 'grand':5 'los':8 'nm':10 'nw':7 'pamela':1 'rancho':9 'rio':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247516,20.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,LANCE,,KLOEFKORN,,,6101 CHACO CANYON CT NE,RIO RANCHO,NM,87144,USA,7276,,N/A,,,1,202,51074,2,1,LANCE  KLOEFKORN,'6101':3 '87144':11 'canyon':5 'chaco':4 'ct':6 'kloefkorn':2 'lanc':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247524,100.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,NANCY,,LOISEL,,,4640 MONTE FRIO RD NW,ALBUQUERQUE,NM,87120,USA,7276,,N/A,,,1,202,51074,2,1,NANCY  LOISEL,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247527,3000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,"POST-TENSIONING REINFORCING SERVICES, INC",8612 PASEO ALAMEDA NE,ALBUQUERQUE,NM,87113,USA,7276,,"POST-TENSIONING REINFORCING SERVICES, INC",,,11,202,51074,2,1,"POST-TENSIONING REINFORCING SERVICES, INC",'8612':7 '87113':13 'alameda':9 'albuquerqu':11 'inc':6 'ne':10 'nm':12 'paseo':8 'post':2 'post-tens':1 'reinforc':4 'servic':5 'tension':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247499,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,REBECCA,,LONG,,Lea County,226 W VEGA,HOBBS,NM,88240,USA,7276,,County Commissioner,,,11,202,51074,2,1,Lea County,'226':5 '88240':10 'counti':2 'hobb':8 'lea':1 'long':4 'nm':9 'rebecca':3 'vega':7 'w':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247530,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,ANDREA,,HANSON,,"Dekker, Perich and Sabatini",10412 ROYAL TROON NE,ALBUQUERQUE,NM,87111,USA,7276,,Operations,,,11,202,51074,2,1,"Dekker, Perich and Sabatini",'10412':7 '87111':13 'albuquerqu':11 'andrea':5 'dekker':1 'hanson':6 'ne':10 'nm':12 'perich':2 'royal':8 'sabatini':4 'troon':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247514,1000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,Roosevelt County Republican Party,"Portales, NM ",Portales,NM,88130,USA,7276,,Roosevelt County Republican Party,,,11,202,51074,2,1,Roosevelt County Republican Party,"'88130':9 'counti':2 'nm':6,8 'parti':4 'portal':5,7 'republican':3 'roosevelt':1",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247506,25.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd,Socorro,NM,87801,USA,7276,,County Chair of Soccoro County RP,,,1,202,51074,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247515,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,CHERIE,,KIEHNE,,,2206 SUN RANCH VILLAGE LP,LOS LUNAS,NM,87031,USA,7276,,Retired,,,1,202,51074,2,1,CHERIE  KIEHNE,'2206':3 '87031':11 'cheri':1 'kiehn':2 'los':8 'lp':7 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247517,150.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,DAVID,,BERNARD,,NorthWestern Mutual,"8220 SAN PEDRO NE, Ste 505",ALBUQUERQUE,NM,87113,USA,7276,,Insurance Underwriter,,,11,202,51074,2,1,NorthWestern Mutual,'505':10 '8220':5 '87113':13 'albuquerqu':11 'bernard':4 'david':3 'mutual':2 'ne':8 'nm':12 'northwestern':1 'pedro':7 'san':6 'ste':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302703,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,WILLIAM,,CALTON,,,PO BOX 1144,PORTALES,NM,88130,USA,7877,,,,,1,202,51074,2,1,WILLIAM  CALTON,'1144':5 '88130':8 'box':4 'calton':2 'nm':7 'po':3 'portal':6 'william':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302705,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,JAMES,,STRICKLER,,,2204 SANTIAGO AVENUE,FARMINGTON,NM,87401,USA,7877,,Self-Employed,,,1,202,51074,2,1,JAMES  STRICKLER,'2204':3 '87401':8 'avenu':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302722,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,ANDREA,,HANSON,,,10412 ROYAL TROON NE,ALBUQUERQUE,NM,87111,USA,7877,,Operations,,,1,202,51074,2,1,ANDREA  HANSON,'10412':3 '87111':9 'albuquerqu':7 'andrea':1 'hanson':2 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302715,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,JUDITH,,NOWERS,,,4025 OLD PECOS TRAIL,SANTA FE,NM,87508,USA,7877,,,,,1,202,51074,2,1,JUDITH  NOWERS,'4025':3 '87508':10 'fe':8 'judith':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302714,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,JOHN,,WILGER,,,JOHN 425 EDMON RD. NE,ALBUQUERQUE,NM,87107,USA,7877,,Owner,,,1,202,51074,2,1,JOHN  WILGER,"'425':4 '87107':10 'albuquerqu':8 'edmon':5 'john':1,3 'ne':7 'nm':9 'rd':6 'wilger':2",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302707,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,CHERIE,,KIEHNE,,,2206 SUN RANCH VILLAGE LP,LOS LUNAS,NM,87031,USA,7877,,Retired,,,1,202,51074,2,1,CHERIE  KIEHNE,'2206':3 '87031':11 'cheri':1 'kiehn':2 'los':8 'lp':7 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247494,50.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247511,100.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,WILLIAM,,CALTON,,,PO BOX 1144,PORTALES,NM,88130,USA,7276,,N/A,,,1,202,51074,2,1,WILLIAM  CALTON,'1144':5 '88130':8 'box':4 'calton':2 'nm':7 'po':3 'portal':6 'william':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247500,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,STEVE,,McKEE,,McKee Wallwork + Co,8408 PETALUMA NE,ALBUQUERQUE,NM,87122,USA,7276,,Owner,,,11,202,51074,2,1,McKee Wallwork + Co,"'8408':6 '87122':11 'albuquerqu':9 'co':3 'mckee':1,5 'ne':8 'nm':10 'petaluma':7 'steve':4 'wallwork':2",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247512,150.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Brad,,Allen,,Allen Sigmon Real Estate Group,"9201 Montgomery Blvd NE, Bldg 1",Albuquerque,NM,87111,USA,7276,,Broker,,,11,202,51074,2,1,Allen Sigmon Real Estate Group,"'1':13 '87111':16 '9201':8 'albuquerqu':14 'allen':1,7 'bldg':12 'blvd':10 'brad':6 'estat':4 'group':5 'montgomeri':9 'ne':11 'nm':15 'real':3 'sigmon':2",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247502,25.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,TAINANA,,FOUTZ,,,809 E 24th Street,Farmington,NM,87401,USA,7276,,N/A,,,1,202,51074,2,1,TAINANA  FOUTZ,'24th':5 '809':3 '87401':9 'e':4 'farmington':7 'foutz':2 'nm':8 'street':6 'tainana':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247498,1000.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,David,,Stone,,JP Stone Community Bank,109 E. 2nd St,Portales,NM,88130,USA,7276,,CEO,,,11,202,51074,2,1,JP Stone Community Bank,"'109':7 '2nd':9 '88130':13 'bank':4 'communiti':3 'david':5 'e':8 'jp':1 'nm':12 'portal':11 'st':10 'stone':2,6",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247531,250.0,2018-04-01 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,MILAGRO AQUATICS LLC,5905 Woodford Dr NE,Albuquerque,NM,87110,USA,7276,,MILAGRO AQUATICS LLC,,,11,202,51074,2,1,MILAGRO AQUATICS LLC,'5905':4 '87110':10 'albuquerqu':8 'aquat':2 'dr':6 'llc':3 'milagro':1 'ne':7 'nm':9 'woodford':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302724,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Joseph,,Foor,,,308 Escena St. SE,Albuquerque,NM,87123,USA,7877,,retired,,,1,202,51074,2,1,Joseph  Foor,'308':3 '87123':9 'albuquerqu':7 'escena':4 'foor':2 'joseph':1 'nm':8 'se':6 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247533,25.0,2018-04-02 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Tara,,Shaver,,,P.O. Box 50351,Albuquerque,NM,87181,USA,7276,,Missionary,,,1,202,51074,2,1,Tara  Shaver,'50351':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'shaver':2 'tara':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275360,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Tara,,Shaver,,,P.O. Box 50351,ALBUQUERQUE,NM,87181,USA,7606,,Missionary,,,1,202,53319,2,1,Tara  Shaver,'50351':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'shaver':2 'tara':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1247532,25.0,2018-04-02 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joseph,,Foor,,,308 Escena St. SE,Albuquerque,NM,87123,USA,7276,,retired,,,1,202,51074,2,1,Joseph  Foor,'308':3 '87123':9 'albuquerqu':7 'escena':4 'foor':2 'joseph':1 'nm':8 'se':6 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275359,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Joseph & Denise,,Foor,,,308 Escena St. SE,Albuquerque,NM,87123,USA,7606,,Retired,,,1,202,53319,2,1,Joseph & Denise  Foor,'308':4 '87123':10 'albuquerqu':8 'denis':2 'escena':5 'foor':3 'joseph':1 'nm':9 'se':7 'st':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302725,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Tara,,Shaver,,,P.O. Box 50351,Albuquerque,NM,87181,USA,7877,,Missionary,,,1,202,51074,2,1,Tara  Shaver,'50351':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'shaver':2 'tara':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275358,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Timothy,,Hendricks,,,2729 Sand Valley Rd,Attalla,AL,35954,USA,7606,,Director/Missionary,,,1,202,53319,2,1,Timothy  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'timothi':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275357,20.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7606,,Housewife/missionary,,,1,202,53319,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275356,25.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7606,,Retired,,,1,202,53319,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275365,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,MARGARET,,HERRING,,,321 W BELL,LAS CRUCES,NM,88005,USA,7606,,Homemaker,,,1,202,53319,2,1,MARGARET  HERRING,'321':3 '88005':9 'bell':5 'cruce':7 'herring':2 'las':6 'margaret':1 'nm':8 'w':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
