id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251366,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:40:11.700002+00:00,,,,,,Antoinette,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,12954,1,99,11044,2,1,Antoinette Solano,'1068':3 '87507':9 'antoinett':1 'fe':7 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251258,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:15:05.822997+00:00,,,,,,Dolores,,Garcia,,,603 Salazar St.,Santa Fe,NM,87505,United States,,,,,13299,1,99,11044,2,1,Dolores Garcia,'603':3 '87505':9 'dolor':1 'fe':7 'garcia':2 'nm':8 'salazar':4 'santa':6 'st':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250660,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:40:32.053002+00:00,,,,,,Tessie,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87505,United States,,,,,13138,1,99,11044,2,1,Tessie Johnson,'1017':3 '87505':10 'call':4 'de':5 'fe':8 'johnson':2 'nm':9 'santa':7 'sueno':6 'tessi':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250715,50.0,2009-10-23 06:00:00+00:00,2010-04-12 03:48:05.040003+00:00,,,,,,Eloy,,Ortiz,,,737 Baca St.,Santa Fe,NM,87505,United States,,,,,13432,1,99,11044,2,1,Eloy Ortiz,'737':3 '87505':9 'baca':4 'eloy':1 'fe':7 'nm':8 'ortiz':2 'santa':6 'st':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251379,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:44:05.357000+00:00,,,,,,Johnny,,Varela,,,PO Box 241119,Santa Fe,NM,87502,United States,,,,,13324,1,99,11044,2,1,Johnny Varela,'241119':5 '87502':9 'box':4 'fe':7 'johnni':1 'nm':8 'po':3 'santa':6 'varela':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250612,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:31:37.210002+00:00,,,,,,Jesse,,Balentine,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,13257,1,99,11044,2,1,Jesse Balentine,'3300':3 '87507':10 'balentin':2 'call':4 'fe':8 'jess':1 'luisa':6 'maria':5 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251975,40.0,2009-10-23 06:00:00+00:00,2010-04-12 16:07:58.807004+00:00,,,Silver and Turquoise Pendant for fundraiser,,,Steve and Patricia,,Flores,,,6357 Casas de Milagro,Santa Fe,NM,87507,United States,,,Karate Instructor and Administrator,,13102,1,99,11044,2,2,Steve and Patricia Flores,'6357':5 '87507':12 'casa':6 'de':7 'fe':10 'flore':4 'milagro':8 'nm':11 'patricia':3 'santa':9 'steve':1,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250616,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:32:21.587004+00:00,,,,,,Daniel,,Barrone,,,9 Barrone Ln.,Santa Fe,NM,87506,United States,,,,,13177,1,99,11044,2,1,Daniel Barrone,"'87506':9 '9':3 'barron':2,4 'daniel':1 'fe':7 'ln':5 'nm':8 'santa':6",Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251284,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:22:02.130001+00:00,,,,,,Sam,,Mandilawi,,,10923 Tanzanite Dr. NW,Albuquerque,NM,87114,United States,,,,,13079,1,99,11044,2,1,Sam Mandilawi,'10923':3 '87114':9 'albuquerqu':7 'dr':5 'mandilawi':2 'nm':8 'nw':6 'sam':1 'tanzanit':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251361,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:39:09.793003+00:00,,,,,,Larry,,Sanchez,,,PO Box 283,Questa,NM,87556,United States,,,,,12774,1,99,11044,2,1,Larry Sanchez,'283':5 '87556':8 'box':4 'larri':1 'nm':7 'po':3 'questa':6 'sanchez':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250632,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:35:47.196997+00:00,,,,,,Judy,,Gurule,,,730 Franklin,Santa Fe,NM,87505,United States,,,,,13403,1,99,11044,2,1,Judy Gurule,'730':3 '87505':8 'fe':6 'franklin':4 'gurul':2 'judi':1 'nm':7 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250683,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:44:16.319996+00:00,,,,,,Ruth,,Lucero,,,312 North 14 Street,Belen,NM,87002,United States,,,,,13074,1,99,11044,2,1,Ruth Lucero,'14':5 '312':3 '87002':9 'belen':7 'lucero':2 'nm':8 'north':4 'ruth':1 'street':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251350,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:36:20.263000+00:00,,,,,,Fabian,,Rivera,,,PO Box 4022,Santa Fe,NM,87502,United States,,,,,13478,1,99,11044,2,1,Fabian Rivera,'4022':5 '87502':9 'box':4 'fabian':1 'fe':7 'nm':8 'po':3 'rivera':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251262,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:16:21.337004+00:00,,,,,,Benito,,Gonzales,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,13032,1,99,11044,2,1,Benito Gonzales,'3300':3 '87507':10 'benito':1 'call':4 'fe':8 'gonzal':2 'luisa':6 'maria':5 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252018,225.0,2009-10-23 06:00:00+00:00,2010-04-12 16:13:43.743003+00:00,,,Karate instruction gift certificate for fundraiser,,,,,,,Karate Academy,2538 Camino Entrada,Santa Fe,NM,87507,United States,,,Karate Academy - Karate Instruction,,13414,17,99,11044,2,2,Karate Academy,'2538':3 '87507':9 'academi':2 'camino':4 'entrada':5 'fe':7 'karat':1 'nm':8 'santa':6,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250600,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:29:43.540002+00:00,,,,,,Rick,,Anaya,,,7519 Snow Blossom Road,Santa Fe,NM,87507,United States,,,,,13034,1,99,11044,2,1,Rick Anaya,'7519':3 '87507':10 'anaya':2 'blossom':5 'fe':8 'nm':9 'rick':1 'road':6 'santa':7 'snow':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250720,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:48:32.492998+00:00,,,,,,Vanessa,,Ortiz,,,PO Box 24,Rowe,NM,87562,United States,,,,,13168,1,99,11044,2,1,Vanessa Ortiz,'24':5 '87562':8 'box':4 'nm':7 'ortiz':2 'po':3 'row':6 'vanessa':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250742,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:51:39.303000+00:00,,,,,,Vince,,Padilla,Sr.,,426 La Joya,Santa Fe,NM,87505,United States,,,,,13183,1,99,11044,2,1,Vince Padilla Sr.,'426':4 '87505':10 'fe':8 'joya':6 'la':5 'nm':9 'padilla':2 'santa':7 'sr':3 'vinc':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252023,1084.0,2009-11-01 06:00:00+00:00,2010-04-12 16:14:54.930002+00:00,,,"Website development, hosting and campaign database",,,Sean,,Pearson,,,7517 Snow Blossom Road,Santa Fe,NM,87507,United States,,,Deputy Chief Information Officer,,13090,1,99,11044,2,2,Sean Pearson,'7517':3 '87507':10 'blossom':5 'fe':8 'nm':9 'pearson':2 'road':6 'santa':7 'sean':1 'snow':4,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250783,30.0,2009-11-25 07:00:00+00:00,2010-04-12 03:56:25.180002+00:00,,,,,,Suzette,,Lucero,,,PO Box 22424,Santa Fe,NM,87502,United States,,,,,13113,1,99,11044,2,1,Suzette Lucero,'22424':5 '87502':9 'box':4 'fe':7 'lucero':2 'nm':8 'po':3 'santa':6 'suzett':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250780,100.0,2009-11-25 07:00:00+00:00,2010-04-12 03:56:07.349997+00:00,,,,,,Joey,,Hughes,,,550 1st Street,Ely,NV,87301,United States,,,,,13292,1,99,11044,2,1,Joey Hughes,'1st':4 '550':3 '87301':8 'eli':6 'hugh':2 'joey':1 'nv':7 'street':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252027,500.0,2010-01-01 07:00:00+00:00,2010-04-12 16:15:26.956996+00:00,,,T-shirts and banners for campaign,,,,,,,Daddy Dave's,1908 Camino Claro,Santa Fe,NM,87505,United States,,,T-shirt and screen printing business,,13455,11,99,11044,2,2,Daddy Dave's,'1908':4 '87505':10 'camino':5 'claro':6 'daddi':1 'dave':2 'fe':8 'nm':9 'santa':7,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251391,100.0,2010-01-14 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Karen,,Valdez,,,PO Box 16615,Santa Fe,NM,87592,United States,,,,,13419,1,99,11044,2,1,Karen  Valdez,'16615':5 '87592':9 'box':4 'fe':7 'karen':1 'nm':8 'po':3 'santa':6 'valdez':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250784,100.0,2010-01-14 07:00:00+00:00,2010-04-12 03:56:43.756996+00:00,,,,,,Bennie,,Vialpando,,,PO Box 16615,Santa Fe,NM,87592,United States,,,,,13175,1,99,11044,2,1,Bennie Vialpando,'16615':5 '87592':9 'benni':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'vialpando':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251393,100.0,2010-01-28 07:00:00+00:00,2010-04-12 14:53:44.820001+00:00,,,,,,Amy,,Dabbs,,,1227 St. Francis Dr. Ste.A,Santa Fe,NM,87505,United States,,,,,12887,1,99,11044,2,1,Amy Dabbs,'1227':3 '87505':11 'ami':1 'dabb':2 'dr':6 'fe':9 'franci':5 'nm':10 'santa':8 'st':4 'ste.a':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251397,200.0,2010-02-12 07:00:00+00:00,2010-04-12 14:54:11.772999+00:00,,,,,,Joan,,Sanchez,,,3509 Olivia Road,Las Vegas,NM,87001,United States,,,,,13271,1,99,11044,2,1,Joan Sanchez,'3509':3 '87001':9 'joan':1 'las':6 'nm':8 'olivia':4 'road':5 'sanchez':2 'vega':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251399,100.0,2010-02-17 07:00:00+00:00,2010-04-12 14:54:39.176997+00:00,,,,,,Max and Alberta,,Jimenez,,,424 Bernice Drive,Las Vegas,NM,87701,United States,,,,,12886,1,99,11044,2,1,Max and Alberta Jimenez,'424':5 '87701':11 'alberta':3 'bernic':6 'drive':7 'jimenez':4 'las':8 'max':1 'nm':10 'vega':9,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251407,100.0,2010-02-18 07:00:00+00:00,2010-04-12 14:56:37.826998+00:00,,,,,,Debra,,Lujan,,,PO Box 331,Pecos,NM,87552,United States,,,,,13263,1,99,11044,2,1,Debra Lujan,'331':5 '87552':8 'box':4 'debra':1 'lujan':2 'nm':7 'peco':6 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251404,500.0,2010-02-18 07:00:00+00:00,2010-04-12 14:55:11.587002+00:00,,,,,,Michael,,Kokin,,,75 Estates Drive,Santa Fe,NM,87506,United States,,,gallery owner,,12904,1,99,11044,2,1,Michael Kokin,'75':3 '87506':9 'drive':5 'estat':4 'fe':7 'kokin':2 'michael':1 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251412,100.0,2010-02-19 07:00:00+00:00,2010-04-12 14:58:09.350000+00:00,,,,,,Joe,,Martinez,,,991 Calle Katarina,Santa Fe,NM,87507,United States,,,,,13286,1,99,11044,2,1,Joe Martinez,'87507':9 '991':3 'call':4 'fe':7 'joe':1 'katarina':5 'martinez':2 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251414,100.0,2010-02-19 07:00:00+00:00,2010-04-12 14:58:29.693001+00:00,,,,,,Betty Jo,,Tafoya,,,PO Box 15474,Santa Fe,NM,87502,United States,,,,,13052,1,99,11044,2,1,Betty Jo Tafoya,'15474':6 '87502':10 'betti':1 'box':5 'fe':8 'jo':2 'nm':9 'po':4 'santa':7 'tafoya':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251410,100.0,2010-02-19 07:00:00+00:00,2010-04-12 14:57:25.299997+00:00,,,,,,Cecilia and Manuel,,Koroneos,,,990 Calle Feliz,Santa Fe,NM,87507,United States,,,,,13112,1,99,11044,2,1,Cecilia and Manuel Koroneos,'87507':11 '990':5 'call':6 'cecilia':1 'fe':9 'feliz':7 'koroneo':4 'manuel':3 'nm':10 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251423,300.0,2010-02-20 07:00:00+00:00,2010-04-12 14:59:05.330003+00:00,,,,,,Ivan,,Pato,,,12 Enmedio Place,Santa Fe,NM,87508,United States,,,retired,,13231,1,99,11044,2,1,Ivan Pato,'12':3 '87508':9 'enmedio':4 'fe':7 'ivan':1 'nm':8 'pato':2 'place':5 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251425,100.0,2010-02-23 07:00:00+00:00,2010-04-12 15:01:42.727000+00:00,,,,,,Yolanda and Steve,,Carney,,,10524 Calle Sombra NW,Albuquerque,NM,87114,United States,,,,,13198,1,99,11044,2,1,Yolanda and Steve Carney,'10524':5 '87114':11 'albuquerqu':9 'call':6 'carney':4 'nm':10 'nw':8 'sombra':7 'steve':3 'yolanda':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251429,200.0,2010-02-23 07:00:00+00:00,2010-04-12 15:02:30.809999+00:00,,,,,,Ambrose and Mary,,Mascarenas,,,NBU 1 Box !,Llano,NM,87543,United States,,,,,12874,1,99,11044,2,1,Ambrose and Mary Mascarenas,'1':6 '87543':10 'ambros':1 'box':7 'llano':8 'mari':3 'mascarena':4 'nbu':5 'nm':9,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251437,100.0,2010-02-24 07:00:00+00:00,2010-04-12 15:05:12.673003+00:00,,,,,,Tim and Judy,,Vigil,,,PO Box 33414,Santa Fe,NM,87594,United States,,,,,13149,1,99,11044,2,1,Tim and Judy Vigil,'33414':7 '87594':11 'box':6 'fe':9 'judi':3 'nm':10 'po':5 'santa':8 'tim':1 'vigil':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251432,100.0,2010-02-24 07:00:00+00:00,2010-04-12 15:03:11.536998+00:00,,,,,,Joseph,,Gutierrez,,,9 Moya Loop,Santa Fe,NM,87505,United States,,,,,13384,1,99,11044,2,1,Joseph Gutierrez,'87505':9 '9':3 'fe':7 'gutierrez':2 'joseph':1 'loop':5 'moya':4 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251433,100.0,2010-02-24 07:00:00+00:00,2010-04-12 15:03:45.840001+00:00,,,,,,Pete,,Martinez,,,32 Hondo Lane,Santa Fe,NM,87508,United States,,,,,12994,1,99,11044,2,1,Pete Martinez,'32':3 '87508':9 'fe':7 'hondo':4 'lane':5 'martinez':2 'nm':8 'pete':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251435,100.0,2010-02-24 07:00:00+00:00,2010-04-12 15:04:46.703003+00:00,,,,,,Jessica and Patrick,,Rodarte,,,NBU 1,Llano,NM,87543,United States,,,,,13261,1,99,11044,2,1,Jessica and Patrick Rodarte,'1':6 '87543':9 'jessica':1 'llano':7 'nbu':5 'nm':8 'patrick':3 'rodart':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252825,100.0,2010-02-25 07:00:00+00:00,2010-04-12 17:34:00.879997+00:00,,,,,,Juan,,Gonzales,,,2060 Calle Lorca,Santa Fe,NM,87505,United States,,,,,13394,1,99,11044,2,1,Juan Gonzales,'2060':3 '87505':9 'call':4 'fe':7 'gonzal':2 'juan':1 'lorca':5 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252833,100.0,2010-02-25 07:00:00+00:00,2010-04-12 17:35:22.950001+00:00,,,,,,Juan,,Martinez,,,PO Box 15681,Rio Rancho,NM,87174,United States,,,,,13390,1,99,11044,2,1,Juan Martinez,'15681':5 '87174':9 'box':4 'juan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252834,100.0,2010-02-26 07:00:00+00:00,2010-04-12 17:35:55.377001+00:00,,,,,,Jessica,,Martinez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,,,13259,1,99,11044,2,1,Jessica Martinez,'07':3 '87507':9 'arroyo':4 'fe':7 'jessica':1 'martinez':2 'nm':8 'pacifico':5 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252835,100.0,2010-02-26 07:00:00+00:00,2010-04-12 17:36:15.782996+00:00,,,,,,Ginger,,Roybal,,,10-B Camino Miguel,Santa Fe,NM,87506,United States,,,,,13558,1,99,11044,2,1,Ginger Roybal,'10':3 '87506':10 'b':4 'camino':5 'fe':8 'ginger':1 'miguel':6 'nm':9 'roybal':2 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252839,100.0,2010-02-27 07:00:00+00:00,2010-04-12 17:36:35.503001+00:00,,,,,,Lucille,,Martinez,,,3960 Los Milagros,Santa Fe,NM,87507,United States,,,,,12841,1,99,11044,2,1,Lucille Martinez,'3960':3 '87507':9 'fe':7 'los':4 'lucill':1 'martinez':2 'milagro':5 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252842,100.0,2010-03-01 07:00:00+00:00,2010-04-12 17:37:15.343000+00:00,,,,,,Monica,,Pineda,,,28 Berrendo,Santa Fe,NM,87508,United States,,,,,12939,1,99,11044,2,1,Monica Pineda,'28':3 '87508':8 'berrendo':4 'fe':6 'monica':1 'nm':7 'pineda':2 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252841,200.0,2010-03-01 07:00:00+00:00,2010-04-12 17:36:56.749997+00:00,,,,,,Gilbert,,Archuleta,,,1355 Acequia Borrada,Santa Fe,NM,87507,United States,,,Security Guard,,13541,1,99,11044,2,1,Gilbert Archuleta,'1355':3 '87507':9 'acequia':4 'archuleta':2 'borrada':5 'fe':7 'gilbert':1 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252860,100.0,2010-03-02 07:00:00+00:00,2010-04-12 17:39:51.327003+00:00,,,,,,Gilbert and Dorothy,,Romero,,,3001 Governor Lindsey,Santa Fe,NM,87505,United States,,,,,13552,1,99,11044,2,1,Gilbert and Dorothy Romero,'3001':5 '87505':11 'dorothi':3 'fe':9 'gilbert':1 'governor':6 'lindsey':7 'nm':10 'romero':4 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252845,100.0,2010-03-02 07:00:00+00:00,2010-04-12 17:37:40.453000+00:00,,,,,,Benito,,"Martinez, Jr.",,,1521 Kachina Ridge Rd.,Santa Fe,NM,87507,United States,,,,,13040,1,99,11044,2,1,"Benito Martinez, Jr.",'1521':4 '87507':11 'benito':1 'fe':9 'jr':3 'kachina':5 'martinez':2 'nm':10 'rd':7 'ridg':6 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252847,100.0,2010-03-02 07:00:00+00:00,2010-04-12 17:38:01.853002+00:00,,,,,,Carmela,,Olguin,,,7919 Velarde St.,Santa Fe,NM,87501,United States,,,Retired,,13103,1,99,11044,2,1,Carmela Olguin,'7919':3 '87501':9 'carmela':1 'fe':7 'nm':8 'olguin':2 'santa':6 'st':5 'velard':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252849,100.0,2010-03-02 07:00:00+00:00,2010-04-12 17:38:19.909997+00:00,,,,,,Robert,,Riggs,,,61 Upper Juan Tomas,Tijeras,NM,87059,United States,,,,,13041,1,99,11044,2,1,Robert Riggs,'61':3 '87059':9 'juan':5 'nm':8 'rigg':2 'robert':1 'tijera':7 'toma':6 'upper':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252872,100.0,2010-03-03 07:00:00+00:00,2010-04-12 17:40:54.006997+00:00,,,,,,Lydia,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,Retired,,12847,1,99,11044,2,1,Lydia Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'lydia':1 'nm':8 'santa':6 'sunshin':4 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252869,100.0,2010-03-03 07:00:00+00:00,2010-04-12 17:40:35.387002+00:00,,,,,,Liz,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,,,12828,1,99,11044,2,1,Liz Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'liz':1 'nm':8 'santa':6 'sunshin':4 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251446,200.0,2010-03-03 07:00:00+00:00,2010-04-12 15:06:32.069998+00:00,,,,,,Mike,,Griego,,,23 Vista Alondra,Santa Fe,NM,87508,United States,,,Optical Shop Owner,,12919,1,99,11044,2,1,Mike Griego,'23':3 '87508':9 'alondra':5 'fe':7 'griego':2 'mike':1 'nm':8 'santa':6 'vista':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252866,100.0,2010-03-03 07:00:00+00:00,2010-04-12 17:40:16.106998+00:00,,,,,,Brad,,Gallegos,,,4313 Vuelta Dorado,Santa Fe,NM,87507,United States,,,,,13056,1,99,11044,2,1,Brad Gallegos,'4313':3 '87507':9 'brad':1 'dorado':5 'fe':7 'gallego':2 'nm':8 'santa':6 'vuelta':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252875,100.0,2010-03-03 07:00:00+00:00,2010-04-12 17:41:14.052999+00:00,,,,,,Victor,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,Retired,,13180,1,99,11044,2,1,Victor Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'nm':8 'santa':6 'sunshin':4 'victor':1 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252912,100.0,2010-03-04 07:00:00+00:00,2010-04-12 17:45:30.847000+00:00,,,,,,Paul,,Chavez,,,PO Box 67731,Albuquerque,NM,87193,United States,,,,,12981,1,99,11044,2,1,Paul Chavez,'67731':5 '87193':8 'albuquerqu':6 'box':4 'chavez':2 'nm':7 'paul':1 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252913,100.0,2010-03-04 07:00:00+00:00,2010-04-12 17:45:52.570000+00:00,,,,,,Robin,,Contreras,,,2304 Las Cositas,Santa Fe,NM,87507,United States,,,,,13055,1,99,11044,2,1,Robin Contreras,'2304':3 '87507':9 'contrera':2 'cosita':5 'fe':7 'las':4 'nm':8 'robin':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251458,100.0,2010-03-04 07:00:00+00:00,2010-04-12 15:08:27.402999+00:00,,,,,,Ken,,Johnson,,,5509 Gladstone Drive NE,RIo Rancho,NM,87144,United States,,,,,13426,1,99,11044,2,1,Ken Johnson,'5509':3 '87144':10 'drive':5 'gladston':4 'johnson':2 'ken':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251591,100.0,2010-03-04 07:00:00+00:00,2010-04-12 15:29:30.333002+00:00,,,,,,Teresa,,Padilla,,,1021 Calle Resolana,Santa Fe,NM,87507,United States,,,,,13128,1,99,11044,2,1,Teresa Padilla,'1021':3 '87507':9 'call':4 'fe':7 'nm':8 'padilla':2 'resolana':5 'santa':6 'teresa':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251628,100.0,2010-03-04 07:00:00+00:00,2010-04-12 15:34:58.927002+00:00,,,,,,Jose,,Sandoval,,,2127 Old Arroyo Chamiso Road,Santa Fe,NM,87505,United States,,,,,13374,1,99,11044,2,1,Jose Sandoval,'2127':3 '87505':11 'arroyo':5 'chamiso':6 'fe':9 'jose':1 'nm':10 'old':4 'road':7 'sandov':2 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
