id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
252766,500.0,2009-10-15 06:00:00+00:00,2010-04-12 17:19:37.730001+00:00,,,,,,,,,,Chevron,"1005 Congress Avenue, Suite 1080",Austin,TX,78701,USA,,,Petroleum Products,,14977,2,,10961,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251662,50.0,2009-11-20 07:00:00+00:00,2010-04-12 15:38:15.313001+00:00,,,,,,,,,,The Moe Family,PO Box 7307,Albuquerque,NM,87194,USA,,,,,14500,14,,10961,2,1,The Moe Family,'7307':6 '87194':9 'albuquerqu':7 'box':5 'famili':3 'moe':2 'nm':8 'po':4,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251501,300.0,2009-11-20 07:00:00+00:00,2010-04-12 15:13:31.003000+00:00,,,,,,,,,,Corrections Corporation of America,10 Burton Hills Boulevard,Nashville,TN,37215,United States,,,Corrections (Prisons),,14420,11,,10961,2,1,Corrections Corporation of America,'10':5 '37215':11 'america':4 'boulevard':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251534,250.0,2009-11-20 07:00:00+00:00,2010-04-12 15:20:33.312998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Utilities,,14446,4,,10961,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251730,250.0,2009-11-20 07:00:00+00:00,2010-04-12 15:48:02.506997+00:00,,,,,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,USA,,,Political Committee,,14543,11,,10961,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251575,250.0,2009-11-20 07:00:00+00:00,2010-04-12 15:26:45.429997+00:00,,,,,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,14436,14,,10961,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251745,100.0,2009-11-20 07:00:00+00:00,2010-04-12 15:50:01.243001+00:00,,,,,,,,,,"The Setter Group, LLC","2401 12th Street, NW, 211-N",Albuquerque,NM,87114,USA,,,,,14551,2,,10961,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'street':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251560,500.0,2009-11-20 07:00:00+00:00,2010-04-12 15:22:43.930004+00:00,,,,,,,,,,"Altria Client Services, Inc.",6601 West Broad Street,Richmond,VA,23230,USA,,,Business,,14452,4,,10961,2,1,"Altria Client Services, Inc.",'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251516,250.0,2009-11-20 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Government Relations,,17850,11,,10961,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251646,300.0,2009-11-20 07:00:00+00:00,2010-04-12 15:36:38.709999+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,USA,,,Horsemen's Association,,14493,4,,10961,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251677,100.0,2009-11-20 07:00:00+00:00,2010-04-12 15:39:50.183001+00:00,,,,,,Joe,M.,Thompson,,,PO Box 22082,Albuquerque,NM,87154,USA,,,,,14508,1,,10961,2,1,Joe M. Thompson,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'm':2 'nm':8 'po':4 'thompson':3,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251686,100.0,2009-11-20 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,Ning Consulting,"1331 Park Avenue, S.W., #609",Albuquerque,NM,87102,United States,,,,,17860,11,,10961,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 's.w':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251701,250.0,2009-11-20 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Fred,,Ocheskey,,,"4139 Coe Drive, NE",Albuquerque,NM,87110,United States,,,Government Relations,,17856,1,,10961,2,1,Fred  Ocheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'drive':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251603,250.0,2009-11-20 07:00:00+00:00,2010-04-12 15:30:35.119999+00:00,,,,,,J. D.,,Bullington,,,PO Box 8188,Santa Fe,NM,87504,United States,,,Lobbyist,,14473,1,,10961,2,1,J. D. Bullington,'8188':6 '87504':10 'box':5 'bullington':3 'd':2 'fe':8 'j':1 'nm':9 'po':4 'santa':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251625,150.0,2009-11-20 07:00:00+00:00,2010-04-12 15:34:38.266999+00:00,,,,,,,,,,Butch Maki & Assoc. Inc.,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,United States,,,,,14484,2,,10961,2,1,Butch Maki & Assoc. Inc.,'1850':5 '87505':14 'assoc':3 'butch':1 'fe':12 'inc':4 'j':10 'maki':2 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252793,250.0,2009-12-04 07:00:00+00:00,2010-04-12 17:25:26.139997+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th Street, NW",Albuquerque,NM,87104,USA,,,Pueblo Marketing,,15010,11,,10961,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252836,150.0,2009-12-04 07:00:00+00:00,2010-04-12 17:36:16.577004+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,USA,,,,,15067,11,,10961,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252808,200.0,2009-12-04 07:00:00+00:00,2010-04-12 17:29:23.253003+00:00,,,,,,,,,,"Mark Duran & Associates, LLC",4 Tiwa Trail,Placitas,NM,87043,USA,,,Business,,15028,2,,10961,2,1,"Mark Duran & Associates, LLC",'4':5 '87043':10 'associ':3 'duran':2 'llc':4 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252803,250.0,2009-12-04 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,"Traynor Associates, LLC","12907 Calle de Sandias, NE",Albuquerque,NM,87111,United States,,,Government Relations,,17863,11,,10961,2,1,"Traynor Associates, LLC",'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252812,250.0,2009-12-04 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,Reynolds American,PO Box 2990,Winston-Salem,NC,27102,United States,,,Business,,17759,2,,10961,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'po':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252820,250.0,2009-12-04 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd, NE, Suite 210",Albuquerque,NM,87109,United States,,,Business,,17761,4,,10961,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252831,200.0,2009-12-04 07:00:00+00:00,2010-04-12 17:35:03.417000+00:00,,,,,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,USA,,,,,15061,1,,10961,2,1,Patty Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252776,200.0,2009-12-09 07:00:00+00:00,2010-04-12 17:21:40.026998+00:00,,,,,,Richard,C.,Minzner,,,"4462 Avenida Del Sol, NE",Albuquerque,NM,87110,USA,,,Businessman,,14988,1,,10961,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252785,250.0,2009-12-09 07:00:00+00:00,2010-04-12 17:23:11.273000+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,USA,,,Development,,14997,11,,10961,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251789,250.0,2009-12-16 07:00:00+00:00,2010-04-12 15:56:12.490002+00:00,,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,USA,,,Uranium Producer,,14574,2,,10961,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251803,300.0,2009-12-16 07:00:00+00:00,2010-04-12 15:57:37.107000+00:00,,,,,,,,,,"T-Mobile USA, Inc.",12920 SE 38th Street,Belleue,WA,98006,USA,,,Communications,,14578,2,,10961,2,1,"T-Mobile USA, Inc.",'12920':6 '38th':8 '98006':12 'belleu':10 'inc':5 'mobil':3 'se':7 'street':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251778,300.0,2009-12-16 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,AFT NM-COPE,"530 Jefferson, NE",Albuquerque,NM,87108,United States,,,Union,,17868,3,,10961,2,1,AFT NM-COPE,"'530':5 '87108':10 'aft':1 'albuquerqu':8 'cope':4 'jefferson':6 'ne':7 'nm':3,9 'nm-cope':2",Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251834,5000.0,2009-12-21 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,USA,,,Attorneys,,14591,11,,10961,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251857,150.0,2009-12-21 07:00:00+00:00,2010-04-12 16:04:23.793001+00:00,,,,,,,,,,Qwest NM Political Action Committee,"400 Tijeras, NW, Room 510",Albuquerque,NM,87102,USA,,,Communications,,14599,4,,10961,2,1,Qwest NM Political Action Committee,"'400':6 '510':10 '87102':13 'action':4 'albuquerqu':11 'committe':5 'nm':2,12 'nw':8 'polit':3 'qwest':1 'room':9 'tijera':7",Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251955,250.0,2009-12-21 07:00:00+00:00,2010-04-12 16:07:32.920000+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Business,,14610,11,,10961,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251823,250.0,2009-12-21 07:00:00+00:00,2010-04-12 15:59:54.607001+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,USA,,,Attorney,,14585,1,,10961,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252505,300.0,2009-12-23 07:00:00+00:00,2010-04-12 16:43:18.422996+00:00,,,,,,,,,,Conoco/Phillips Company,717 Texas Street,Houston,TX,77002,USA,,,Petroleum Products,,14740,2,,10961,2,1,Conoco/Phillips Company,'717':3 '77002':8 'compani':2 'conoco/phillips':1 'houston':6 'street':5 'texa':4 'tx':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252131,150.0,2009-12-23 07:00:00+00:00,2010-04-12 16:33:22.057001+00:00,,,,,,,,,,Friends of Feldman,"1821 Meadow View Drive, NW",Albuquerque,NM,87104,United States,,,,,14698,11,,10961,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252555,500.0,2009-12-28 07:00:00+00:00,2010-04-12 16:48:46.206997+00:00,,,,,,,,,,Occidental Oil and Gas Corp.,JP Morgan,Wilmington,DE,19801,USA,,,Petroleum Products,,14774,2,,10961,2,1,Occidental Oil and Gas Corp.,'19801':10 'corp':5 'de':9 'gas':4 'jp':6 'morgan':7 'occident':1 'oil':2 'wilmington':8,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252565,50.0,2010-01-04 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Richard,,Vigil,,,PO Box 456,Ribera NM,NM,87560,United States,,,,,17876,1,,10961,2,1,Richard  Vigil,"'456':5 '87560':9 'box':4 'nm':7,8 'po':3 'ribera':6 'richard':1 'vigil':2",Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252616,250.0,2010-01-04 07:00:00+00:00,2010-04-12 16:57:11.070000+00:00,,,,,,,,,,"Maloof Distributing, LLC",PO Box 27821,Albuquerque,NM,87125,USA,,,Distributing,,14830,2,,10961,2,1,"Maloof Distributing, LLC",'27821':6 '87125':9 'albuquerqu':7 'box':5 'distribut':2 'llc':3 'maloof':1 'nm':8 'po':4,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252580,500.0,2010-01-04 07:00:00+00:00,2010-04-12 16:53:29.070004+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,USA,,,Pueblo,,14804,11,,10961,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252541,250.0,2010-01-05 07:00:00+00:00,2010-04-12 16:47:06.202997+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,USA,,,Business,,14763,2,,10961,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252646,300.0,2010-01-11 07:00:00+00:00,2010-04-12 17:01:22.836999+00:00,,,,,Speaker,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,USA,,,Politics,,14862,1,,10961,2,1,Speaker Ben Lujan,'5':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252682,25.0,2010-03-09 07:00:00+00:00,2010-04-12 17:06:33.219996+00:00,,,,,,John,W.,Spradling,,,PO Box 868,Los Lunas,NM,87031,USA,,,,,14901,1,,10961,2,1,John W. Spradling,'868':6 '87031':10 'box':5 'john':1 'los':7 'luna':8 'nm':9 'po':4 'spradl':3 'w':2,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252657,100.0,2010-03-10 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Eric,,Griego,,,"1003 Santa Fe Avenue, SW",Albuquerque,NM,87102,United States,,,,,17879,1,,10961,2,1,Eric  Griego,'1003':3 '87102':10 'albuquerqu':8 'avenu':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252673,200.0,2010-03-10 07:00:00+00:00,2010-04-12 17:04:56.717002+00:00,,,,,,,,,,Committee to Elect Ernest H. Chavez,"1531 Severo Road, SW",Albuquerque,NM,87105,USA,,,Politics,,14890,11,,10961,2,1,Committee to Elect Ernest H. Chavez,'1531':7 '87105':13 'albuquerqu':11 'chavez':6 'committe':1 'elect':3 'ernest':4 'h':5 'nm':12 'road':9 'severo':8 'sw':10,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253270,300.0,2010-03-29 06:00:00+00:00,2010-04-12 18:49:53.689999+00:00,,,,,,,,,,People for Park,1840 Dakota,Albuquerque,NM,87110,USA,,,Politics,,15486,11,,10961,2,1,People for Park,'1840':4 '87110':8 'albuquerqu':6 'dakota':5 'nm':7 'park':3 'peopl':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253355,25.0,2010-03-29 06:00:00+00:00,2010-04-12 19:01:21.533005+00:00,,,,,,,,,,"V. Arthur Bova, Jr., Attorney & Counselor at Law","5716 Osuna, N.E.",Albuquerque,NM,87109,USA,,,Attorney,,15567,14,,10961,2,1,"V. Arthur Bova, Jr., Attorney & Counselor at Law",'5716':9 '87109':14 'albuquerqu':12 'arthur':2 'attorney':5 'bova':3 'counselor':6 'jr':4 'law':8 'n.e':11 'nm':13 'osuna':10 'v':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253712,250.0,2010-03-29 06:00:00+00:00,2010-04-12 19:32:08.499998+00:00,,,,,,,,,,"Morgan & Macy Attorneys, Limited","500 Tijeras Avenue, NW",Albuquerque,NM,87102,USA,,,Attorney,,15754,14,,10961,2,1,"Morgan & Macy Attorneys, Limited",'500':5 '87102':11 'albuquerqu':9 'attorney':3 'avenu':7 'limit':4 'maci':2 'morgan':1 'nm':10 'nw':8 'tijera':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253427,250.0,2010-03-29 06:00:00+00:00,2010-04-12 19:11:13.469997+00:00,,,,,,,,,,"Garcia & Vargas, LLC",303 Paseo de Peralta,Santa Fe,NM,87501,USA,,,Attorney,,15639,14,,10961,2,1,"Garcia & Vargas, LLC",'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253233,250.0,2010-03-29 06:00:00+00:00,2010-04-12 18:42:47.512996+00:00,,,,,,F.,Michael,Hart,,,"1801 Rio Grande Blvd, N.W.",Albuquerque,NM,87104,USA,,,Attorney,,15450,1,,10961,2,1,F. Michael Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'n.w':8 'nm':10 'rio':5,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253177,500.0,2010-03-29 06:00:00+00:00,2010-04-12 18:33:47.647002+00:00,,,,,,,,,,"Michael J. Doyle, Attorney at Law",PO Box 880,Los Lunas,NM,87031,USA,,,Attorney,,15410,14,,10961,2,1,"Michael J. Doyle, Attorney at Law",'87031':13 '880':9 'attorney':4 'box':8 'doyl':3 'j':2 'law':6 'los':10 'luna':11 'michael':1 'nm':12 'po':7,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253237,250.0,2010-03-29 06:00:00+00:00,2010-04-12 18:44:19.230000+00:00,,,,,,Joseph,,Goldberg,,,"1504 Harvard Court, NE",Albuquerque,NM,87106,USA,,,Attorney,,15456,1,,10961,2,1,Joseph Goldberg,'1504':3 '87106':9 'albuquerqu':7 'court':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253458,250.0,2010-03-29 06:00:00+00:00,2010-04-12 19:17:05.426998+00:00,,,,,,,,,,Salazar & Sullivan,"100 Gold Avenue, SW, Ste. 201",Albuquerque,NM,87102,USA,,,Attorney,,15646,14,99,10961,2,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'avenu':5 'gold':4 'nm':10 'salazar':1 'ste':7 'sullivan':2 'sw':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253322,100.0,2010-03-29 06:00:00+00:00,2010-04-12 18:57:00.307003+00:00,,,,,,Bryan,L.,Query,,,"2632 Mesilla Street, NE",Albuquerque,NM,87110,USA,,,Attorney,,15538,1,,10961,2,1,Bryan L. Query,'2632':4 '87110':10 'albuquerqu':8 'bryan':1 'l':2 'mesilla':5 'ne':7 'nm':9 'queri':3 'street':6,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253401,100.0,2010-03-29 06:00:00+00:00,2010-04-12 19:06:58.327004+00:00,,,,,,,,,,"Peter C. Mallery, Attorney at Law","301 Edith, NE, Suite 110",Albuquerque,NM,87102,USA,,,Attorney,,15615,14,,10961,2,1,"Peter C. Mallery, Attorney at Law",'110':11 '301':7 '87102':14 'albuquerqu':12 'attorney':4 'c':2 'edith':8 'law':6 'malleri':3 'ne':9 'nm':13 'peter':1 'suit':10,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253726,250.0,2010-03-29 06:00:00+00:00,2010-04-12 19:33:40.136996+00:00,,,,,,,,,,"Youtz & Valdez, P.C.","900 Gold Avenue, SW",Albuquerque,NM,87102,USA,,,Attorney,,15761,14,,10961,2,1,"Youtz & Valdez, P.C.",'87102':10 '900':4 'albuquerqu':8 'avenu':6 'gold':5 'nm':9 'p.c':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253407,75.0,2010-03-29 06:00:00+00:00,2010-04-12 19:08:12.213001+00:00,,,,,,,,,,"Donald D. Vigil, P.C.","100 14th Street, SW",Albuquerque,NM,87102,USA,,,Attorney,,15622,14,,10961,2,1,"Donald D. Vigil, P.C.",'100':5 '14th':6 '87102':11 'albuquerqu':9 'd':2 'donald':1 'nm':10 'p.c':4 'street':7 'sw':8 'vigil':3,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253381,250.0,2010-03-29 06:00:00+00:00,2010-04-12 19:04:24.219998+00:00,,,,,,,,,,"Santillanes & Neidhardt, P.C.","300 Central Avenue, SW, Suite 1500 W",Albuquerque,NM,87102,USA,,,Attorney,,15592,14,,10961,2,1,"Santillanes & Neidhardt, P.C.",'1500':9 '300':4 '87102':13 'albuquerqu':11 'avenu':6 'central':5 'neidhardt':2 'nm':12 'p.c':3 'santillan':1 'suit':8 'sw':7 'w':10,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253477,250.0,2010-03-29 06:00:00+00:00,2010-04-12 19:21:28.626999+00:00,,,,,,Lisa,K.,Vigil,,,"301 Gold Street, SW, Suite 201",Albuquerque,NM,87102,USA,,,Attorney,,15692,1,,10961,2,1,Lisa K. Vigil,'201':9 '301':4 '87102':12 'albuquerqu':10 'gold':5 'k':2 'lisa':1 'nm':11 'street':6 'suit':8 'sw':7 'vigil':3,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253279,500.0,2010-03-29 06:00:00+00:00,2010-04-12 18:51:53.272999+00:00,,,,,,,,,,"Bogardus and Scott, Attorneys at Law","2632 Mesilla Street,NE",Albuquerque,NM,87110,USA,,,Attorneys,,15496,14,,10961,2,1,"Bogardus and Scott, Attorneys at Law",'2632':7 '87110':13 'albuquerqu':11 'attorney':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'street':9,Monetary contribution,523,Elias Barela,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
