id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1462643,334.75,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,Food and Tips for Meet & Greet Event at Pig & Fig,,,David,,Schiferl,,,459 Grand Canyon Dr,Los Alamos,XX,87544,United States,,,retired,,253502,1,99,59762,2,2,David  Schiferl,'459':3 '87544':10 'alamo':8 'canyon':5 'david':1 'dr':6 'grand':4 'los':7 'schiferl':2 'xx':9,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462566,25.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,,,,Carroll,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,59762,2,1,Carroll  Thomas,'115':3 '87544':10 'alamo':8 'carrol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462567,15.0,2019-02-05 07:00:00+00:00,2019-02-05 07:00:00+00:00,,,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,59762,2,1,Ann  Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462569,150.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,,,,Mark,,Jones,,,520 Navajo Rd,Los Alamos,NM,87544,United States,,,retired,,83176,1,16,59762,2,1,Mark  Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'rd':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462571,30.0,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,59762,2,3,,'anonym':1,Anonymous Contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462556,85.0,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Operations:PO Box Rental,,,Leslie,,Hansen,,,105 Monte Rey Dr N,White Rock,NM,87547,United States,,,scientist,,253497,1,,59762,2,2,Leslie  Hansen,'105':3 '87547':11 'dr':6 'hansen':2 'lesli':1 'mont':4 'n':7 'nm':10 'rey':5 'rock':9 'white':8,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462570,20.0,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,,,,Shelby,L.,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,Retired,,141976,1,16,59762,2,1,Shelby L. Redondo,'390':4 '87544':10 'alamo':8 'l':2 'loop':6 'los':7 'manhattan':5 'nm':9 'redondo':3 'shelbi':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462572,25.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,59762,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462579,25.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Rebecca,,Chaiken,,,20 Bonito Pl,Los Alamos,NM,87544,United States,,,Retired,,290338,1,,59762,2,1,Rebecca  Chaiken,'20':3 '87544':9 'alamo':7 'bonito':4 'chaiken':2 'los':6 'nm':8 'pl':5 'rebecca':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462575,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Betty,,Gunther,,,2160 Loma Linda,Los Alamos,NM,87544,United States,,,not employed,,109342,1,16,59762,2,1,Betty  Gunther,'2160':3 '87544':9 'alamo':7 'betti':1 'gunther':2 'linda':5 'loma':4 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462578,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Starlyn,,Brown,,,5085 Quemazon,Los Alamos,NM,87544,United States,,,self-employed,,265512,1,16,59762,2,1,Starlyn  Brown,'5085':3 '87544':8 'alamo':6 'brown':2 'los':5 'nm':7 'quemazon':4 'starlyn':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462573,25.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Pamela,,Risley,,,48 La Paloma Dr,Los Alamos,NM,87544,United States,,,counselor,,83169,1,16,59762,2,1,Pamela  Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pamela':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462577,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Wendee,,Brunish,,,1225 Los Pueblos St,Los Alamos,NM,87544,United States,,,Retired,,257293,1,,59762,2,1,Wendee  Brunish,"'1225':3 '87544':10 'alamo':8 'brunish':2 'los':4,7 'nm':9 'pueblo':5 'st':6 'wende':1",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462580,30.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,June,,Fabryka-Martin,,,3100 Arizona Ave,Los Alamos,NM,87544,United States,,,retired,,214056,1,,59762,2,1,June  Fabryka-Martin,'3100':5 '87544':11 'alamo':9 'arizona':6 'ave':7 'fabryka':3 'fabryka-martin':2 'june':1 'los':8 'martin':4 'nm':10,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462574,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Rebecca,,Parker,,,1 Timber Ridge,Los Alamos,NM,87544,United States,,,retired teacher,,204895,1,99,59762,2,1,Rebecca  Parker,'1':3 '87544':9 'alamo':7 'los':6 'nm':8 'parker':2 'rebecca':1 'ridg':5 'timber':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462582,25.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,59762,2,1,Edward  Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462583,10.0,2019-02-20 07:00:00+00:00,2019-02-20 07:00:00+00:00,,,,,,Pamela,,Risley,,,48 La Paloma Dr,Los Alamos,NM,87544,United States,,,counselor,,83169,1,16,59762,2,1,Pamela  Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pamela':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462584,40.0,2019-02-20 07:00:00+00:00,2019-02-20 07:00:00+00:00,,,,,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,retired,,141562,1,16,59762,2,1,Kyle  Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462585,10.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Stephanie,,Sydoriak,,,1192 41st Street,Los Alamos,NM,87544,United States,,,retired,,20061,1,16,59762,2,1,Stephanie  Sydoriak,'1192':3 '41st':4 '87544':9 'alamo':7 'los':6 'nm':8 'stephani':1 'street':5 'sydoriak':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462586,0.05,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,Full Service Bank,,72958,10,16,59762,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462590,10.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,,,,Eva,R,Birnbaum,,,1930 Camino Mora,Los Alamos,NM,87544,United States,,,Program manager,,141977,1,16,59762,2,1,Eva R Birnbaum,'1930':4 '87544':10 'alamo':8 'birnbaum':3 'camino':5 'eva':1 'los':7 'mora':6 'nm':9 'r':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462557,29.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Operations:Website,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,59762,2,2,Robyn  Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462589,20.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Joyce,,Nickols,,,"505 Openheimer Dr, Unit 1202",Los Alamos,NM,87544,United States,,,Retired,,144413,1,16,59762,2,1,Joyce  Nickols,'1202':7 '505':3 '87544':11 'alamo':9 'dr':5 'joyc':1 'los':8 'nickol':2 'nm':10 'openheim':4 'unit':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462587,20.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,unknown,,141559,1,16,59762,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462588,20.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Carl,,Newton,,,246 Rio Bravo Dr. ,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,59762,2,1,Carl  Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462591,25.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,,,,Carroll,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,59762,2,1,Carroll  Thomas,'115':3 '87544':10 'alamo':8 'carrol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462592,15.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,59762,2,1,Ann  Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462593,150.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,,,,Mark,,Jones,,,520 Navajo Rd,Los Alamos,NM,87544,United States,,,retired,,83176,1,16,59762,2,1,Mark  Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'rd':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462598,20.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Wendee,,Brunish,,,1225 Los Pueblos St,Los Alamos,NM,87544,United States,,,Retired,,257293,1,,59762,2,1,Wendee  Brunish,"'1225':3 '87544':10 'alamo':8 'brunish':2 'los':4,7 'nm':9 'pueblo':5 'st':6 'wende':1",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462596,20.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Rebecca,,Parker,,,1 Timber Ridge,Los Alamos,NM,87544,United States,,,retired teacher,,204895,1,99,59762,2,1,Rebecca  Parker,'1':3 '87544':9 'alamo':7 'los':6 'nm':8 'parker':2 'rebecca':1 'ridg':5 'timber':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462597,20.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Betty,,Gunther,,,2160 Loma Linda,Los Alamos,NM,87544,United States,,,not employed,,109342,1,16,59762,2,1,Betty  Gunther,'2160':3 '87544':9 'alamo':7 'betti':1 'gunther':2 'linda':5 'loma':4 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462594,25.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,59762,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462601,30.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,June,,Fabryka-Martin,,,3100 Arizona Ave,Los Alamos,NM,87544,United States,,,retired,,214056,1,,59762,2,1,June  Fabryka-Martin,'3100':5 '87544':11 'alamo':9 'arizona':6 'ave':7 'fabryka':3 'fabryka-martin':2 'june':1 'los':8 'martin':4 'nm':10,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462600,25.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Rebecca,,Chaiken,,,20 Bonito Pl,Los Alamos,NM,87544,United States,,,Retired,,290338,1,,59762,2,1,Rebecca  Chaiken,'20':3 '87544':9 'alamo':7 'bonito':4 'chaiken':2 'los':6 'nm':8 'pl':5 'rebecca':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462599,20.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Starlyn,,Brown,,,5085 Quemazon,Los Alamos,NM,87544,United States,,,self-employed,,265512,1,16,59762,2,1,Starlyn  Brown,'5085':3 '87544':8 'alamo':6 'brown':2 'los':5 'nm':7 'quemazon':4 'starlyn':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462595,25.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Pamela,,Risley,,,48 La Paloma Dr,Los Alamos,NM,87544,United States,,,counselor,,83169,1,16,59762,2,1,Pamela  Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pamela':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462602,25.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,,,,Amy,,Birnbaum,,,926 Circle Drive,Los Alamos,NM,87544,United States,,,retired,,253412,1,,59762,2,1,Amy  Birnbaum,'87544':9 '926':3 'alamo':7 'ami':1 'birnbaum':2 'circl':4 'drive':5 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462604,40.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Michael,G.,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,20059,1,16,59762,2,1,Michael G. Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462603,10.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Pamela,,Risley,,,48 La Paloma Dr,Los Alamos,NM,87544,United States,,,counselor,,83169,1,16,59762,2,1,Pamela  Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pamela':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462607,10.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Stephanie,,Sydoriak,,,1192 41st Street,Los Alamos,NM,87544,United States,,,retired,,20061,1,16,59762,2,1,Stephanie  Sydoriak,'1192':3 '41st':4 '87544':9 'alamo':7 'los':6 'nm':8 'stephani':1 'street':5 'sydoriak':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462606,40.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Laura,,Liles,,,62 La Paloma Dr,Los Alamos,NM,87547,United States,,,retired,,131983,1,16,59762,2,1,Laura  Liles,'62':3 '87547':10 'alamo':8 'dr':6 'la':4 'laura':1 'lile':2 'los':7 'nm':9 'paloma':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462609,150.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,Deposit Refund,,,,,,,,Sirphey,1793 Deacon St,Los Alamos,NM,87544,United States,,,,,250967,16,,59762,2,1,Sirphey,'1793':2 '87544':8 'alamo':6 'deacon':3 'los':5 'nm':7 'sirphey':1 'st':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462558,29.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Operations:Website,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,office work,,73015,1,16,59762,2,2,Robyn  Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,In Kind contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462610,0.04,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,Full Service Bank,,72958,10,16,59762,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462612,20.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Carl,,Newton,,,246 Rio Bravo Dr. ,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,59762,2,1,Carl  Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462611,20.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,unknown,,141559,1,16,59762,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462613,20.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Joyce,,Nickols,,,"505 Openheimer Dr, Unit 1202",Los Alamos,NM,87544,United States,,,Retired,,144413,1,16,59762,2,1,Joyce  Nickols,'1202':7 '505':3 '87544':11 'alamo':9 'dr':5 'joyc':1 'los':8 'nickol':2 'nm':10 'openheim':4 'unit':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1477682,25.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,,,,Carroll,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,60590,2,1,Carroll Thomas,'115':3 '87544':10 'alamo':8 'carrol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477683,10.0,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,,,,,Eva,R,Birnbaum,,,1930 Camino Mora,Los Alamos,NM,87544,United States,,,Program manager,,141977,1,16,60590,2,1,Eva R Birnbaum,'1930':4 '87544':10 'alamo':8 'birnbaum':3 'camino':5 'eva':1 'los':7 'mora':6 'nm':9 'r':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477685,15.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,60590,2,1,Ann Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477686,150.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Mark,,Jones,,,520 Najavo Rd.,Los Alamos,NM,87544,United States,,,,,307724,1,,60590,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'najavo':4 'nm':8 'rd':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477687,25.0,2019-04-10 06:00:00+00:00,2019-04-10 06:00:00+00:00,,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,60590,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477689,25.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,Pam,,Risley,,,48 La Paloma Dr.,Los Alamos,NM,87544,United States,,,unknown,,72454,1,,60590,2,1,Pam Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pam':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477699,20.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,Becky,,Parker,,,1 Timber Ridge,Los Alamos ,NM,87544,United States,,,,,307734,1,,60590,2,1,Becky Parker,'1':3 '87544':9 'alamo':7 'becki':1 'los':6 'nm':8 'parker':2 'ridg':5 'timber':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477704,30.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,June,,Fabryka-Martin,,,3100 Arizona Ave,Los Alamos,NM,87544,United States,,,retired,,214056,1,,60590,2,1,June Fabryka-Martin,'3100':5 '87544':11 'alamo':9 'arizona':6 'ave':7 'fabryka':3 'fabryka-martin':2 'june':1 'los':8 'martin':4 'nm':10,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477701,20.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,Wendee,,Brunish,,,1225 Los Pueblos St,Los Alamos,NM,87544,United States,,,Retired,,257293,1,,60590,2,1,Wendee Brunish,"'1225':3 '87544':10 'alamo':8 'brunish':2 'los':4,7 'nm':9 'pueblo':5 'st':6 'wende':1",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477700,20.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,Betty,,Gunther,,,2160 Loma Linda,Los Alamos,NM,87544,United States,,,not employed,,109342,1,16,60590,2,1,Betty Gunther,'2160':3 '87544':9 'alamo':7 'betti':1 'gunther':2 'linda':5 'loma':4 'los':6 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477702,20.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,Starlyn,,Brown,,,5085 Quemezon,Los Alamos ,NM,87544,United States,,,,,307735,1,,60590,2,1,Starlyn Brown,'5085':3 '87544':8 'alamo':6 'brown':2 'los':5 'nm':7 'quemezon':4 'starlyn':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477703,25.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,Rebecca,,Chaiken,,,20 Bonito Pl,Los Alamos,NM,87544,United States,,,Retired,,290338,1,,60590,2,1,Rebecca Chaiken,'20':3 '87544':9 'alamo':7 'bonito':4 'chaiken':2 'los':6 'nm':8 'pl':5 'rebecca':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477705,25.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,60590,2,1,Edward Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
