id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1329042,500.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,"United HealthCare Services, Inc.",PO Box 1459 MN008-W235,Minneapolis,MN,55440,United States,,,public affairs director,,109581,2,,52787,2,1,"United HealthCare Services, Inc.",'1459':7 '55440':13 'box':6 'healthcar':2 'inc':4 'minneapoli':11 'mn':12 'mn008':9 'mn008-w235':8 'po':5 'servic':3 'unit':1 'w235':10,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1362557,400.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Cigna Pol Action Committee,"1601 Chestnut Street, TL16B",Philadelphia,PA,19192,United States,,,health care provider,,263187,4,,52787,2,1,Cigna Pol Action Committee,'1601':5 '19192':11 'action':3 'chestnut':6 'cigna':1 'committe':4 'pa':10 'philadelphia':9 'pol':2 'street':7 'tl16b':8,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363195,2500.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,,,,,Associated Contractors of NM,PO Box 25384,Albuquerque,NM,87125,United States,,,PAC,,151875,4,99,52787,2,1,Associated Contractors of NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'po':5",Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363207,500.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,,,,,New Mexico Beverage Association,660 W. San Mateo RD,Santa Fe,NM,87505,United States,,,distributes beverages,,294435,2,,52787,2,1,New Mexico Beverage Association,'660':5 '87505':13 'associ':4 'beverag':3 'fe':11 'mateo':8 'mexico':2 'new':1 'nm':12 'rd':9 'san':7 'santa':10 'w':6,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364475,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Santa Clara Development Corporation,460 N. Riverside Drive,Espanola,NM,87532,United States,,,Economic Developer,,294929,2,,52787,2,1,Santa Clara Development Corporation,'460':5 '87532':11 'clara':2 'corpor':4 'develop':3 'drive':8 'espanola':9 'n':6 'nm':10 'riversid':7 'santa':1,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364474,750.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Suite 2323",Austin,TX,78701,United States,,,manager,,102478,2,,52787,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':6 'tx':9,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364473,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,FEAPAC,4343 Pan American FWY NE STE 221,Albuquerque,NM,87107,United States,,,Agent,,198595,4,,52787,2,1,FEAPAC,'221':8 '4343':2 '87107':11 'albuquerqu':9 'american':4 'feapac':1 'fwi':5 'ne':6 'nm':10 'pan':3 'ste':7,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364486,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Exxon Mobil Corp.,PO Box 2519,Houston,TX,77252,United States,,,Exxon Mobil Corp.,,131527,2,99,52787,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364437,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street NW, Ste. 500",Washington,DC,20001,United States,,,PAC,,151872,4,99,52787,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'ste':9 'street':7 'washington':11,Monetary contribution,1721,John Arthur Smith,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1441813,500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,6601 W. Broad Street,Richmond,VA,23230,United States,,,Director,,151870,2,,59740,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'w':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441814,1000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,6601 W. Broad Street,Richmond,VA,23230,United States,,,Director,,151870,2,,59740,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'w':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441824,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,S&L Associates,2300 Calle De Sancho NW,Albuquerque,NM,87104,United States,,,lobbyist,,305551,2,,59740,2,1,S&L Associates,'2300':4 '87104':11 'albuquerqu':9 'associ':3 'call':5 'de':6 'l':2 'nm':10 'nw':8 'sancho':7,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441812,750.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Andeavor,2350 E. 223rd Street,Carson,CA,90810,United States,,,provides energy,,263188,2,,59740,2,1,Andeavor,'223rd':4 '2350':2 '90810':8 'andeavor':1 'ca':7 'carson':6 'e':3 'street':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441820,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Second Street Development LLC,#9 Quedo Road,Santa Fe,NM,87508,United States,,,developer,,305547,2,,59740,2,1,Second Street Development LLC,'87508':11 '9':5 'develop':3 'fe':9 'llc':4 'nm':10 'quedo':6 'road':7 'santa':8 'second':1 'street':2,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441823,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Michael,,Bowen,,,1205Vitalia St ,Santa Fe,NM,87501,United States,,,,,305549,1,,59740,2,1,Michael  Bowen,'1205vitalia':3 '87501':8 'bowen':2 'fe':6 'michael':1 'nm':7 'santa':5 'st':4,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441826,2500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Public Affairs Director,,103751,2,99,59740,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441817,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,attorney,,92552,11,,59740,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441825,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Patrick,,Killen,,,4327 Prairie Loft Way NE,Albuquerque,NM,87111,United States,,,director,,305553,1,,59740,2,1,Patrick  Killen,'4327':3 '87111':10 'albuquerqu':8 'killen':2 'loft':5 'ne':7 'nm':9 'patrick':1 'prairi':4 'way':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441816,2500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Occidental Petroleum Corp.,PO Box 2647,Houston,TX,77252,United States,,,supplies petroleum,,305545,2,,59740,2,1,Occidental Petroleum Corp.,'2647':6 '77252':9 'box':5 'corp':3 'houston':7 'occident':1 'petroleum':2 'po':4 'tx':8,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441828,2000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,NMOGA PAC,PO Box 1864,Santa Fe,NM,87504,United States,,,l,,305556,4,,59740,2,1,NMOGA PAC,'1864':5 '87504':9 'box':4 'fe':7 'nm':8 'nmoga':1 'pac':2 'po':3 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441827,2500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Mack Energy Corp.,PO Box 960,Artesia,NM,88211,United States,,,provides energy,,305554,2,,59740,2,1,Mack Energy Corp.,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441829,150.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Doyle,,Harris,,,2401 Fairway Terrace,Clovis,NM,88101,United States,,,,,198588,1,,59740,2,1,Doyle  Harris,'2401':3 '88101':8 'clovi':6 'doyl':1 'fairway':4 'harri':2 'nm':7 'terrac':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441830,50.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,"Farmington Operations, LLC",1101 W/ Murray Dr,Farmington,NM,87401,United States,,,provides care,,305557,2,,59740,2,1,"Farmington Operations, LLC","'1101':4 '87401':10 'dr':7 'farmington':1,8 'llc':3 'murray':6 'nm':9 'oper':2 'w':5",Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441831,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Raye ,Paul,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,United States,,,retired,,305558,1,,59740,2,1,Raye  Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'road':7 'sierra':5 'vista':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441837,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,The GEO Group Inc. Political Contribution Account,"621 MW 53rd Street, Ste 700, Office 7109",Boca Raton,FL,33487,United States,,,business development,,258555,4,,59740,2,1,The GEO Group Inc. Political Contribution Account,'33487':19 '53rd':10 '621':8 '700':13 '7109':15 'account':7 'boca':16 'contribut':6 'fl':18 'geo':2 'group':3 'inc':4 'mw':9 'offic':14 'polit':5 'raton':17 'ste':12 'street':11,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441838,2500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,Devon Energy Production Company,333 W. Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Public Affairs Director,,108330,2,,59740,2,1,Devon Energy Production Company,'333':5 '73102':12 'avenu':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'w':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441849,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT,Memphis,TN,38115,United States,,,pharmaceutical supplier,,109113,2,99,59740,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441852,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,United States,,,health care provider,,202183,2,,59740,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441857,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,attorney general,,103948,11,99,59740,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441847,2500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,NM,76131,United States,,,legislative counsel,,102757,2,,59740,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'nm':12 'railway':2 'worth':11,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441844,250.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Apartment Association of New Mexico,6755 Academy Rd NE Ste B,Albuquerque,NM,87109,United States,,,Director,,234402,4,,59740,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'ste':10,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441850,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Caremark Rx Inc,PO Box 287,Lincoln,RI,2895,United States,,,pharmaceutical supplier,,208887,2,99,59740,2,1,Caremark Rx Inc,'287':6 '2895':9 'box':5 'caremark':1 'inc':3 'lincoln':7 'po':4 'ri':8 'rx':2,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441851,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Lightning Dock Geothermal,"136 S. Main Street, Ste. 600",Salt Lake City,UT,84101,United States,,,N. Goodman/manager,,92826,2,,59740,2,1,Lightning Dock Geothermal,'136':4 '600':9 '84101':14 'citi':12 'dock':2 'geotherm':3 'lake':11 'lightn':1 'main':6 'salt':10 'ste':8 'street':7 'ut':13,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441845,750.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,lobbyist,,130923,4,,59740,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441854,1500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,health provider,,81280,4,,59740,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441848,1500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Associated Contractors of NM,PO Box 25384,Albuquerque,NM,87125,United States,,,PAC,,151875,4,99,59740,2,1,Associated Contractors of NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'po':5",Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441858,1500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Monsanto Company,800 North Lindberg Blvd,St. Louis,MO,63167,United States,,,delivers agriculture products,,258558,2,,59740,2,1,Monsanto Company,'63167':10 '800':3 'blvd':6 'compani':2 'lindberg':5 'loui':8 'mo':9 'monsanto':1 'north':4 'st':7,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441859,250.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,United States,,,PAC,,130924,4,99,59740,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441860,1000.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,,,,,,,,Health Care Service Corp. Employees' PAC,300 E. Randolph Street,Chicago,IL,60601,United States,,,PAC,,129970,4,99,59740,2,1,Health Care Service Corp. Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'street':10,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441861,1000.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,lobbyist,,94853,4,,59740,2,1,New Mexico Gas Company Heat Pac,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441862,500.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,,,,,,,,Celegene,86 Morris Avenue,Summit,NJ,7901,United States,,,pharmaceutical ,,305565,2,,59740,2,1,Celegene,'7901':7 '86':2 'avenu':4 'celegen':1 'morri':3 'nj':6 'summit':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441863,1500.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,,,,,Hollyfrontier Corp.,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201,United States,,,Government Affairs Director,,102485,2,,59740,2,1,Hollyfrontier Corp.,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441868,500.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,,,,,United Supermarkets LLC,PO Box 6840,Lubbock,TX,79493,United States,,,store supplier,,305568,2,,59740,2,1,United Supermarkets LLC,'6840':6 '79493':9 'box':5 'llc':3 'lubbock':7 'po':4 'supermarket':2 'tx':8 'unit':1,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441865,750.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,,,,,Select Energy Services LLC,PO Box 1715,Gainsville,TX,76241,United States,,,provides energy,,305567,2,,59740,2,1,Select Energy Services LLC,'1715':7 '76241':10 'box':6 'energi':2 'gainsvill':8 'llc':4 'po':5 'select':1 'servic':3 'tx':9,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441864,500.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,,,,,All American Ruidoso Downs LLC,PO Box 449,Ruidoso Downs,NM,88346,United States,,,horsemen,,305566,2,,59740,2,1,All American Ruidoso Downs LLC,"'449':8 '88346':12 'american':2 'box':7 'down':4,10 'llc':5 'nm':11 'po':6 'ruidoso':3,9",Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441870,2500.0,2018-12-22 07:00:00+00:00,2018-12-22 07:00:00+00:00,,,,,,,,,,NM Health Care Association Care Pac,"4600 B Montgomery Blvd NE, Suite 103",Albuquerque,NM,87109,United States,,,PAC,,244946,4,,59740,2,1,NM Health Care Association Care Pac,"'103':13 '4600':7 '87109':16 'albuquerqu':14 'associ':4 'b':8 'blvd':10 'care':3,5 'health':2 'montgomeri':9 'ne':11 'nm':1,15 'pac':6 'suit':12",Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441872,500.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,,,,,,,,,Hull Consulting LLC,PO Box 7400,Albuquerque,NM,87194,United States,,,consultant,,103741,2,1,59740,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441876,1800.0,2019-01-07 07:00:00+00:00,2019-01-07 07:00:00+00:00,,,,,,,,,,CenturyLink,PO BOx 4065,Monroe,LA,71211,United States,,,director,,305570,15,,59740,2,1,CenturyLink,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'po':2,Monetary contribution,1721,John Arthur Smith,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476589,250.0,2019-04-25 06:00:00+00:00,2019-04-25 06:00:00+00:00,,,,,,Larry,,Sonntag,,,PO Box 91541,Albuquerque,NM,87199,United States,,,retired,,307467,1,,60587,2,1,Larry Sonntag,'87199':8 '91541':5 'albuquerqu':6 'box':4 'larri':1 'nm':7 'po':3 'sonntag':2,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476590,250.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,Citigroup Inc.,"1101 Pennsylvania Ave NW, Suite 1000",Washington,DC,20004,United States,,,managing director,,102338,4,,60587,2,1,Citigroup Inc.,'1000':8 '1101':3 '20004':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'suit':7 'washington':9,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477481,1000.0,2019-06-08 06:00:00+00:00,2019-06-08 06:00:00+00:00,,,,,,Stirling,,Spencer,,,P.O. Box 36,Carrizozo,NM,88301,United States,,,rancher,,68219,1,,60587,2,1,Stirling Spencer,'36':5 '88301':8 'box':4 'carrizozo':6 'nm':7 'p.o':3 'spencer':2 'stirl':1,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477480,50.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Randell,,Major,,,PO Box 244,Magdalena,NM,87825,United States,,,,,307691,1,,60587,2,1,Randell Major,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'po':3 'randel':1,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477530,1500.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street NW, Ste. 500",Washington,DC,20001,United States,,,PAC,,151872,4,99,60587,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'ste':9 'street':7 'washington':11,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477898,1000.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,151889,2,99,60587,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478207,1000.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,6601 W. Broad Street,Richmond,VA,23230,United States,,,Director,,151870,2,,60587,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'w':6,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478208,500.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,,,,,Union Pacific Railroad,4139 Coe Drive NE,Albuquerque,NM,87110,United States,,,Public Affairs Director,,122240,2,,60587,2,1,Union Pacific Railroad,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'drive':6 'ne':7 'nm':9 'pacif':2 'railroad':3 'union':1,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479017,1000.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,,,,,Enbridge Inc PAC,5400 Westheimer Court,Houston,TX,77056,United States,,,provider of midstream services,,308077,2,,60587,2,1,Enbridge Inc PAC,'5400':4 '77056':9 'court':6 'enbridg':1 'houston':7 'inc':2 'pac':3 'tx':8 'westheim':5,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480871,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Deloitte Federal PAC,PO Box 365,Washington,DC,20044,United States,,,lobbyist,,151886,4,,60587,2,1,Deloitte Federal PAC,'20044':9 '365':6 'box':5 'dc':8 'deloitt':1 'feder':2 'pac':3 'po':4 'washington':7,Monetary contribution,1721,John Arthur Smith,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
