id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
529820,250.0,2011-12-30 07:00:00+00:00,2012-04-09 22:44:24.936999+00:00,,,,,,,,,,Indian Pueblos Marketing,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Indian Pueblo's Marketing,,19259,11,,23908,2,1,Indian Pueblos Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529705,300.0,2011-12-30 07:00:00+00:00,2012-04-09 22:39:33.280001+00:00,,,,,,,,,,NM Manufactured Housing,6001 Indian School Rd. NE,Albuquerque,NM,87103,United States,,,Manufactured Housing,,19251,11,,23908,2,1,NM Manufactured Housing,"'6001':4 '87103':11 'albuquerqu':9 'hous':3 'indian':5 'manufactur':2 'ne':8 'nm':1,10 'rd':7 'school':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529842,250.0,2011-12-30 07:00:00+00:00,2012-04-09 22:46:37.220005+00:00,,,,,,,,,,United Health Group,9900 Brew Rd. E,Minnetonka,MN,55845,USA,,,Medical Care Industry,,67483,11,,23908,2,1,United Health Group,'55845':10 '9900':4 'brew':5 'e':7 'group':3 'health':2 'minnetonka':8 'mn':9 'rd':6 'unit':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529862,39.81,2011-12-30 07:00:00+00:00,2012-04-09 22:49:26.077002+00:00,,Interrest on Acct.,,,,,,,,Los Alamos National Bank,Galisteo St. Branch,Santa Fe,NM,87501,United States,,,,,19282,10,,23908,2,1,Los Alamos National Bank,'87501':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'nation':3 'nm':10 'santa':8 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529856,200.0,2011-12-30 07:00:00+00:00,2012-04-09 22:48:39.937000+00:00,,,,,,,,,,Ohkay Owingeh,P.O. Box 119,Ohkay Owingey,NM,87566,USA,,,,,91457,9,,23908,2,1,Ohkay Owingeh,"'119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2 'owingey':7 'p.o':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548350,16.05,2012-04-30 06:00:00+00:00,2012-05-14 21:20:04.626997+00:00,,Interest on Acct.,,,,,,,,Los Alamos National Bank,Galisteo Branch,Santa Fe,NM,87502,United States,,,Interest on Acct.,,51213,11,,24877,2,1,Los Alamos National Bank,'87502':10 'alamo':2 'bank':4 'branch':6 'fe':8 'galisteo':5 'los':1 'nation':3 'nm':9 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557066,250.0,2012-05-21 06:00:00+00:00,2012-05-31 14:52:34.609996+00:00,,,,,,,,,,NM Dental Assoc.,4 Wide Ruin Ct.,Placitas,NM,87043,United States,,,Health Care,,106308,13,,25222,2,1,NM Dental Assoc.,"'4':4 '87043':10 'assoc':3 'ct':7 'dental':2 'nm':1,9 'placita':8 'ruin':6 'wide':5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557057,500.0,2012-05-21 06:00:00+00:00,2012-05-31 14:50:07.267004+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Tribal Govt.,,106301,9,,25222,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557087,300.0,2012-05-29 06:00:00+00:00,2012-05-31 14:59:12.092997+00:00,,,,,,,,,,Holley Frontier Corporation,2828 N. Harwood St.,Dallas,TX,75201,USA,,,Oil & Gas,,106324,2,,25222,2,1,Holley Frontier Corporation,'2828':4 '75201':10 'corpor':3 'dalla':8 'frontier':2 'harwood':6 'holley':1 'n':5 'st':7 'tx':9,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557074,150.0,2012-05-29 06:00:00+00:00,2012-05-31 14:56:24.953001+00:00,,,,,,,,,,NM Chile Assoc.,P.O. Box 845,Mesilla Park,NM,88047,USA,,,Chile Growers,,106317,11,,25222,2,1,NM Chile Assoc.,"'845':6 '88047':10 'assoc':3 'box':5 'chile':2 'mesilla':7 'nm':1,9 'p.o':4 'park':8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567679,8.06,2012-05-31 06:00:00+00:00,2012-07-05 18:02:25.237000+00:00,,,,,,,,,,Los Alamos National Bank,Galisteo St. Branch,Santa Fe,NM,87501,United States,,,,,19282,10,,25997,2,1,Los Alamos National Bank,'87501':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'nation':3 'nm':10 'santa':8 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567544,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:42:08.923003+00:00,,,,,,Elisa,J.,Elhage,,,601 Circulo de Morelia,Santa Fe,NM,87506,United States,,,,,112442,1,,25997,2,1,Elisa J. Elhage,'601':4 '87506':11 'circulo':5 'de':6 'elhag':3 'elisa':1 'fe':9 'j':2 'morelia':7 'nm':10 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567553,100.0,2012-06-28 06:00:00+00:00,2012-07-05 17:44:09.817002+00:00,,,,,,Elecia,A.,Springer,,,517 Rover Blvd.,Los Alamos,NM,87544,United States,,,,,112449,1,,25997,2,1,Elecia A.  Springer,'517':4 '87544':10 'alamo':8 'blvd':6 'elecia':1 'los':7 'nm':9 'rover':5 'springer':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582790,100.0,2012-07-21 06:00:00+00:00,2012-09-10 17:29:15.242997+00:00,,,,,,,,,,"Bueno Foods, Inc.",2001 4th St. SW,Albuquerque,NM,87102,United States,,,,,120430,16,,27098,2,1,"Bueno Foods, Inc.",'2001':4 '4th':5 '87102':10 'albuquerqu':8 'bueno':1 'food':2 'inc':3 'nm':9 'st':6 'sw':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582777,250.0,2012-07-21 06:00:00+00:00,2012-09-10 17:26:04.726997+00:00,,Constituent Contribution,,,,Glenn,,Holmes,,,11 Star Vista Rd.,Santa Fe,NM,87505,United States,,,Constituent,,19248,1,,27098,2,1,Glenn Holmes,'11':3 '87505':10 'fe':8 'glenn':1 'holm':2 'nm':9 'rd':6 'santa':7 'star':4 'vista':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582770,100.0,2012-07-21 06:00:00+00:00,2012-09-10 17:25:00.227004+00:00,,,,,,Grace,,Gutierrez,,,1507 Don Gaspar Ave.,Santa Fe,NM,87501,USA,,,Constituent,,41632,1,,27098,2,1,Grace Gutierrez,'1507':3 '87501':10 'ave':6 'fe':8 'gaspar':5 'grace':1 'gutierrez':2 'nm':9 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582800,400.0,2012-07-21 06:00:00+00:00,2012-09-10 17:32:42.806996+00:00,,,,,,,,,,"Virture, Najjar & Brown, P.C.",P.O. Box 22049,Santa Fe,NM,87502,USA,,,Law Firm,,120441,13,,27098,2,1,"Virture, Najjar & Brown, P.C.",'22049':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtur':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582803,450.0,2012-08-20 06:00:00+00:00,2012-09-10 17:34:15.429999+00:00,,,,,,,,,,New Mexico Gas Co.,PO Box 97500,Albuquerque,NM,87199,USA,,,Utility,,63775,11,,27098,2,1,New Mexico Gas Co.,'87199':10 '97500':7 'albuquerqu':8 'box':6 'co':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582809,100.0,2012-08-29 06:00:00+00:00,2012-09-10 17:36:39.290000+00:00,,,,,,Sheila,,Ortego-McGlophlin,,,2316 Sol Y Luz,Santa Fe,NM,87505,United States,,,,,120447,1,,27098,2,1,Sheila Ortego-McGlophlin,'2316':5 '87505':12 'fe':10 'luz':8 'mcglophlin':4 'nm':11 'ortego':3 'ortego-mcglophlin':2 'santa':9 'sheila':1 'sol':6 'y':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582911,200.0,2012-08-29 06:00:00+00:00,2012-09-10 17:50:26.633003+00:00,,,,,,,,,,NEA - NM,2007 Botulph Rd.,Santa Fe,NM,87502,USA,,,Educators Union,,51095,4,,27098,2,1,NEA - NM,"'2007':3 '87502':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'rd':5 'santa':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582904,100.0,2012-08-29 06:00:00+00:00,2012-09-10 17:49:03.459999+00:00,,,,,,Virginia,,Vigil,,,P.O. Box 4502,Santa Fe,NM,87502,United States,,,,,120485,1,,27098,2,1,Virginia Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582918,15.15,2012-08-31 06:00:00+00:00,2012-09-10 17:52:31.430000+00:00,,,,,,,,,,Los Alamos National Bank,Galisteo St. Branch,Santa Fe,NM,87501,United States,,,,,19282,10,,27098,2,1,Los Alamos National Bank,'87501':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'nation':3 'nm':10 'santa':8 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583000,300.0,2012-09-03 06:00:00+00:00,2012-09-10 17:59:32.319998+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,"Albuquerque,",NM,87125,USA,,,Health Industry,,67488,11,,27098,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582993,500.0,2012-09-03 06:00:00+00:00,2012-09-10 17:58:40.070003+00:00,,,,,,,,,,New Mexico Medical PAC,c/o 316 Osuna Rd.,Albuquerque,NM,87107,USA,,,Medical,,120516,4,,27098,2,1,New Mexico Medical PAC,'316':6 '87107':11 'albuquerqu':9 'c/o':5 'medic':3 'mexico':2 'new':1 'nm':10 'osuna':7 'pac':4 'rd':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583017,100.0,2012-09-03 06:00:00+00:00,2012-09-10 18:03:23.650001+00:00,,,,,,,,,,NAISA NM PAC,1070 S. Bosque Lp.,Bosque Farms,NM,87068,USA,,,,,120533,4,,27098,2,1,NAISA NM PAC,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'lp':7 'naisa':1 'nm':2,10 'pac':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583003,300.0,2012-09-03 06:00:00+00:00,2012-09-10 18:00:14.867003+00:00,,,,,,,,,,J.D. Bullingnton Govt. Relations,PO Box 9534,Santa Fe,NM,87504,USA,,,Govt. Relations,,56460,11,,27098,2,1,J.D. Bullingnton Govt. Relations,'87504':11 '9534':7 'box':6 'bullingnton':2 'fe':9 'govt':3 'j.d':1 'nm':10 'po':5 'relat':4 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583004,1000.0,2012-09-03 06:00:00+00:00,2012-09-10 18:01:03.132998+00:00,,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,Auto industry,,51134,11,,27098,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599403,200.0,2012-09-18 06:00:00+00:00,2012-10-09 16:53:13.422999+00:00,,,,,,,,,,Enterprise Products LLC,PO Box 4375,Houston,TX,77210,United States,,,Natural Gas Processing,,128868,2,,28101,2,1,Enterprise Products LLC,'4375':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':3 'po':4 'product':2 'tx':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599429,250.0,2012-09-28 06:00:00+00:00,2012-10-09 17:05:06.093001+00:00,,,,,,,,,,Sunland Park Racing & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,USA,,,Racing & Gaming,,128884,2,,28101,2,1,Sunland Park Racing & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'race':3 'sunland':1,8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599432,250.0,2012-09-28 06:00:00+00:00,2012-10-09 17:06:38.577004+00:00,,,,,,,,,,Consumer Installment Loan Assoc.,PO Box 1966,Albuquerque,NM,87103,USA,,,Loan industry,,51136,11,,28101,2,1,Consumer Installment Loan Assoc.,'1966':7 '87103':10 'albuquerqu':8 'assoc':4 'box':6 'consum':1 'instal':2 'loan':3 'nm':9 'po':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599422,200.0,2012-09-28 06:00:00+00:00,2012-10-09 17:02:32.750005+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Waste Management Services,,128880,2,,28101,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599451,300.0,2012-09-28 06:00:00+00:00,2012-10-09 17:15:35.220001+00:00,,,,,,,,,,NM Horsemen's Assoc.,PO Box 8695,Albuquerque,NM,87198,USA,,,Horse Racing Profession,,67468,11,,28101,2,1,NM Horsemen's Assoc.,"'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599461,15.36,2012-09-28 06:00:00+00:00,2012-10-09 17:19:53.390000+00:00,,,,,,,,,,Los Alamos National Bank,Galisteo Branch,Santa Fe,NM,87502,United States,,,Interest on Acct.,,51213,11,,28101,2,1,Los Alamos National Bank,'87502':10 'alamo':2 'bank':4 'branch':6 'fe':8 'galisteo':5 'los':1 'nation':3 'nm':9 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599459,300.0,2012-09-28 06:00:00+00:00,2012-10-09 17:18:49.609996+00:00,,,,,,,,,,Century Link,400 Tijeras NW  Rm 510,Albuquerque,NM,87102,USA,,,Communications,,128899,15,,28101,2,1,Century Link,'400':3 '510':7 '87102':10 'albuquerqu':8 'centuri':1 'link':2 'nm':9 'nw':5 'rm':6 'tijera':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599410,400.0,2012-09-28 06:00:00+00:00,2012-10-09 16:57:45.187001+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors,,91399,11,,28101,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599447,250.0,2012-09-28 06:00:00+00:00,2012-10-09 17:11:54.110002+00:00,,,,,,,,,,NM Dental PAC,"6800-L Montgomery, NE",Albuquerque,NM,87109,USA,,,Dental Industry,,67489,4,,28101,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599450,300.0,2012-09-28 06:00:00+00:00,2012-10-09 17:14:24.312998+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,USA,,,Beverage Distributor,,67479,2,,28101,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599445,350.0,2012-09-28 06:00:00+00:00,2012-10-09 17:10:43.720001+00:00,,,,,,,,,,Presbyterian Health Services,PO Box 27489,Albuquerque,NM,87125,USA,,,Medical Services,,63814,11,,28101,2,1,Presbyterian Health Services,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'po':4 'presbyterian':1 'servic':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599407,400.0,2012-09-28 06:00:00+00:00,2012-10-09 16:56:31.732996+00:00,,,,,,,,,,Q C Holdings,9401 Indian Creek Parkway,Overland Park,KS,66210,United States,,,Loan Co.,,128870,2,,28101,2,1,Q C Holdings,'66210':11 '9401':4 'c':2 'creek':6 'hold':3 'indian':5 'ks':10 'overland':8 'park':9 'parkway':7 'q':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599440,1000.0,2012-09-28 06:00:00+00:00,2012-10-09 17:09:35.530001+00:00,,,,,,,,,,"CCA of Tennesee, LLC",10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Corrections Services,,128889,13,,28101,2,1,"CCA of Tennesee, LLC",'10':5 '37215':11 'blvd':8 'burton':6 'cca':1 'hill':7 'llc':4 'nashvill':9 'tennese':3 'tn':10,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599449,200.0,2012-09-28 06:00:00+00:00,2012-10-09 17:13:47.127000+00:00,,,,,,,,,,Virgin Galactic,41 N Fair Oaks Ave.,Pasadena,CA,91103,United States,,,Space Flight Industry,,128891,11,,28101,2,1,Virgin Galactic,'41':3 '91103':10 'ave':7 'ca':9 'fair':5 'galact':2 'n':4 'oak':6 'pasadena':8 'virgin':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599454,300.0,2012-09-28 06:00:00+00:00,2012-10-09 17:16:59.923001+00:00,,,,,,,,,,BNSF Railway,201 N. 7th St.,Lincoln,NE,68505,USA,,,"Rail Industry, Transportation",,67471,11,,28101,2,1,BNSF Railway,'201':3 '68505':9 '7th':5 'bnsf':1 'lincoln':7 'n':4 'ne':8 'railway':2 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599415,500.0,2012-09-28 06:00:00+00:00,2012-10-09 17:00:25.703003+00:00,,,,,,,,,,Independent Community Bankers,PO Box 1810,Aztec,NM,87410,USA,,,Banking,,63793,13,,28101,2,1,Independent Community Bankers,'1810':6 '87410':9 'aztec':7 'banker':3 'box':5 'communiti':2 'independ':1 'nm':8 'po':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599413,750.0,2012-09-28 06:00:00+00:00,2012-10-09 16:59:43.173001+00:00,,,,,,,,,,Sun Healthcare PAC,101 Sun Ave. NE,Albuquerque,NM,87109,United States,,,Health Care,,128874,4,,28101,2,1,Sun Healthcare PAC,"'101':4 '87109':10 'albuquerqu':8 'ave':6 'healthcar':2 'ne':7 'nm':9 'pac':3 'sun':1,5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599443,300.0,2012-09-28 06:00:00+00:00,2012-10-09 17:10:07.982999+00:00,,,,,,,,,,T-Mobile-USA Inc.,2902 SE 38th St.,Bellevue,WA,98006,United States,,,Communications,,91377,15,,28101,2,1,T-Mobile-USA Inc.,'2902':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'st':9 't-mobile-usa':1 'usa':4 'wa':11,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616785,500.0,2012-10-15 06:00:00+00:00,2012-11-01 21:38:23.220001+00:00,,,,,,,,,,Southwest Airlines Freedom Fund,PO Box 36611,Dallas,TX,75235,USA,,,Transportation,,63723,11,,28664,2,1,Southwest Airlines Freedom Fund,'36611':7 '75235':10 'airlin':2 'box':6 'dalla':8 'freedom':3 'fund':4 'po':5 'southwest':1 'tx':9,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616782,250.0,2012-10-15 06:00:00+00:00,2012-11-01 21:37:40.936999+00:00,,,,,,,,,,Independent Insurance Agents,1511 University Blvd.,Albuquerque,NM,87102,United States,,,Insurance,,136720,2,,28664,2,1,Independent Insurance Agents,'1511':4 '87102':9 'agent':3 'albuquerqu':7 'blvd':6 'independ':1 'insur':2 'nm':8 'univers':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617224,100.0,2012-10-26 06:00:00+00:00,2012-11-01 22:11:38.593000+00:00,,,,,,Rita & Roy,,Longino & Soto,,,56 Calle Conejo,Corrales,NM,87048,United States,,,,,136839,1,,28664,2,1,Rita & Roy Longino & Soto,'56':5 '87048':10 'call':6 'conejo':7 'corral':8 'longino':3 'nm':9 'rita':1 'roy':2 'soto':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616809,200.0,2012-10-26 06:00:00+00:00,2012-11-01 21:40:33.267000+00:00,,,,,,,,,,Lawrence & Thomas Horan,14419 Oakwood Pl. NE,Albuquerque,NM,87123,USA,,,Lobbyist,,136734,13,,28664,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616894,100.0,2012-10-26 06:00:00+00:00,2012-11-01 21:47:36.733004+00:00,,,,,,Issac & Marcella,,Romeror,,,333 Fiesta St.,Santa Fe,NM,87501,United States,,,,,136760,1,,28664,2,1,Issac & Marcella Romeror,'333':4 '87501':10 'fe':8 'fiesta':5 'issac':1 'marcella':2 'nm':9 'romeror':3 'santa':7 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616926,250.0,2012-10-26 06:00:00+00:00,2012-11-01 21:52:10.250002+00:00,,,,,,,,,,NM Restaurant Assoc.,9201 Montgomery Blvd. NE,Albuquerque,NM,87111,USA,,,Restaurant Services,,63780,16,,28664,2,1,NM Restaurant Assoc.,"'87111':10 '9201':4 'albuquerqu':8 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,9 'restaur':2",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616855,250.0,2012-10-26 06:00:00+00:00,2012-11-01 21:44:40.673003+00:00,,,,,,,,,,NM Bankers' Assoc.,316 Osuna Rd. NE,Albuquerque,NM,87107,USA,,,Banking,,136745,2,,28664,2,1,NM Bankers' Assoc.,"'316':4 '87107':10 'albuquerqu':8 'assoc':3 'banker':2 'ne':7 'nm':1,9 'osuna':5 'rd':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617190,2000.0,2012-10-26 06:00:00+00:00,2012-11-01 22:08:00.280003+00:00,,,,,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Realtors,,136828,11,,28664,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616900,250.0,2012-10-26 06:00:00+00:00,2012-11-01 21:48:51+00:00,,,,,,,,,,NM Physical Therapy,PO Box 66647,Albuquerque,NM,87192,United States,,,Physical Therapy Practice,,19257,11,,28664,2,1,NM Physical Therapy,"'66647':6 '87192':9 'albuquerqu':7 'box':5 'nm':1,8 'physic':2 'po':4 'therapi':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617173,100.0,2012-10-26 06:00:00+00:00,2012-11-01 22:05:02.173004+00:00,,,,,,,,,,NM Assoc. of Nurse Anesthesiologists,PO Box 92885,Albuquerque,NM,87199,United States,,,Medical Care,,136822,13,,28664,2,1,NM Assoc. of Nurse Anesthesiologists,"'87199':11 '92885':8 'albuquerqu':9 'anesthesiologist':5 'assoc':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
