id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
870253,25.0,2015-10-19 06:00:00+00:00,2016-03-18 22:17:48.683003+00:00,,Sadies Fund Raiser Dinner,,,,Laura,,Montoya,,,4080 Montreal Loop NE,Rio Rancho,NM,87144,United States,,,,,209829,1,,42735,2,1,Laura Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870260,50.0,2015-10-19 06:00:00+00:00,2016-03-18 22:46:18.239998+00:00,,Sadies Fund Raiser Dinner,,,,Bill I Wife,,Mast,,,unknown,Rio Rancho,NM,87144,United States,,,,,209836,1,,42735,2,1,Bill I Wife Mast,'87144':9 'bill':1 'mast':4 'nm':8 'rancho':7 'rio':6 'unknown':5 'wife':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870252,25.0,2015-10-19 06:00:00+00:00,2016-03-18 22:14:57.120000+00:00,,Sadies Fund Raiser dinner,,,,Orlando,,Lucero,,,893 S  Hill RD,Bernalillo,NM,87004,United States,,,,,209828,1,,42735,2,1,Orlando  Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlando':1 'rd':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870255,25.0,2015-10-19 06:00:00+00:00,2016-03-18 22:25:10.442997+00:00,,Sadies Fund Raiser Dinner,,,,Daymon,,Ely,,,1228 Central Ave. SW,Albuquerque,NM,87102,United States,,,,,209831,1,,42735,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871231,25.0,2015-10-19 06:00:00+00:00,2016-03-25 18:36:36.356999+00:00,,Sadies Fund Raiser Dinner,,,,Marleen,,Feuer,,,P.O. Box 15395,Rio Rancho,NM,87174,United States,,,,,210151,1,,42735,2,1,Marleen Feuer,'15395':5 '87174':9 'box':4 'feuer':2 'marleen':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870259,25.0,2015-10-19 06:00:00+00:00,2016-03-18 22:43:05.527001+00:00,,Sadies Fund Raiser Dinner,,,,Lura,,Burning,,,Unknown,Rio Rancho,NM,87124,United States,,,,,209835,1,,42735,2,1,Lura  Burning,'87124':7 'burn':2 'lura':1 'nm':6 'rancho':5 'rio':4 'unknown':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870251,25.0,2015-10-19 06:00:00+00:00,2016-03-18 22:12:06.022996+00:00,,Sadies Fund Raiser Dinner,,,,Debra,,HAALAND,,,1425 Sawmill Road NW,Albuquerque,NM,87104,United States,,,,,209827,1,,42735,2,1,Debra HAALAND,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'road':5 'sawmil':4,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870256,25.0,2015-10-19 06:00:00+00:00,2016-03-18 22:28:27.010004+00:00,,SAdies Fund Raiser dinner,,,,Chris,,Cordova,,,993 S. Camino dal Pueblo,Bermalillo,NM,87004,United States,,,,,209832,1,,42735,2,1,Chris  Cordova,'87004':10 '993':3 'bermalillo':8 'camino':5 'chris':1 'cordova':2 'dal':6 'nm':9 'pueblo':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870254,50.0,2015-10-19 06:00:00+00:00,2016-03-18 22:21:49.620004+00:00,,Sadies Fund Raiser Dinner,,,,Charles & Jilllan,,Goodmacher,,,3540 North Pole Loop,Rio Rancho,NM,87144,United States,,,,,209830,1,,42735,2,1,Charles & Jilllan Goodmacher,'3540':4 '87144':11 'charl':1 'goodmach':3 'jilllan':2 'loop':7 'nm':10 'north':5 'pole':6 'rancho':9 'rio':8,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870261,50.0,2015-12-07 07:00:00+00:00,2016-03-18 23:03:25.190001+00:00,,Sadies Fund Raiser Dinner,,,,Allen & Mary Lynn,,Hansel,,,5604 Sandoval Dr,Rio Rancho,NM,87144,United States,,,,,209837,1,,42735,2,1,Allen & Mary Lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870095,15.0,2016-01-08 07:00:00+00:00,2016-03-15 22:07:46.583003+00:00,,2016 Membership,,,,Richard,,Mason,,,506 Mint Jewlop,Rio Rancho,NM,87124,United States,,,,,209601,1,,42735,2,1,Richard Mason,'506':3 '87124':9 'jewlop':5 'mason':2 'mint':4 'nm':8 'rancho':7 'richard':1 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870092,15.0,2016-01-08 07:00:00+00:00,2016-03-15 21:52:34.510000+00:00,,2016 Membership,,,,Gloria,,Castillo,,,1610 Camino Pyrences SE,Rio Rancho,NM,87124,United States,,,,,209598,1,,42735,2,1,Gloria Castillo,'1610':3 '87124':10 'camino':4 'castillo':2 'gloria':1 'nm':9 'pyrenc':5 'rancho':8 'rio':7 'se':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870096,20.0,2016-01-08 07:00:00+00:00,2016-03-15 22:13:13.560001+00:00,,2016 Membership,,,,Herman,,Haase,,,131 Diamond Trail Road,Placitas,NM,87043,United States,,,,,209602,1,,42735,2,1,Herman Haase,'131':3 '87043':9 'diamond':4 'haas':2 'herman':1 'nm':8 'placita':7 'road':6 'trail':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870093,30.0,2016-01-08 07:00:00+00:00,2016-03-15 22:00:13.523003+00:00,,2016 & 2017 Membership,,,,Pat,,Clauser,,,P.O. Box 1006,Corrales,NM,87048,United States,,,,,209599,1,,42735,2,1,Pat Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'p.o':3 'pat':1,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870094,15.0,2016-01-08 07:00:00+00:00,2016-03-15 22:03:52.776999+00:00,,2016 Membership,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,209600,1,,42735,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870098,15.0,2016-01-08 07:00:00+00:00,2016-03-15 22:35:04.500004+00:00,,2016 Membership,,,,Judy,,Deatley,,,104 MT Shadows Rd,Coffales,NM,87048,United States,,,,,209604,1,,42735,2,1,Judy Deatley,'104':3 '87048':9 'coffal':7 'deatley':2 'judi':1 'mt':4 'nm':8 'rd':6 'shadow':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870097,15.0,2016-01-08 07:00:00+00:00,2016-03-15 22:17:31.010003+00:00,,2016 Memership,,,,Mary (tina),,Torres,,,2213 Spruce Needle Rd Se,Rio Rancho,NM,87124,United States,,,,,209603,1,,42735,2,1,Mary (tina) Torres,'2213':4 '87124':12 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'tina':2 'torr':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870099,15.0,2016-01-13 07:00:00+00:00,2016-03-15 22:39:12.683002+00:00,,2016 M3mbership,,,,Linda,,Allison,,,2300 Wrangler CT.,Rio Rancho,NM,87124,United States,,,,,209605,1,,42735,2,1,Linda  Allison,'2300':3 '87124':9 'allison':2 'ct':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870100,15.0,2016-01-13 07:00:00+00:00,2016-03-15 22:42:06.007001+00:00,,2016 Membersip,,,,Dr. Donna,,Tillman,,,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,United States,,,,,209606,1,,42735,2,1,Dr. Donna Tillman,'5514':4 '87144':11 'ct':6 'donna':2 'dr':1 'ne':7 'nm':10 'rancho':9 'rio':8 'roosevelt':5 'tillman':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870101,15.0,2016-01-15 07:00:00+00:00,2016-03-15 22:47:57.520000+00:00,,2016 Membership,,,,Benton,,HOWELL,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,209607,1,,42735,2,1,Benton  HOWELL,'1024':3 '87004':8 'benton':1 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870109,15.0,2016-02-05 07:00:00+00:00,2016-03-16 15:41:32.387004+00:00,,2016 Membership,,,,Lois,,Ramsey,,,807 Country Club Dr. SE # 2E,Rio Rancho,NM,87124,United States,,,,,209647,1,,42735,2,1,Lois Ramsey,'2e':8 '807':3 '87124':12 'club':5 'countri':4 'dr':6 'loi':1 'nm':11 'ramsey':2 'rancho':10 'rio':9 'se':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870113,15.0,2016-02-05 07:00:00+00:00,2016-03-16 15:52:14.007003+00:00,,2016 Membership,,,,Jay,,Norman,,,815 Hydra Rd SE,Rio Rancho,NM,87124,United States,,,,,209651,1,,42735,2,1,Jay Norman,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870112,15.0,2016-02-05 07:00:00+00:00,2016-03-16 15:50:37.243003+00:00,,2016 Membership,,,,Alexis,,Jimenez,,,2010 Black Hills Rd,Rio Rancho,NM,87124,United States,,,,,209650,1,,42735,2,1,Alexis Jimenez,'2010':3 '87124':10 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870111,30.0,2016-02-05 07:00:00+00:00,2016-03-16 15:47:47.409996+00:00,,,,,,Pat & John,,Stover,,,6908 Oersted RD,Rio Rancho,NM,87144,United States,,,,,209649,1,,42735,2,1,Pat & John Stover,'6908':4 '87144':10 'john':2 'nm':9 'oerst':5 'pat':1 'rancho':8 'rd':6 'rio':7 'stover':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870108,30.0,2016-02-05 07:00:00+00:00,2016-03-16 15:38:44.270005+00:00,,2016 Membership,,,,Marg & Fred,,Elliston & Harris,,,472 Priestley,Corrales,NM,87048,United States,,,,,209646,1,,42735,2,1,Marg & Fred Elliston & Harris,'472':5 '87048':9 'corral':7 'elliston':3 'fred':2 'harri':4 'marg':1 'nm':8 'priestley':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870110,15.0,2016-02-05 07:00:00+00:00,2016-03-16 15:45:08.449998+00:00,,2016 Membership,,,,George,,Oppenheimer,,,6132 Ridgewood Dr NE,Rio Rancho,NM,87144,United States,,,,,209648,1,,42735,2,1,George Oppenheimer,'6132':3 '87144':10 'dr':5 'georg':1 'ne':6 'nm':9 'oppenheim':2 'rancho':8 'ridgewood':4 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870114,15.0,2016-02-17 07:00:00+00:00,2016-03-16 15:57:18.359997+00:00,,2016 Membership,,,,Regina,,Antrom,,,P.O. Box 44566,Rio Rancho,NM,87174,United States,,,,,209652,1,,42735,2,1,Regina Antrom,'44566':5 '87174':9 'antrom':2 'box':4 'nm':8 'p.o':3 'rancho':7 'regina':1 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870116,30.0,2016-03-04 07:00:00+00:00,2016-03-16 16:06:02.597000+00:00,,2016 Membership,,,,Richard & Diane,,Taylor,,,4033 Loma Alta NE,Rio Rancho,NM,87124,United States,,,,,209654,1,,42735,2,1,Richard & Diane Taylor,'4033':4 '87124':11 'alta':6 'dian':2 'loma':5 'ne':7 'nm':10 'rancho':9 'richard':1 'rio':8 'taylor':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870120,15.0,2016-03-04 07:00:00+00:00,2016-03-16 16:20:56.850003+00:00,,2016 Membership,,,,Orlando,,Lucero,,,893 S. Hill Rd,Bernalillo,NM,87004,United States,,,,,209658,1,,42735,2,1,Orlando Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlando':1 'rd':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870118,15.0,2016-03-04 07:00:00+00:00,2016-03-16 16:13:51.886998+00:00,,2016 Membership,,,,Ryen,,Parra,,,3809 Lost Tree Rd SE,Rio Rancho,NM,87124,United States,,,,,209656,1,,42735,2,1,Ryen Parra,'3809':3 '87124':11 'lost':4 'nm':10 'parra':2 'rancho':9 'rd':6 'rio':8 'ryen':1 'se':7 'tree':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870117,15.0,2016-03-04 07:00:00+00:00,2016-03-16 16:09:53.989998+00:00,,2016 Membership,,,,Mary,,Volpe,,,7417 Montreal Way NE,Rio Rancho,NM,87144,United States,,,,,209655,1,,42735,2,1,Mary Volpe,'7417':3 '87144':10 'mari':1 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7 'volp':2 'way':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870115,15.0,2016-03-04 07:00:00+00:00,2016-03-16 16:00:46.780004+00:00,,2016 Membership,,,,Dan,,Webb,,,5801 San Miguel,Rio Rancho,NM,87144,United States,,,,,209653,1,,42735,2,1,Dan Webb,'5801':3 '87144':9 'dan':1 'miguel':5 'nm':8 'rancho':7 'rio':6 'san':4 'webb':2,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870119,30.0,2016-03-04 07:00:00+00:00,2016-03-16 16:17:44.899996+00:00,,2016 Membership,,,,Mitch & Loretta,,Rothstein,,,2488 Lema Rd Se,Rio Rancho,NM,87124,United States,,,,,209657,1,,42735,2,1,Mitch & Loretta Rothstein,'2488':4 '87124':11 'lema':5 'loretta':2 'mitch':1 'nm':10 'rancho':9 'rd':6 'rio':8 'rothstein':3 'se':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870808,15.0,2016-03-13 07:00:00+00:00,2016-03-22 15:25:54.850002+00:00,,2016 Membership,,,,Jeanie,,D'Urbano,,,P.O. Box 15074,Rio Rancho,NM,87174,United States,,,,,209961,1,,42735,2,1,Jeanie D'Urbano,'15074':6 '87174':10 'box':5 'd':2 'jeani':1 'nm':9 'p.o':4 'rancho':8 'rio':7 'urbano':3,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870121,30.0,2016-03-14 06:00:00+00:00,2016-03-16 16:26:12.637000+00:00,,2016 Membership,,,,Rev. Charles & Pamela,,Becknell,,,2749 Trevino Dr. Se,Rio Rancho,NM,87124,United States,,,,,209666,1,,42735,2,1,Rev. Charles & Pamela Becknell,'2749':5 '87124':12 'becknel':4 'charl':2 'dr':7 'nm':11 'pamela':3 'rancho':10 'rev':1 'rio':9 'se':8 'trevino':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870122,15.0,2016-03-14 06:00:00+00:00,2016-03-16 16:29:12.046998+00:00,,2016 Membership,,,,Kathleen,,Harvey,,,4 Santo Domingo Trail South,Corrales,NM,87048,United States,,,,,209667,1,,42735,2,1,Kathleen Harvey,'4':3 '87048':10 'corral':8 'domingo':5 'harvey':2 'kathleen':1 'nm':9 'santo':4 'south':7 'trail':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870123,15.0,2016-03-14 06:00:00+00:00,2016-03-16 16:33:04.389998+00:00,,2016 Membership,,,,Sherrianne,,Pierce,,,4 Santo Domingo Trail South,Corrales,NM,87048,United States,,,,,209668,1,,42735,2,1,Sherrianne Pierce,'4':3 '87048':10 'corral':8 'domingo':5 'nm':9 'pierc':2 'santo':4 'sherriann':1 'south':7 'trail':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870806,15.0,2016-03-14 06:00:00+00:00,2016-03-22 15:20:31.506996+00:00,,2016 Membership,,,,Maria,,Gonzales,,,6312 Beaver Ct NE,rio Rancho,NM,87144,United States,,,,,209959,1,,42735,2,1,Maria Gonzales,'6312':3 '87144':10 'beaver':4 'ct':5 'gonzal':2 'maria':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870807,15.0,2016-03-16 06:00:00+00:00,2016-03-22 15:23:10.057001+00:00,,2016 Mewmbership,,,,Robert,,Howell,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,209960,1,,42735,2,1,Robert Howell,'1024':3 '87004':8 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5 'robert':1,Monetary contribution,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
937364,20.0,2016-04-07 06:00:00+00:00,2016-05-11 15:11:12.892998+00:00,,2016 NMDC membership,,,,Joe,,Therqoun,,,100 Quail Hill Tri,Pena Blancia,NM,87041,United States,,,,,223886,1,24,44329,2,1,Joe  Therqoun,'100':3 '87041':10 'blancia':8 'hill':5 'joe':1 'nm':9 'pena':7 'quail':4 'therqoun':2 'tri':6,Monetary contribution,242,New Mexico Democratic Club,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
963807,20.0,2016-06-13 06:00:00+00:00,2016-06-22 16:12:39.156998+00:00,,2016 Dues,,,,Julia,,Fankuche,,,Bayou Dr.,Rio Rancho,NM,87144,United States,,,,,229630,1,,45719,2,1,Julia Fankuche,'87144':8 'bayou':3 'dr':4 'fankuch':2 'julia':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977273,15.0,2016-07-01 06:00:00+00:00,2016-09-01 16:14:24.182998+00:00,,,,,,Allison,M.,Borman,,,4809 Juneau Hills Dr. NE,"Rio Rancho,",NM,87144,United States,,,,,234738,1,,46282,2,1,Allison M. Borman,'4809':4 '87144':12 'allison':1 'borman':3 'dr':7 'hill':6 'juneau':5 'm':2 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary contribution,242,New Mexico Democratic Club,pac,2016-09-12 06:00:00+00:00,2016 First General 
974262,15.0,2016-07-01 06:00:00+00:00,2016-07-29 19:09:55.237000+00:00,,,,,,Allison,M.,Borman,,,4809 Juneau Hills DR. NE,Rio Rancho,NM,87144,United States,,,,,233128,1,,46282,2,1,Allison  M. Borman,'4809':4 '87144':12 'allison':1 'borman':3 'dr':7 'hill':6 'juneau':5 'm':2 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary contribution,242,New Mexico Democratic Club,pac,2016-09-12 06:00:00+00:00,2016 First General 
974363,50.0,2016-07-20 06:00:00+00:00,2016-08-02 15:09:13.647001+00:00,1024,voided Check for campaign Contribution,,,,Karyl,Ann,Armbrudter,,,605 Totavi St.,Los Alamos,NM,87544,United States,,,,,233173,1,,46282,2,1,Karyl  Ann Armbrudter,'605':4 '87544':10 'alamo':8 'ann':2 'armbrudt':3 'karyl':1 'los':7 'nm':9 'st':6 'totavi':5,Monetary contribution,242,New Mexico Democratic Club,pac,2016-09-12 06:00:00+00:00,2016 First General 
1063404,20.0,2017-01-06 07:00:00+00:00,2017-03-30 16:34:13.677001+00:00,,2017 Membership,,,,Sheryl,,Russell,,,2517 Redondo.,Rio Rancho,NM,87144,United States,,,,,253845,1,,49525,2,1,Sheryl Russell,'2517':3 '87144':8 'nm':7 'rancho':6 'redondo':4 'rio':5 'russel':2 'sheryl':1,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063399,40.0,2017-01-06 07:00:00+00:00,2017-03-30 16:05:05.672999+00:00,,2017 Membership,,,,Marg/Fred,,Ellison/Harris,,,472 Prestley,Corrales,NM,87048,United States,,,,,253841,1,,49525,2,1,Marg/Fred Ellison/Harris,'472':3 '87048':7 'corral':5 'ellison/harris':2 'marg/fred':1 'nm':6 'prestley':4,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063403,20.0,2017-01-06 07:00:00+00:00,2017-03-30 16:30:15.530003+00:00,,2017 Membership,,,,Joel,,Davis,,,4102 Leon Grande RR,Rio Rancho,NM,87124,United States,,,,,253844,1,,49525,2,1,Joel  Davis,'4102':3 '87124':10 'davi':2 'grand':5 'joel':1 'leon':4 'nm':9 'rancho':8 'rio':7 'rr':6,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063401,20.0,2017-01-06 07:00:00+00:00,2017-03-30 16:27:13.653000+00:00,,,,,,Jeff,,Carr,,,P.O. Box 313,Eagle Nest,NM,87718,United States,,,,,253843,1,,49525,2,1,Jeff Carr,'313':5 '87718':9 'box':4 'carr':2 'eagl':6 'jeff':1 'nest':7 'nm':8 'p.o':3,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063400,20.0,2017-01-06 07:00:00+00:00,2017-03-30 16:09:48.407002+00:00,,2017 Membership,,,,Peter,,Wirth,,,708 Pareo de Peralta.,Santa Fe,NM,87501,United States,,,,,253842,1,,49525,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'pareo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063409,20.0,2017-01-08 07:00:00+00:00,2017-03-30 16:44:07.557000+00:00,,2017 Membership,,,,Judy,,Deatley,,,104 Mt Shadows RD,Corrales,NM,87048,United States,,,,,253850,1,,49525,2,1,Judy Deatley,'104':3 '87048':9 'corral':7 'deatley':2 'judi':1 'mt':4 'nm':8 'rd':6 'shadow':5,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063410,40.0,2017-01-08 07:00:00+00:00,2017-03-30 16:46:52.323001+00:00,,2017 Membership,,,,Douglas/Carla,,Clark,,,4603 San Jose Rd Se,Rio Rancho,NM,87124,United States,,,,,253851,1,,49525,2,1,Douglas/Carla Clark,'4603':3 '87124':11 'clark':2 'douglas/carla':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063407,20.0,2017-01-10 07:00:00+00:00,2017-03-30 16:41:50.020002+00:00,,2017 Membership,,,,Mary (tina),,Torres,,,2213 Spruce Needle RD SE.,Rio Rancho,NM,87124,United States,,,,,253848,1,,49525,2,1,Mary (tina) Torres,'2213':4 '87124':12 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'tina':2 'torr':3,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063406,20.0,2017-01-10 07:00:00+00:00,2017-03-30 16:38:45.006999+00:00,,2017 Membership,,,,Linda,,Allison,,,2300 Wranger Ct.,Rio Rancho,NM,87124,United States,,,,,253847,1,,49525,2,1,Linda  Allison,'2300':3 '87124':9 'allison':2 'ct':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wranger':4,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063405,20.0,2017-01-10 07:00:00+00:00,2017-03-30 16:36:31.277002+00:00,,2017 Membership,,,,Jay,C.,Norman,,,815 Hydra Rd SE,Rio Rancho,NM,87124,United States,,,,,253846,1,,49525,2,1,Jay  C. Norman,'815':4 '87124':11 'c':2 'hydra':5 'jay':1 'nm':10 'norman':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063413,20.0,2017-01-12 07:00:00+00:00,2017-03-30 16:51:18.352999+00:00,,2017 Membership,,,,Alesis,,Jimenez,,,2010 Black Hills Rd Se,Rio,NM,87124,United States,,,,,253854,1,,49525,2,1,Alesis Jimenez,'2010':3 '87124':10 'alesi':1 'black':4 'hill':5 'jimenez':2 'nm':9 'rd':6 'rio':8 'se':7,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063412,20.0,2017-01-12 07:00:00+00:00,2017-03-30 16:49:02.487003+00:00,,2017 Membership,,,,Patrica,,Stover,,,6908 Oerster RD NE,Rio Rancho,NM,87144,United States,,,,,253853,1,,49525,2,1,Patrica Stover,'6908':3 '87144':10 'ne':6 'nm':9 'oerster':4 'patrica':1 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063415,20.0,2017-01-12 07:00:00+00:00,2017-03-30 16:56:25.760000+00:00,,2017 Membership,,,,Jacquelyn,K.,Deniston,,,220 Moonstone Dr.,Rio Rancho,NM,87124,United States,,,,,253856,1,,49525,2,1,Jacquelyn K. Deniston,'220':4 '87124':10 'deniston':3 'dr':6 'jacquelyn':1 'k':2 'moonston':5 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063414,20.0,2017-01-20 07:00:00+00:00,2017-03-30 16:54:12.400002+00:00,,2017 Membership,,,,LIsa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,253855,1,,49525,2,1,LIsa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,242,New Mexico Democratic Club,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
