id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
949964,500.0,2016-05-06 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,,,,,American Federation of State County,1202 Pennsylvania NE,Albuquerque,NM,87110,USA,5282,,Labor Union,,,11,202,44908,2,1,American Federation of State County,'1202':6 '87110':11 'albuquerqu':9 'american':1 'counti':5 'feder':2 'ne':8 'nm':10 'pennsylvania':7 'state':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949965,100.0,2016-05-08 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,5282,,Not employed,,,1,202,44908,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949966,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Tim,,West,,,4235 Mackland Ave NE,Albuquerque,NM,87110-7715,USA,5282,,Student,,,1,202,44908,2,1,Tim West,'-7715':10 '4235':3 '87110':9 'albuquerqu':7 'ave':5 'mackland':4 'ne':6 'nm':8 'tim':1 'west':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949969,100.0,2016-05-09 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Bruce,E,Barnaby,,,729 Monroe NE,Albuquerque,NM,87110,USA,5282,,Physicist,,,1,202,44908,2,1,Bruce E Barnaby,'729':4 '87110':9 'albuquerqu':7 'barnabi':3 'bruce':1 'e':2 'monro':5 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949967,250.0,2016-05-09 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,James,C,Akins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106,USA,5282,,Retired,,,1,202,44908,2,1,James C Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'c':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'pl':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949970,10.0,2016-05-12 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Liz,,Copeland,,,7441 Edith Blvd NE,Albuquerque,NM,87113,USA,5282,,,,,1,202,44908,2,1,Liz Copeland,'7441':3 '87113':9 'albuquerqu':7 'blvd':5 'copeland':2 'edith':4 'liz':1 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949971,25.0,2016-05-13 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Cecilia,,Montoya,,,1200 Monte Largo Ct. NE,Albuquerque,NM,87123,USA,5282,,Not employed,,,1,202,44908,2,1,Cecilia Montoya,'1200':3 '87123':10 'albuquerqu':8 'cecilia':1 'ct':6 'largo':5 'mont':4 'montoya':2 'ne':7 'nm':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949972,50.0,2016-05-13 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Kimberly,,Hallatt,,,606 Meadow Green Ct. SE,Albuquerque,NM,87123,USA,5282,,Accountant,,,1,202,44908,2,1,Kimberly Hallatt,'606':3 '87123':10 'albuquerqu':8 'ct':6 'green':5 'hallatt':2 'kimber':1 'meadow':4 'nm':9 'se':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949973,100.0,2016-05-15 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,87107,USA,5282,,Software Engineer,,,1,202,44908,2,1,Andrew Stone,'2425':3 '87107':9 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949974,250.0,2016-05-16 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Joanne,,Allen,,,1199 bobcat ne,Albuquerque,NM,87122,USA,5282,,Not employed,,,1,202,44908,2,1,Joanne Allen,'1199':3 '87122':8 'albuquerqu':6 'allen':2 'bobcat':4 'joann':1 'ne':5 'nm':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949975,25.0,2016-05-17 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Mauro,,Walden-Montoya,,,1819 Cagua Place NE,Albuquerque,NM,87110,USA,5282,,Not employed,,,1,202,44908,2,1,Mauro Walden-Montoya,'1819':5 '87110':11 'albuquerqu':9 'cagua':6 'mauro':1 'montoya':4 'ne':8 'nm':10 'place':7 'walden':3 'walden-montoya':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949979,50.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada NW,Albuquerque,NM,87107,USA,5282,,retired,,,1,202,44908,2,1,Leslie Atler,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949976,50.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,5282,,Retired,,,1,202,44908,2,1,Frank Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949981,25.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Janice,,Murphey,,,7225 Primrose Drive NW,Albuquerque,NM,87120,USA,5282,,court reporter,,,1,202,44908,2,1,Janice Murphey,'7225':3 '87120':9 'albuquerqu':7 'drive':5 'janic':1 'murphey':2 'nm':8 'nw':6 'primros':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949978,500.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Jerome,,Ginsburg,,,2412 Rozinante Drive NW,Albuquerque,NM,87104,USA,5282,,Not employed,,,1,202,44908,2,1,Jerome Ginsburg,'2412':3 '87104':9 'albuquerqu':7 'drive':5 'ginsburg':2 'jerom':1 'nm':8 'nw':6 'rozinant':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949977,25.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,William,,Groll,,,10000 Loretta Dr NW,Albuquerque,NM,87114,USA,5282,,,,,1,202,44908,2,1,William Groll,'10000':3 '87114':9 'albuquerqu':7 'dr':5 'groll':2 'loretta':4 'nm':8 'nw':6 'william':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949980,50.0,2016-05-18 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Albuquerque,NM,87043,USA,5282,,Not employed,,,1,202,44908,2,1,Lisa Franzen,'13':3 '87043':8 'albuquerqu':6 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949982,250.0,2016-05-19 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,joyce,,helgesen,,,3405 golden gate ct ne,Albuquerque,NM,87111,USA,5282,,President,,,1,202,44908,2,1,joyce helgesen,'3405':3 '87111':10 'albuquerqu':8 'ct':6 'gate':5 'golden':4 'helgesen':2 'joyc':1 'ne':7 'nm':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949983,25.0,2016-05-19 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Linda,,White,,,2205 Via Cadiz Court NW,Albuquerque,NM,87104,USA,5282,,Not employed,,,1,202,44908,2,1,Linda White,'2205':3 '87104':10 'albuquerqu':8 'cadiz':5 'court':6 'linda':1 'nm':9 'nw':7 'via':4 'white':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949984,100.0,2016-05-19 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Isaac,,Benton,,,200 Gallup Ave. SW,Albuquerque,NM,87104,USA,5282,,Architect,,,1,202,44908,2,1,Isaac Benton,'200':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949985,100.0,2016-05-19 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr SE,Albuquerque,NM,87106,USA,5282,,Not employed,,,1,202,44908,2,1,Kent Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949986,100.0,2016-05-19 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Darlene,,Jojola,,,1644 State Road 314 SW,Albuquerque,NM,87105,USA,5282,,Teacher,,,1,202,44908,2,1,Darlene Jojola,'1644':3 '314':6 '87105':10 'albuquerqu':8 'darlen':1 'jojola':2 'nm':9 'road':5 'state':4 'sw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949992,25.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Thelma,,Aragon,,,1563 Sunset Gardens Rd SW,Albuquerque,NM,87105,USA,5282,,Not employed,,,1,202,44908,2,1,Thelma Aragon,'1563':3 '87105':10 'albuquerqu':8 'aragon':2 'garden':5 'nm':9 'rd':6 'sunset':4 'sw':7 'thelma':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949995,50.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,USA,5282,,Attorney,,,1,202,44908,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949994,250.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Maureen,,Sanders,,,506 Twelfth St. NW,Albuquerque,NM,87102,USA,5282,,Attorney,,,1,202,44908,2,1,Maureen Sanders,'506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5 'twelfth':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949988,25.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5282,,Consultant,,,1,202,44908,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949987,100.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,linda,,white,,,3029 La Mancha NW,Albuquerque,NM,87104,USA,5282,,Not employed,,,1,202,44908,2,1,linda white,'3029':3 '87104':9 'albuquerqu':7 'la':4 'linda':1 'mancha':5 'nm':8 'nw':6 'white':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949991,25.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Donna,,Griffin,,,3112 Carlota Road Northwest,Albuquerque,NM,87104,USA,5282,,Attorney,,,1,202,44908,2,1,Donna Griffin,'3112':3 '87104':9 'albuquerqu':7 'carlota':4 'donna':1 'griffin':2 'nm':8 'northwest':6 'road':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949990,25.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Matthew,,Simpson,,,221 Columbia Dr SE,Albuquerque,NM,87106,USA,5282,,Writer,,,1,202,44908,2,1,Matthew Simpson,'221':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'matthew':1 'nm':8 'se':6 'simpson':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949993,25.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,USA,5282,,Court Reporter,,,1,202,44908,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949989,50.0,2016-05-20 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Gayle,,Vance,,,320 Gold Ave. SW Suite 1400,Albuquerque,NM,87102,USA,5282,,Writer/Editor,,,1,202,44908,2,1,Gayle Vance,'1400':8 '320':3 '87102':11 'albuquerqu':9 'ave':5 'gayl':1 'gold':4 'nm':10 'suit':7 'sw':6 'vanc':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949997,100.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,John,,Daniel,,,PO BOX 4701,Albuquerque,NM,87196,USA,5282,,Senior Advisor,,,1,202,44908,2,1,John Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'po':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949996,20.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Celeste,,Whitcomb,,,369 River Oaks Dr,Yuba City,CA,95991,USA,5282,,Not employed,,,1,202,44908,2,1,Celeste Whitcomb,'369':3 '95991':10 'ca':9 'celest':1 'citi':8 'dr':6 'oak':5 'river':4 'whitcomb':2 'yuba':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950005,50.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,5282,,Not employed,,,1,202,44908,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950008,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Georgia,,Meyer-Hayes,,,1308 Hall Ct. SW,Albuquerque,NM,87105,USA,5282,,Not employed,,,1,202,44908,2,1,Georgia Meyer-Hayes,'1308':5 '87105':11 'albuquerqu':9 'ct':7 'georgia':1 'hall':6 'hay':4 'meyer':3 'meyer-hay':2 'nm':10 'sw':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950010,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,USA,5282,,Not employed,,,1,202,44908,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950003,10.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,5282,,Graphic Designer/Business Owner,,,1,202,44908,2,1,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950007,35.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Thomas L,,Donelan,,,PO Box 27105,Albuquerque,NM,87125,USA,5282,,Accountant,,,1,202,44908,2,1,Thomas L Donelan,'27105':6 '87125':9 'albuquerqu':7 'box':5 'donelan':3 'l':2 'nm':8 'po':4 'thoma':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949998,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5282,,Consultant,,,1,202,44908,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950009,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,John,,Dyrcz,,,5900 Alice Avenue NE Unit B3,Albuquerque,NM,87110,USA,5282,,Political Director,,,1,202,44908,2,1,John Dyrcz,'5900':3 '87110':11 'albuquerqu':9 'alic':4 'avenu':5 'b3':8 'dyrcz':2 'john':1 'ne':6 'nm':10 'unit':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950004,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,James,,Jimenez,,,2010 Black Hills Rd.,Rio Rancho,NM,87124,USA,5282,,director of research,,,1,202,44908,2,1,James Jimenez,'2010':3 '87124':10 'black':4 'hill':5 'jame':1 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950000,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,David,,Tod,,,216 Richmond SE,Albuquerque,NM,87106,USA,5282,,Not employed,,,1,202,44908,2,1,David Tod,'216':3 '87106':8 'albuquerqu':6 'david':1 'nm':7 'richmond':4 'se':5 'tod':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950006,100.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,5282,,Not employed,,,1,202,44908,2,1,Thomas Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950001,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Joanne,,Hilton,,,PO Box 367,Sandia Park,NM,87047,USA,5282,,Hydrology,,,1,202,44908,2,1,Joanne Hilton,'367':5 '87047':9 'box':4 'hilton':2 'joann':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949999,50.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Tamara,,Gutierrez,,,2100 Gazelle Rd NE,Rio Rancho,NM,87124,USA,5282,,Not employed,,,1,202,44908,2,1,Tamara Gutierrez,'2100':3 '87124':10 'gazell':4 'gutierrez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tamara':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950002,50.0,2016-05-21 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Pamela A,,Fraser-Walters,,,3313 La Sala del Oeste NE,Albuquerque,NM,87111,USA,5282,,not employed,,,1,202,44908,2,1,Pamela A Fraser-Walters,'3313':6 '87111':14 'albuquerqu':12 'del':9 'fraser':4 'fraser-walt':3 'la':7 'ne':11 'nm':13 'oest':10 'pamela':1 'sala':8 'walter':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950011,100.0,2016-05-22 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Darcie,,Farrow,,,7417 Lew Wallace dr NE,Albuquerque,NM,87109,USA,5282,,scientist,,,1,202,44908,2,1,Darcie Farrow,'7417':3 '87109':10 'albuquerqu':8 'darci':1 'dr':6 'farrow':2 'lew':4 'ne':7 'nm':9 'wallac':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950013,5.0,2016-05-22 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Rod,,Guinn,,,12231 Mountain Haze Rd NE,Albuquerque,NM,87122,USA,5282,,Consultant/Investment Banker,,,1,202,44908,2,1,Rod Guinn,'12231':3 '87122':10 'albuquerqu':8 'guinn':2 'haze':5 'mountain':4 'ne':7 'nm':9 'rd':6 'rod':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950014,25.0,2016-05-22 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Sally,,Schwartz,,,600 Alcalde Pl SW Unit 8B,Albuquerque,NM,87104,USA,5282,,Not employed,,,1,202,44908,2,1,Sally Schwartz,'600':3 '87104':11 '8b':8 'albuquerqu':9 'alcald':4 'nm':10 'pl':5 'salli':1 'schwartz':2 'sw':6 'unit':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950012,100.0,2016-05-22 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Court,Albuquerque,NM,87111,USA,5282,,Not employed,,,1,202,44908,2,1,William Tallman,'5909':3 '87111':9 'albuquerqu':7 'canyon':4 'court':6 'nm':8 'point':5 'tallman':2 'william':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950015,100.0,2016-05-23 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,,,,,"Dewindt Architecture, LLC",6900 La Costa Dr NE,Albuquerque,NM,87111,USA,5282,,,,,11,202,44908,2,1,"Dewindt Architecture, LLC",'6900':4 '87111':11 'albuquerqu':9 'architectur':2 'costa':6 'dewindt':1 'dr':7 'la':5 'llc':3 'ne':8 'nm':10,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950017,250.0,2016-05-23 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Clinton,,Marrs,,,1013 Pampas Dr SE,Albuquerque,NM,87102,USA,5282,,Lawyer,,,1,202,44908,2,1,Clinton Marrs,'1013':3 '87102':9 'albuquerqu':7 'clinton':1 'dr':5 'marr':2 'nm':8 'pampa':4 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950016,100.0,2016-05-23 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Charles,,Powell,,,PO BOX 20451,Albuquerque,NM,87154,USA,5282,,Retired,,,1,202,44908,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950019,25.0,2016-05-23 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Susan,,Margison,,,821 Piedra Vista Road NE,Albuquerque,NM,87123,USA,5282,,Not employed,,,1,202,44908,2,1,Susan Margison,'821':3 '87123':10 'albuquerqu':8 'margison':2 'ne':7 'nm':9 'piedra':4 'road':6 'susan':1 'vista':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950018,25.0,2016-05-23 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Marilyn,,Salzman,,,1712 Hudson River Road NE,Rio Rancho,NM,87144,USA,5282,,Not employed,,,1,202,44908,2,1,Marilyn Salzman,'1712':3 '87144':11 'hudson':4 'marilyn':1 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'road':6 'salzman':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950022,25.0,2016-05-24 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Joan Marie,,Hart,,,1428 Richmond DR NE,Albuquerque,NM,87106-1811,USA,5282,,Not employed,,,1,202,44908,2,1,Joan Marie Hart,'-1811':11 '1428':4 '87106':10 'albuquerqu':8 'dr':6 'hart':3 'joan':1 'mari':2 'ne':7 'nm':9 'richmond':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950021,25.0,2016-05-24 06:00:00+00:00,2016-06-02 21:16:18.972999+00:00,,,,,,Ofelia,,Muenzer,,,Brookdale 1000 Riverview Dr.SE,Rio Rancho,NM,87124,USA,5282,,Not employed,,,1,202,44908,2,1,Ofelia Muenzer,'1000':4 '87124':10 'brookdal':3 'dr.se':6 'muenzer':2 'nm':9 'ofelia':1 'rancho':8 'rio':7 'riverview':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
