id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
319629,500.0,2010-08-27 06:00:00+00:00,2010-09-09 21:36:28.769999+00:00,1450,,,,,James,,Knott,,,1102 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Used Car Dealer,,46447,1,,16557,2,1,James Knott,'1102':3 '88220':9 'carlsbad':7 'dr':6 'jame':1 'knott':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319570,5000.0,2010-08-27 06:00:00+00:00,2010-09-09 21:09:44.270003+00:00,5879,,,,,,,,,Intrepid Potash Inc.,707 17th Street Suite 4200,Denver,CO,80202,United States,,,Potash Mining,,46400,2,,16557,2,1,Intrepid Potash Inc.,'17th':5 '4200':8 '707':4 '80202':11 'co':10 'denver':9 'inc':3 'intrepid':1 'potash':2 'street':6 'suit':7,Monetary contribution,1023,John W. Heaton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319581,300.0,2010-08-27 06:00:00+00:00,2010-09-09 21:16:30.099996+00:00,1428,,,,,Joseph,,Hanttula,CPA,,PO Box 57,Carlsbad,NM,88220,United States,,,Public Accountant,,46411,1,,16557,2,1,Joseph Hanttula CPA,'57':6 '88220':9 'box':5 'carlsbad':7 'cpa':3 'hanttula':2 'joseph':1 'nm':8 'po':4,Monetary contribution,1023,John W. Heaton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319602,400.0,2010-08-27 06:00:00+00:00,2010-09-09 21:29:47.020004+00:00,723956,,,,,,,,,SAMSON,Samson Plaza Two West 2nd Street,Tulsa,OK,74103,United States,,,Oil & Gas Exploration,,46434,2,,16557,2,1,SAMSON,"'2nd':6 '74103':10 'ok':9 'plaza':3 'samson':1,2 'street':7 'tulsa':8 'two':4 'west':5",Monetary contribution,1023,John W. Heaton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338077,200.0,2010-09-07 06:00:00+00:00,2010-10-07 14:51:52.602998+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87505,United States,,,Lawyers,,54081,2,27,17715,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87505':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338056,500.0,2010-09-07 06:00:00+00:00,2010-10-07 06:00:00+00:00,3579,,,,,Martha,,Chapman,,,4309 Boyd Dr.,Carlsbad,NM,88220,United States,,,Retired,,54064,1,9,17715,2,1,Martha  Chapman,'4309':3 '88220':8 'boyd':4 'carlsbad':6 'chapman':2 'dr':5 'martha':1 'nm':7,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338053,500.0,2010-09-07 06:00:00+00:00,2010-10-07 06:00:00+00:00,2610392935,,,,,Oran,,Means,,,1514 Farrell Dr.,Carlsbad,NM,88220,United States,,,Retired,,11004,1,,17715,2,1,Oran  Means,'1514':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'mean':2 'nm':7 'oran':1,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338074,300.0,2010-09-07 06:00:00+00:00,2010-10-07 14:48:57.646999+00:00,9073039,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Waste Management,,54078,2,,17715,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338069,500.0,2010-09-07 06:00:00+00:00,2010-10-07 14:46:17.187001+00:00,3253297,,,,,,,,,Enterprise Products Operating LLC,P.O. Box 4735,Houston,TX,77210,United States,,,Oil & Gas Production,,54075,2,,17715,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'p.o':5 'product':2 'tx':9,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338059,100.0,2010-09-07 06:00:00+00:00,2010-10-07 14:39:14.626996+00:00,3820,,,,,James,,Williams,,,2611 Davis Street,Carlsbad,NM,88220,United States,,,Retired,,54067,1,9,17715,2,1,James Williams,'2611':3 '88220':8 'carlsbad':6 'davi':4 'jame':1 'nm':7 'street':5 'william':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338051,250.0,2010-09-07 06:00:00+00:00,2010-10-07 14:32:17.612998+00:00,5532,,,,,Michael,,Garringer,,,1303 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,Mall Owner,,54060,1,9,17715,2,1,Michael Garringer,'1303':3 '88220':9 'carlsbad':7 'garring':2 'guadalup':5 'michael':1 'n':4 'nm':8 'st':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338064,100.0,2010-09-07 06:00:00+00:00,2010-10-07 14:42:47.100001+00:00,2902,,,,,Joan,,Hargrave,,,800 W. Pierce St,Carlsbad,NM,88220,United States,,,Nurse,,54070,1,9,17715,2,1,Joan Hargrave,'800':3 '88220':9 'carlsbad':7 'hargrav':2 'joan':1 'nm':8 'pierc':5 'st':6 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338080,500.0,2010-09-09 06:00:00+00:00,2010-10-07 14:56:23.693003+00:00,5417,,,,,,,,,New Mexico Medical Politcal Action Committee,"7770 Jefferson N.E., Suite 400",Albuquerque,NM,87109,United States,,,Political Action Committee,,31712,4,1,17715,2,1,New Mexico Medical Politcal Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'n.e':9 'new':1 'nm':13 'politc':4 'suit':10,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338081,600.0,2010-09-09 06:00:00+00:00,2010-10-07 14:59:19.570002+00:00,64946495,,,,,,,,,"Burba, Cole & Overstreet, LLC",412 N. Canal Street,Carlsbad,NM,88220,United States,,,Insurance & Investments,,54083,2,,17715,2,1,"Burba, Cole & Overstreet, LLC",'412':5 '88220':11 'burba':1 'canal':7 'carlsbad':9 'cole':2 'llc':4 'n':6 'nm':10 'overstreet':3 'street':8,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338082,250.0,2010-09-09 06:00:00+00:00,2010-10-07 15:01:43.377004+00:00,5263,,,,,David,,Moody,,,305 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Executive,,54084,1,9,17715,2,1,David Moody,'305':3 '88220':9 'carlsbad':7 'david':1 'dr':6 'moodi':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345616,3100.0,2010-09-10 06:00:00+00:00,2010-10-08 16:24:18.992998+00:00,,,Campaign Services,,,,,,,NM Democratic L C C,PO Box 8492,Albuquerque,NM,87198,United States,,,Legislative Campaign Committee,,11014,7,,17715,2,2,NM Democratic L C C,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'c':4,5 'democrat':2 'l':3 'nm':1,10 'po':6",In Kind contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338139,250.0,2010-09-14 06:00:00+00:00,2010-10-07 16:26:59.823004+00:00,28788,,,,,,,,,"New Mexico Texas Coaches, LLC",4100 National Park Hwy Bld. D,Carlsbad,NM,88220,United States,,,Transportation,,54129,2,9,17715,2,1,"New Mexico Texas Coaches, LLC",'4100':6 '88220':14 'bld':10 'carlsbad':12 'coach':4 'd':11 'hwi':9 'llc':5 'mexico':2 'nation':7 'new':1 'nm':13 'park':8 'texa':3,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338132,100.0,2010-09-14 06:00:00+00:00,2010-10-07 16:17:44.136997+00:00,10331,,,,,Dennis,,Pena,,,PO Box 30233,Albuquerque,NM,87109,United States,,,Pharmacist,,54123,1,,17715,2,1,Dennis Pena,'30233':5 '87109':8 'albuquerqu':6 'box':4 'denni':1 'nm':7 'pena':2 'po':3,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338130,200.0,2010-09-14 06:00:00+00:00,2010-10-07 16:15:37.499999+00:00,11449,,,,,Gary,,Perkowski,,,1710 Loretta Lane,Carlsbad,NM,88220,United States,,,Retired,,54121,1,9,17715,2,1,Gary Perkowski,'1710':3 '88220':8 'carlsbad':6 'gari':1 'lane':5 'loretta':4 'nm':7 'perkowski':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338128,300.0,2010-09-14 06:00:00+00:00,2010-10-07 16:14:01.872998+00:00,,Refund of Meeting Room Deposit,,,,,,,,Petty Cash Fund,1008 W. Riverside,Carlsbad,NM,88220,United States,,,Supplies,,46501,12,,17715,2,1,Petty Cash Fund,'1008':4 '88220':9 'carlsbad':7 'cash':2 'fund':3 'nm':8 'petti':1 'riversid':6 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338134,500.0,2010-09-14 06:00:00+00:00,2010-10-07 16:20:21.403003+00:00,3524,,,,,,,,,Phil's Pills Inc.,5510 Lomas NE,Albuquerque,NM,87110,United States,,,Pharmacy,,54126,2,,17715,2,1,Phil's Pills Inc.,'5510':5 '87110':10 'albuquerqu':8 'inc':4 'loma':6 'ne':7 'nm':9 'phil':1 'pill':3,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338136,200.0,2010-09-14 06:00:00+00:00,2010-10-07 16:22:06.429996+00:00,12906,,,,,Lisa,,Perkowski,,,2409 W. Pierce St.,Carlsbad,NM,88220,United States,,,Medical Doctor,,54127,1,9,17715,2,1,Lisa Perkowski,'2409':3 '88220':9 'carlsbad':7 'lisa':1 'nm':8 'perkowski':2 'pierc':5 'st':6 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338137,250.0,2010-09-14 06:00:00+00:00,2010-10-07 16:24:14.640002+00:00,30027,,,,,,,,,Biad Chili Ltd. Co.,2240-A Pepper Rd,Las Cruces,NM,88007,United States,,,Chili Producer,,54128,2,,17715,2,1,Biad Chili Ltd. Co.,'2240':5 '88007':12 'biad':1 'chili':2 'co':4 'cruce':10 'las':9 'ltd':3 'nm':11 'pepper':7 'rd':8,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338124,150.0,2010-09-14 06:00:00+00:00,2010-10-07 16:12:40.660004+00:00,1229,,,,,,,,,New Mexico Chile Association,PO Box 845,Mesilla Park,NM,88047,United States,,,Political Action Committee,,54119,4,,17715,2,1,New Mexico Chile Association,'845':7 '88047':11 'associ':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338144,500.0,2010-09-14 06:00:00+00:00,2010-10-07 16:30:37.539996+00:00,5600098286,,,,,,,,,"The Williams Companies, Inc.",PO Box 21218,Tulsa,OK,74121,United States,,,Business Group,,54131,2,,17715,2,1,"The Williams Companies, Inc.",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338113,50.0,2010-09-15 06:00:00+00:00,2010-10-07 16:03:32.529998+00:00,7148,,,,,Larry,,Coalson,,,3307 Tidwell Rd,Carlsbad,NM,88220,United States,,,SBC Director,,54107,1,9,17715,2,1,Larry Coalson,'3307':3 '88220':8 'carlsbad':6 'coalson':2 'larri':1 'nm':7 'rd':5 'tidwel':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338110,500.0,2010-09-15 06:00:00+00:00,2010-10-07 16:01:13.236998+00:00,2399,,,,,,,,,New Mexico Education PAC,P.O. Box 729,Santa Fe,NM,87504,United States,,,Political Action Committee,,54105,4,27,17715,2,1,New Mexico Education PAC,'729':7 '87504':11 'box':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'p.o':5 'pac':4 'santa':8,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338104,1000.0,2010-09-15 06:00:00+00:00,2010-10-07 15:58:44.779999+00:00,5204,,,,,Neal,,Dungan,,,1304 Alpha St.,Carlsbad,NM,88220,United States,,,Pharmacist,,54102,1,9,17715,2,1,Neal Dungan,'1304':3 '88220':8 'alpha':4 'carlsbad':6 'dungan':2 'neal':1 'nm':7 'st':5,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338150,200.0,2010-09-20 06:00:00+00:00,2010-10-07 16:41:07.880001+00:00,3130,,,,,Daniel,,Taggart,,,5005 Sioux Rd,Carlsbad,NM,88220,United States,,,Retired,,54138,1,9,17715,2,1,Daniel Taggart,'5005':3 '88220':8 'carlsbad':6 'daniel':1 'nm':7 'rd':5 'sioux':4 'taggart':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338187,400.0,2010-09-20 06:00:00+00:00,2010-10-07 17:29:29.189996+00:00,1210,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,54173,4,,17715,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338148,500.0,2010-09-20 06:00:00+00:00,2010-10-07 16:37:16.199999+00:00,3113,,,,,Flora,Louise,Tracy,,,PO Box 700,Carlsbad,NM,88220,United States,,,Retired,,54136,1,9,17715,2,1,Flora Louise Tracy,'700':6 '88220':9 'box':5 'carlsbad':7 'flora':1 'louis':2 'nm':8 'po':4 'traci':3,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338146,100.0,2010-09-20 06:00:00+00:00,2010-10-07 16:35:25.640002+00:00,1470,,,,,Arthur,,Gorrell,,,1211 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Retired,,54133,1,9,17715,2,1,Arthur Gorrell,'1211':3 '88220':9 'arthur':1 'carlsbad':7 'dr':6 'gorrel':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338149,300.0,2010-09-20 06:00:00+00:00,2010-10-07 16:39:09.413003+00:00,10017,,,,,David,Scott,Kessel,,,1309 Deopp,Carlsbad,NM,88220,United States,,,Sandia Laboratory,,54137,1,9,17715,2,1,David Scott Kessel,'1309':4 '88220':8 'carlsbad':6 'david':1 'deopp':5 'kessel':3 'nm':7 'scott':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338184,100.0,2010-09-20 06:00:00+00:00,2010-10-07 17:27:38.137000+00:00,1129,,,,,,,,,"New Mexico Public Relations, LLC",P.O. Box 33380,Santa Fe,NM,87594,United States,,,Political Action Committee,,54171,4,27,17715,2,1,"New Mexico Public Relations, LLC",'33380':8 '87594':12 'box':7 'fe':10 'llc':5 'mexico':2 'new':1 'nm':11 'p.o':6 'public':3 'relat':4 'santa':9,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338155,100.0,2010-09-20 06:00:00+00:00,2010-10-07 16:44:36.699997+00:00,3383,,,,,,,,,"Family Pharmacy, LLC",1205 S. Solano Dr.,Las Cruces,NM,88001,United States,,,Pharmacy,,54139,2,,17715,2,1,"Family Pharmacy, LLC",'1205':4 '88001':11 'cruce':9 'dr':7 'famili':1 'las':8 'llc':3 'nm':10 'pharmaci':2 'solano':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338158,250.0,2010-09-20 06:00:00+00:00,2010-10-07 16:46:36.359996+00:00,3480,,,,,Lorin,,Abbey,,,653 E. Barcelona,Santa Fe,NM,87505,United States,,,Pharmacist,,54141,1,27,17715,2,1,Lorin Abbey,'653':3 '87505':9 'abbey':2 'barcelona':5 'e':4 'fe':7 'lorin':1 'nm':8 'santa':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338164,500.0,2010-09-20 06:00:00+00:00,2010-10-07 16:51:28.387002+00:00,16371,,,,,,,,,Butch Maki & Assoc. Inc.,1850 Old Pecos Trail Suite J,Santa Fe,NM,87505,United States,,,Attorneys,,54149,2,,17715,2,1,Butch Maki & Assoc. Inc.,'1850':5 '87505':14 'assoc':3 'butch':1 'fe':12 'inc':4 'j':10 'maki':2 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338160,300.0,2010-09-20 06:00:00+00:00,2010-10-07 16:49:31.420004+00:00,5390,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Pharmacist,,54145,1,,17715,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338396,250.0,2010-09-27 06:00:00+00:00,2010-10-07 17:49:22.420004+00:00,2637,,,,,,,,,"Shoats & Weaks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,United States,,,Business,,54185,2,,17715,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338397,200.0,2010-09-27 06:00:00+00:00,2010-10-07 17:50:52.117002+00:00,1222,,,,,Hal,,Sims,,,P.O. Box 7338,Ruidoso,NM,88355,United States,,,Executive,,54186,1,,17715,2,1,Hal Sims,'7338':5 '88355':8 'box':4 'hal':1 'nm':7 'p.o':3 'ruidoso':6 'sim':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338196,100.0,2010-09-27 06:00:00+00:00,2010-10-07 17:43:02.937000+00:00,2679,,,,,George,,Byers,,,5901 W Lehigh Ave #12,Denver,CO,80235,United States,,,Executive,,54178,1,,17715,2,1,George Byers,'12':7 '5901':3 '80235':10 'ave':6 'byer':2 'co':9 'denver':8 'georg':1 'lehigh':5 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338197,650.0,2010-09-27 06:00:00+00:00,2010-10-07 17:44:44.316998+00:00,1045,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,Mining,,54179,2,,17715,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338195,250.0,2010-09-27 06:00:00+00:00,2010-10-07 17:39:34.622997+00:00,1002,,,,,,,,,Freeport-McMoran New Mexico PAC,333 N. Central Ave.,Phoenix,AZ,85004,United States,,,Political Action Committee,,54177,4,,17715,2,1,Freeport-McMoran New Mexico PAC,'333':7 '85004':13 'ave':10 'az':12 'central':9 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'n':8 'new':4 'pac':6 'phoenix':11,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338194,250.0,2010-09-27 06:00:00+00:00,2010-10-07 17:37:12.216996+00:00,18807,,,,,,,,,James Hamilton Construction,PO Box 1287,Silver City,NM,88062,United States,,,Building Contractor,,39057,2,,17715,2,1,James Hamilton Construction,'1287':6 '88062':10 'box':5 'citi':8 'construct':3 'hamilton':2 'jame':1 'nm':9 'po':4 'silver':7,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338399,250.0,2010-09-27 06:00:00+00:00,2010-10-07 17:52:49.957003+00:00,1186,,,,,,,,,J Mersch Ward Expolration,62329 North Star Drive,Montrose,CO,81401,United States,,,Mining,,54189,2,,17715,2,1,J Mersch Ward Expolration,'62329':5 '81401':11 'co':10 'drive':8 'expolr':4 'j':1 'mersch':2 'montros':9 'north':6 'star':7 'ward':3,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338191,500.0,2010-09-27 06:00:00+00:00,2010-10-07 17:33:22.950000+00:00,1351,,,,,Don,,Purvis,,,1536 Arbor Ct.,Carlsbad,NM,88220,United States,,,Mining,,54175,1,9,17715,2,1,Don Purvis,'1536':3 '88220':8 'arbor':4 'carlsbad':6 'ct':5 'nm':7 'purvi':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338198,100.0,2010-09-27 06:00:00+00:00,2010-10-07 17:46:18.396998+00:00,,,,,,Jon,,Indall,,,113 Calle Palomita,Santa Fe,NM,87505,United States,,,Executive,,54181,1,,17715,2,1,Jon Indall,'113':3 '87505':9 'call':4 'fe':7 'indal':2 'jon':1 'nm':8 'palomita':5 'santa':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338193,5000.0,2010-09-27 06:00:00+00:00,2010-10-07 17:36:22.996999+00:00,119121,,,,,,,,,Mosaic Potash Carlsbad Inc,3033 Campus Drive Suite E490,Plymouth,MN,55441,United States,,,Potash Mining,,54176,2,,17715,2,1,Mosaic Potash Carlsbad Inc,'3033':5 '55441':12 'campus':6 'carlsbad':3 'drive':7 'e490':9 'inc':4 'mn':11 'mosaic':1 'plymouth':10 'potash':2 'suit':8,Monetary contribution,1023,John W. Heaton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362389,295.45,2010-10-05 06:00:00+00:00,2010-10-27 20:28:57.959999+00:00,,,Transportation Services,,,,,,,Carlsbad Cruise Lines LLC,201 South Canal Street,Carlsbad,NM,88220,United States,,,Water Transportation,,62102,2,,19424,2,2,Carlsbad Cruise Lines LLC,"'201':5 '88220':11 'canal':7 'carlsbad':1,9 'cruis':2 'line':3 'llc':4 'nm':10 'south':6 'street':8",In Kind contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361741,225.0,2010-10-06 06:00:00+00:00,2010-10-27 16:59:46.892996+00:00,1102,,,,,Tom,,Horan,,,510 Laguna,Albuquerque,NM,87104,United States,,,Lobbyist,,61793,1,,19424,2,1,Tom Horan,'510':3 '87104':7 'albuquerqu':5 'horan':2 'laguna':4 'nm':6 'tom':1,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361669,1000.0,2010-10-06 06:00:00+00:00,2010-10-27 16:48:13.297003+00:00,1306,,,,,Jeffrey,,Diamond,,,PO Box 1866,Carlsbad,NM,88221,United States,,,Attorney,,61765,1,,19424,2,1,Jeffrey Diamond,'1866':5 '88221':8 'box':4 'carlsbad':6 'diamond':2 'jeffrey':1 'nm':7 'po':3,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361731,500.0,2010-10-06 06:00:00+00:00,2010-10-27 16:56:12.960004+00:00,7001,,,,,,,,,"William J Baggs, MD PA",2411 Osborne Dr.,Carlsbad,NM,88220,United States,,,Medical Doctor,,61786,2,,19424,2,1,"William J Baggs, MD PA",'2411':6 '88220':11 'bagg':3 'carlsbad':9 'dr':8 'j':2 'md':4 'nm':10 'osborn':7 'pa':5 'william':1,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361655,250.0,2010-10-06 06:00:00+00:00,2010-10-27 16:44:27.346998+00:00,3257,,,,,,,,,ICBA / NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,61758,4,,19424,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361680,1000.0,2010-10-06 06:00:00+00:00,2010-10-27 16:52:08.790001+00:00,4515,,,,,Farok,,Sharif,,,1535 Arbor Court,Carlsbad,NM,88220,United States,,,WIPP Plant Manager,,61773,1,,19424,2,1,Farok Sharif,'1535':3 '88220':8 'arbor':4 'carlsbad':6 'court':5 'farok':1 'nm':7 'sharif':2,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362399,3483.67,2010-10-06 06:00:00+00:00,2010-10-27 20:30:52.360001+00:00,,,Legislative Mail Program,,,,,,,NM Democratic L C C,PO Box 8492,Albuquerque,NM,87198,United States,,,Legislative Campaign Committee,,11014,7,,19424,2,2,NM Democratic L C C,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'c':4,5 'democrat':2 'l':3 'nm':1,10 'po':6",In Kind contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361629,200.0,2010-10-06 06:00:00+00:00,2010-10-27 16:37:00.487001+00:00,1159,,,,,,,,,ACLI New Mexico Non Federal PAC,101 Constitution Ave NW Suite 700,Washington,DC,20001,United States,,,Political Action Committee,,61736,4,,19424,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361639,500.0,2010-10-06 06:00:00+00:00,2010-10-27 16:40:09.870004+00:00,56716,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,United States,,,Loan Financing,,61747,2,,19424,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361674,100.0,2010-10-06 06:00:00+00:00,2010-10-27 16:49:56.372998+00:00,4927,,,,,Phillip,,Carrell,,,2155 S. Canal Street,Carlsbad,NM,88220,United States,,,Auto Dealer,,61770,1,,19424,2,1,Phillip Carrell,'2155':3 '88220':9 'canal':5 'carlsbad':7 'carrel':2 'nm':8 'phillip':1 'street':6,Monetary contribution,1023,John W. Heaton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
