id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
964754,200.0,2016-06-06 06:00:00+00:00,2016-07-01 22:20:57.917000+00:00,,,,,,John,,Batty,,,38 Cedar Hill PL NE,Albuquerque,NM,87122,United States,,,,,230208,1,,45434,2,1,John Batty,'38':3 '87122':10 'albuquerqu':8 'batti':2 'cedar':4 'hill':5 'john':1 'ne':7 'nm':9 'pl':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968420,124.16,2016-06-07 06:00:00+00:00,2016-07-06 20:04:55.012996+00:00,,,Mailers,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,PAC,,231610,4,,45434,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968423,169.93,2016-06-08 06:00:00+00:00,2016-07-06 20:05:16.723000+00:00,,,Mailers,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,PAC,,231610,4,,45434,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964767,400.0,2016-06-22 06:00:00+00:00,2016-07-01 22:33:58.543004+00:00,,,,,,Karl,,Koerper,,,4349 Snow Rd.,Las Cruces,NM,88005,United States,,,Medical,,10525,1,,45434,2,1,Karl Koerper,'4349':3 '88005':9 'cruce':7 'karl':1 'koerper':2 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964769,300.0,2016-06-22 06:00:00+00:00,2016-07-01 22:35:11.906998+00:00,,,,,,,,,,Merck Sharp and Dohne,One Merck Dr.,Whitehouse Station,NJ,8889,United States,,,Medical Supplies,,75540,2,,45434,2,1,Merck Sharp and Dohne,"'8889':11 'dohn':4 'dr':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964762,100.0,2016-06-22 06:00:00+00:00,2016-07-01 22:29:02.662999+00:00,,,,,,Robert,,Kolosseus,,,755 S. Telshor,Las Cruces,NM,88011,US,,,Medical Professional,,10544,1,,45434,2,1,Robert Kolosseus,'755':3 '88011':9 'cruce':7 'kolosseus':2 'las':6 'nm':8 'robert':1 'telshor':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964765,500.0,2016-06-22 06:00:00+00:00,2016-07-01 22:32:22.709999+00:00,,,,,,,,,,Premiere Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,US,,,Liquor Distributors,,129254,2,,45434,2,1,Premiere Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964761,500.0,2016-06-22 06:00:00+00:00,2016-07-01 22:28:34.932996+00:00,,,,,,Anthony,,Levatino,,,5406 Remington Rd.,Las Cruces,NM,88011,US,,,Medical Professional,,23658,1,,45434,2,1,Anthony Levatino,'5406':3 '88011':9 'anthoni':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964768,200.0,2016-06-22 06:00:00+00:00,2016-07-01 22:34:36.817003+00:00,,,,,,John,,Conniff,,,1500 Snow Rd.,Las Cruces,NM,88005,US,,,owner,,10494,1,8,45434,2,1,John Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'john':1 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964758,2500.0,2016-06-22 06:00:00+00:00,2016-07-01 22:26:53.606999+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,legislative committee,,191528,7,99,45434,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964759,250.0,2016-06-22 06:00:00+00:00,2016-07-01 22:27:30.150000+00:00,,,,,,David,,Pritchard,,,3560 Snow Rd,Las Cruces,NM,88005,United States,,,Business,,114563,1,,45434,2,1,David Pritchard,'3560':3 '88005':9 'cruce':7 'david':1 'las':6 'nm':8 'pritchard':2 'rd':5 'snow':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964766,200.0,2016-06-22 06:00:00+00:00,2016-07-01 22:33:35.322995+00:00,,,,,,B,M,Boykin,,,4681 Sun Canyon Court,Las Cruces,NM,88011,United States,,,,,230212,1,,45434,2,1,B M Boykin,'4681':4 '88011':11 'b':1 'boykin':3 'canyon':6 'court':7 'cruce':9 'las':8 'm':2 'nm':10 'sun':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964764,100.0,2016-06-22 06:00:00+00:00,2016-07-01 22:31:42.300002+00:00,,,,,,Robert,,Handel,,,PO Box,Lakewood,NM,88254,United States,,,,,230211,1,,45434,2,1,Robert Handel,'88254':7 'box':4 'handel':2 'lakewood':5 'nm':6 'po':3 'robert':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964757,5400.0,2016-06-22 06:00:00+00:00,2016-07-01 22:25:38.780003+00:00,,,,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,,230209,4,,45434,2,1,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964760,500.0,2016-06-22 06:00:00+00:00,2016-07-01 22:27:59.952997+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,US,,,PAC,,58368,13,,45434,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968815,10.0,2016-06-24 06:00:00+00:00,2016-07-07 00:23:45.752997+00:00,,,,,,Gene,,Reese,,,1102 Roundup Road,Carlsbad,NM,88220,United States,,,,,231773,1,,45434,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rees':2 'road':5 'roundup':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968814,500.0,2016-06-28 06:00:00+00:00,2016-07-07 00:21:39.786998+00:00,,,,,,,,,,Committee to elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Political Candidate,,214842,8,,45434,2,1,Committee to elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979991,108.76,2016-07-03 06:00:00+00:00,2016-09-07 18:15:40.797003+00:00,,,Printing,,,,,,,Progress New Mexico PAC,PO Box 1783,Sandia Park,NM,87047,United States,,,PAC,,216750,4,,46556,2,2,Progress New Mexico PAC,'1783':7 '87047':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'park':9 'po':5 'progress':1 'sandia':8,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979990,170.98,2016-07-03 06:00:00+00:00,2016-09-07 18:15:11.007000+00:00,,,Printing,,,,,,,Progress New Mexico PAC,PO Box 1783,Sandia Park,NM,87047,United States,,,PAC,,216750,4,,46556,2,2,Progress New Mexico PAC,'1783':7 '87047':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'park':9 'po':5 'progress':1 'sandia':8,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979993,153.91,2016-07-03 06:00:00+00:00,2016-09-07 18:16:13.127001+00:00,,,Printing,,,,,,,Progress New Mexico PAC,PO Box 1783,Sandia Park,NM,87047,United States,,,PAC,,216750,4,,46556,2,2,Progress New Mexico PAC,'1783':7 '87047':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'park':9 'po':5 'progress':1 'sandia':8,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979996,188.23,2016-07-03 06:00:00+00:00,2016-09-07 18:16:57.137001+00:00,,,Printing,,,,,,,Progress New Mexico PAC,PO Box 1783,Sandia Park,NM,87047,United States,,,PAC,,216750,4,,46556,2,2,Progress New Mexico PAC,'1783':7 '87047':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'park':9 'po':5 'progress':1 'sandia':8,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980096,750.0,2016-07-06 06:00:00+00:00,2016-09-07 18:56:02.216999+00:00,,,,,,,,,,NM Home Builders PAC,5931 Office Blvd STE. 1,Albuquerque,NM,87109,US,,,Political Action Committee,,43987,4,,46556,2,1,NM Home Builders PAC,"'1':9 '5931':5 '87109':12 'albuquerqu':10 'blvd':7 'builder':3 'home':2 'nm':1,11 'offic':6 'pac':4 'ste':8",Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979997,159.16,2016-07-11 06:00:00+00:00,2016-09-07 18:17:42.159998+00:00,,,Printing,,,,,,,Progress New Mexico PAC,PO Box 1783,Sandia Park,NM,87047,United States,,,PAC,,216750,4,,46556,2,2,Progress New Mexico PAC,'1783':7 '87047':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'park':9 'po':5 'progress':1 'sandia':8,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980045,500.0,2016-07-13 06:00:00+00:00,2016-09-07 18:33:05.459999+00:00,,,,,,Ann,,Berkson,,,2209 Durango Ct,Las Cruces,NM,88011,United States,,,Retired,,236245,1,,46556,2,1,Ann Berkson,'2209':3 '88011':9 'ann':1 'berkson':2 'cruce':7 'ct':5 'durango':4 'las':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980055,500.0,2016-07-14 06:00:00+00:00,2016-09-07 18:42:03.837001+00:00,,,,,,Nathan,,Dickerson,,,2918 Hillrise Dr,Las Cruces,NM,88011,United States,,,Medical,,115986,1,,46556,2,1,Nathan Dickerson,'2918':3 '88011':9 'cruce':7 'dickerson':2 'dr':5 'hillris':4 'las':6 'nathan':1 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980047,500.0,2016-07-14 06:00:00+00:00,2016-09-07 18:35:13.716998+00:00,,,,,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252,US,,,State Senator,,130725,8,,46556,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980052,2000.0,2016-07-16 06:00:00+00:00,2016-09-07 18:40:57.993004+00:00,,,,,,,,,,New Mexico Medical PAC,7770 Jefferson N.E. Ste.400,"Albuquerque,",NM,87109,US,,,Medical PAC,,11918,4,,46556,2,1,New Mexico Medical PAC,'7770':5 '87109':11 'albuquerqu':9 'jefferson':6 'medic':3 'mexico':2 'n.e':7 'new':1 'nm':10 'pac':4 'ste.400':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979987,194.73,2016-07-18 06:00:00+00:00,2016-09-07 18:13:52+00:00,,,Printing,,,,,,,NM Family First PAC,"1402 Main St, #B501",LosLunas,NM,87031,United States,,,PAC,,216756,4,,46556,2,2,NM Family First PAC,"'1402':5 '87031':11 'b501':8 'famili':2 'first':3 'losluna':9 'main':6 'nm':1,10 'pac':4 'st':7",In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980049,500.0,2016-07-19 06:00:00+00:00,2016-09-07 18:37:39.693003+00:00,,,,,,,,,,United Health Group Inc,PO Box 1459,Minneapolis,MN,55440,United States,,,Health Services,,236249,2,,46556,2,1,United Health Group Inc,'1459':7 '55440':10 'box':6 'group':3 'health':2 'inc':4 'minneapoli':8 'mn':9 'po':5 'unit':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980051,1000.0,2016-07-19 06:00:00+00:00,2016-09-07 18:38:19.510002+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,214845,4,,46556,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980057,1500.0,2016-07-19 06:00:00+00:00,2016-09-07 18:43:56.737004+00:00,,,,,,,,,,Cars of New Mexico,3815 Hawkins,"Albuquerque,",NM,87109,United States,,,Auto Sales,,43988,2,,46556,2,1,Cars of New Mexico,'3815':5 '87109':9 'albuquerqu':7 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980091,500.0,2016-07-22 06:00:00+00:00,2016-09-07 18:52:54.569997+00:00,,,,,,,,,,Gentle Care Dentistry,2980 N. Main,Las Cruces,NM,88001,US,,,Medical,,115991,2,,46556,2,1,Gentle Care Dentistry,'2980':4 '88001':10 'care':2 'cruce':8 'dentistri':3 'gentl':1 'las':7 'main':6 'n':5 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979986,177.36,2016-07-25 06:00:00+00:00,2016-09-07 18:12:57.353000+00:00,,,Printing,,,,,,,NM Family First PAC,"1402 Main St, #B501",LosLunas,NM,87031,United States,,,PAC,,216756,4,,46556,2,2,NM Family First PAC,"'1402':5 '87031':11 'b501':8 'famili':2 'first':3 'losluna':9 'main':6 'nm':1,10 'pac':4 'st':7",In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980053,3931.33,2016-07-25 06:00:00+00:00,2016-09-07 18:41:35.190001+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,214845,4,,46556,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980056,1000.0,2016-07-26 06:00:00+00:00,2016-09-07 18:42:54.992998+00:00,,,,,,Don,,Marketto,,,5370 Superstition Dr.,Las Cruces,NM,88011,United States,,,medical professional,,51493,1,,46556,2,1,Don Marketto,'5370':3 '88011':9 'cruce':7 'dr':5 'las':6 'marketto':2 'nm':8 'superstit':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980060,2500.0,2016-07-28 06:00:00+00:00,2016-09-07 18:45:43.923004+00:00,,,,,,,,,,GOPAC Election Fund,2300 Clarendon Blvd. Ste 1305,Arlington,VA,22201,United States,,,PAC,,180694,4,,46556,2,1,GOPAC Election Fund,'1305':8 '22201':11 '2300':4 'arlington':9 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'ste':7 'va':10,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980059,750.0,2016-07-28 06:00:00+00:00,2016-09-07 18:45:10.532998+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,130706,4,,46556,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980092,500.0,2016-08-02 06:00:00+00:00,2016-09-07 18:53:33.760001+00:00,,,,,,,,,,Yates Petroleum,105 S. Fourth St.,Artesia,NM,88210,US,,,Oil Producers,,51491,2,,46556,2,1,Yates Petroleum,'105':3 '88210':9 'artesia':7 'fourth':5 'nm':8 'petroleum':2 'st':6 'yate':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980068,500.0,2016-08-05 06:00:00+00:00,2016-09-07 18:51:16.722999+00:00,,,,,,,,,,Anheuser Busch,one Busch Place,St Louis,MO,63118 1852,United States,,,Beer Company,,90828,2,,46556,2,1,Anheuser Busch,"'1852':10 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980062,20.0,2016-08-05 06:00:00+00:00,2016-09-07 18:47:40.720001+00:00,,,,,,Glenn,,Simons,,,2609 Dona Ana Rd Unit 3,Las Cruces,NM,88011,United States,,,,,236254,1,,46556,2,1,Glenn Simons,'2609':3 '3':8 '88011':12 'ana':5 'cruce':10 'dona':4 'glenn':1 'las':9 'nm':11 'rd':6 'simon':2 'unit':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980099,1000.0,2016-08-08 06:00:00+00:00,2016-09-07 18:59:37.686995+00:00,,,,,,,,,,Conoco/Phillips Company,P.O. Box,Houston,TX,77079,United States,,,PAC,,58918,4,,46556,2,1,Conoco/Phillips Company,'77079':7 'box':4 'compani':2 'conoco/phillips':1 'houston':5 'p.o':3 'tx':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979984,172.54,2016-08-09 06:00:00+00:00,2016-09-07 18:12:24.460002+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,PAC,,236212,4,,46556,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980097,1000.0,2016-08-13 06:00:00+00:00,2016-09-07 18:58:59.039999+00:00,,,,,,,,,,Candy Spence Ezzell For State Representative,PO Box 2125,Roswell,NM,88202,United States,,,election committee,,236265,7,,46556,2,1,Candy Spence Ezzell For State Representative,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'repres':6 'roswel':10 'spenc':2 'state':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979982,378.33,2016-08-17 06:00:00+00:00,2016-09-07 18:11:36.677000+00:00,,,Printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,PAC,,236212,4,,46556,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980070,500.0,2016-08-18 06:00:00+00:00,2016-09-07 18:52:18.246997+00:00,,,,,,,,,,Concho Resources,"701 8th Street, NW",Washington,DC,20001,United States,,,political action committee,,197709,4,,46556,2,1,Concho Resources,'20001':9 '701':3 '8th':4 'concho':1 'dc':8 'nw':6 'resourc':2 'street':5 'washington':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980000,1769.23,2016-08-18 06:00:00+00:00,2016-09-07 18:18:21.277002+00:00,,,Marketing Research,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,PAC,,216758,4,,46556,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980067,200.0,2016-08-18 06:00:00+00:00,2016-09-07 18:50:40.399999+00:00,,,,,,,,,,Novartis FSC,6201 South Freeway WR-57,Fort Worth,TX,76134,United States,,,Pharmaceutical Co,,236258,2,,46556,2,1,Novartis FSC,'-57':7 '6201':3 '76134':11 'fort':8 'freeway':5 'fsc':2 'novarti':1 'south':4 'tx':10 'worth':9 'wr':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980094,500.0,2016-08-26 06:00:00+00:00,2016-09-07 18:54:34.600003+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Businessman,,236261,1,,46556,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980065,50.0,2016-08-27 06:00:00+00:00,2016-09-07 18:48:56.796998+00:00,,,,,,Edward,,Brady,,,6050 San Augustin Dr,Las Cruces,NM,88011,United States,,,,,236256,1,,46556,2,1,Edward Brady,'6050':3 '88011':10 'augustin':5 'bradi':2 'cruce':8 'dr':6 'edward':1 'las':7 'nm':9 'san':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017404,500.0,2016-09-06 06:00:00+00:00,2016-10-06 18:31:48.779999+00:00,,,,,,,,,,Express Scripts Inc.,One Express Way,St Louis,MO,63121,United States,,,Health Services,,241390,2,,47234,2,1,Express Scripts Inc.,"'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017401,1000.0,2016-09-12 06:00:00+00:00,2016-10-06 18:28:02.159996+00:00,,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,legislative committee,,195048,7,99,47234,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017409,1000.0,2016-09-16 06:00:00+00:00,2016-10-06 18:42:33.487002+00:00,,,,,,,,,,ICBA/NM PAC,P.O.Box 1810,Aztec,NM,87410,United States,,,PAC,,37189,4,,47234,2,1,ICBA/NM PAC,'1810':4 '87410':7 'aztec':5 'icba/nm':1 'nm':6 'p.o.box':3 'pac':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019724,286.52,2016-09-19 06:00:00+00:00,2016-10-09 23:07:14.102999+00:00,,,Printing,,,,,,,Progress New Mexico PAC,PO Box 1783,Sandia Park,NM,87047,United States,,,PAC,,216750,4,,47234,2,2,Progress New Mexico PAC,'1783':7 '87047':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'park':9 'po':5 'progress':1 'sandia':8,In Kind contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017400,250.0,2016-09-20 06:00:00+00:00,2016-10-06 18:26:46.053001+00:00,,,,,,,,,,MDB Consulting,10117 Masters Drive NE,Albuquerque,NM,87111,United States,,,business,,185331,2,,47234,2,1,MDB Consulting,'10117':3 '87111':9 'albuquerqu':7 'consult':2 'drive':5 'master':4 'mdb':1 'ne':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017410,1000.0,2016-09-22 06:00:00+00:00,2016-10-06 18:43:40.377000+00:00,,,,,,,,,,New Mexico Medical PAC,7770 Jefferson N.E. Ste.400,"Albuquerque,",NM,87109,US,,,Medical PAC,,11918,4,,47234,2,1,New Mexico Medical PAC,'7770':5 '87109':11 'albuquerqu':9 'jefferson':6 'medic':3 'mexico':2 'n.e':7 'new':1 'nm':10 'pac':4 'ste.400':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017406,500.0,2016-09-27 06:00:00+00:00,2016-10-06 18:38:32.957005+00:00,,,,,,,,,,Security Finance Corporation of Spartanburg,PO Box 811,Spartanburg,SC,29304,United States,,,Financial Institution,,241391,10,,47234,2,1,Security Finance Corporation of Spartanburg,"'29304':11 '811':8 'box':7 'corpor':3 'financ':2 'po':6 'sc':10 'secur':1 'spartanburg':5,9",Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017405,500.0,2016-09-27 06:00:00+00:00,2016-10-06 18:32:20.657002+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,"Albuquerque,",NM,87158,US,,,PAC,,115987,4,,47234,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017408,750.0,2016-09-27 06:00:00+00:00,2016-10-06 18:40:50.322999+00:00,,,,,,,,,,Walgreen's,P.O. Box,Deerfield,IL,60015,United States,,,Business,,137636,2,,47234,2,1,Walgreen's,'60015':7 'box':4 'deerfield':5 'il':6 'p.o':3 'walgreen':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017411,1000.0,2016-09-27 06:00:00+00:00,2016-10-06 18:44:26.649997+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,US,,,Businessman,,42292,1,,47234,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017402,250.0,2016-09-27 06:00:00+00:00,2016-10-06 18:28:29.343000+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,US,,,Travel centers,,42295,2,,47234,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
