id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1053060,200.0,2016-11-03 06:00:00+00:00,2016-12-01 01:33:08.123002+00:00,,,,,,,,,,NAIFA New Mexico,1070 S Bosque Loop,Bosque Farms,NM,87068,United States,,,PAC,,250827,4,,48956,2,1,NAIFA New Mexico,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'loop':7 'mexico':3 'naifa':1 'new':2 'nm':10",Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051295,500.0,2016-11-03 06:00:00+00:00,2016-11-07 17:47:45.063004+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Company,,250181,2,,48681,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051296,500.0,2016-11-03 06:00:00+00:00,2016-11-07 17:49:49.250001+00:00,,,,,,,,,,Chevron,6001 Bollinger Canyon Road,San Roman,CA,94583,United States,,,Oil and Gas Co.,,99771,2,,48681,2,1,Chevron,'6001':2 '94583':9 'bolling':3 'ca':8 'canyon':4 'chevron':1 'road':5 'roman':7 'san':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051301,500.0,2016-11-03 06:00:00+00:00,2016-11-07 17:59:08.073001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Energy Company,,133963,2,,48681,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051293,500.0,2016-11-03 06:00:00+00:00,2016-11-07 17:43:08.332997+00:00,,,,,,,,,,NM Beverage Association PAC,660 W San Mateo Rd,Santa Fe,NM,87505,United States,,,PAC,,250179,4,,48681,2,1,NM Beverage Association PAC,"'660':5 '87505':13 'associ':3 'beverag':2 'fe':11 'mateo':8 'nm':1,12 'pac':4 'rd':9 'san':7 'santa':10 'w':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1053055,300.0,2016-11-03 06:00:00+00:00,2016-11-30 07:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Communications,,14993,15,99,48956,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055173,350.0,2016-11-03 06:00:00+00:00,2016-12-06 23:48:51.229999+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 E Randolph Legal Dept,Chicago,IL,60601,United States,,,Healthcare,,156712,2,,48956,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':14 'care':2 'chicago':12 'corpor':4 'dept':11 'e':8 'employe':5 'health':1 'il':13 'legal':10 'pac':6 'randolph':9 'servic':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053059,200.0,2016-11-03 06:00:00+00:00,2016-12-01 01:28:55.006997+00:00,,,,,,,,,,NM Pharmaceutical Association,5510 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,PILL PAC,,250826,4,,48956,2,1,NM Pharmaceutical Association,"'5510':4 '87110':10 'albuquerqu':8 'associ':3 'blvd':6 'loma':5 'ne':7 'nm':1,9 'pharmaceut':2",Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053057,300.0,2016-11-03 06:00:00+00:00,2016-12-01 01:07:58.623004+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,156690,2,,48956,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053058,350.0,2016-11-03 06:00:00+00:00,2016-12-01 01:24:20.477001+00:00,,,,,,,,,,"Select Management Resources, LLC","3440 Preston Ridge Rd, Ste 500",Alpharetta,GA,30005,United States,,,Management Services,,250825,2,,48956,2,1,"Select Management Resources, LLC",'30005':13 '3440':5 '500':10 'alpharetta':11 'ga':12 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1 'ste':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053054,250.0,2016-11-03 06:00:00+00:00,2016-12-01 00:59:42.216996+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack and Casino,,250823,2,,48956,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053062,250.0,2016-11-03 06:00:00+00:00,2016-12-01 02:46:39.372997+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceutical,,250828,2,,48956,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053056,40.0,2016-11-03 06:00:00+00:00,2016-12-01 01:07:21.273001+00:00,,,,,,,,,,Caroline B. Williams PHD PC,601 W. San Mateo Rd,Santa Fe,NM,87506,United States,,,Psychologist,,250824,11,,48956,2,1,Caroline B. Williams PHD PC,'601':6 '87506':14 'b':2 'carolin':1 'fe':12 'mateo':9 'nm':13 'pc':5 'phd':4 'rd':10 'san':8 'santa':11 'w':7 'william':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053063,400.0,2016-11-04 06:00:00+00:00,2016-12-01 02:48:15.333002+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Rd,Northbrook,IL,60062-6127,United States,,,Insurance Company,,250178,2,,48956,2,1,Allstate Insurance Company,'-6127':10 '2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'rd':6 'sander':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056878,200.0,2016-11-04 06:00:00+00:00,2016-12-07 23:49:55.877001+00:00,,,,,,Edward,,Sandoval,,,269 Gene Ave NW,Albuquerque,NM,87107,United States,,,Retired,,251719,1,,48956,2,1,Edward Sandoval,'269':3 '87107':9 'albuquerqu':7 'ave':5 'edward':1 'gene':4 'nm':8 'nw':6 'sandov':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053072,50.0,2016-11-18 07:00:00+00:00,2016-12-01 03:04:41.722999+00:00,,Reimbursement for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,48956,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055179,250.0,2016-12-02 07:00:00+00:00,2016-12-07 00:16:33.987000+00:00,,,,,,,,,,World Finance Corporation,"2501 Southern Blvd SE, Ste 13",Rio Rancho,NM,87124,United States,,,Financial Institution,,251561,2,,48956,2,1,World Finance Corporation,'13':9 '2501':4 '87124':13 'blvd':6 'corpor':3 'financ':2 'nm':12 'rancho':11 'rio':10 'se':7 'southern':5 'ste':8 'world':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066053,500.0,2016-12-14 07:00:00+00:00,2017-04-05 01:49:21+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,United States,,,Native American Tribe,,254200,9,,49627,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066066,50.0,2016-12-19 07:00:00+00:00,2017-04-05 02:31:03.149996+00:00,,To reimburse campaign account for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,49627,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078788,200.0,2016-12-23 07:00:00+00:00,2017-04-09 02:58:58.396999+00:00,,,,,,,,,,Southwestern Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,United States,,,Electric Services Company,,254660,2,,49627,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066058,300.0,2016-12-23 07:00:00+00:00,2017-04-05 01:57:49.906999+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,PAC,,254201,2,,49627,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066056,700.0,2016-12-23 07:00:00+00:00,2017-04-05 01:51:28.780001+00:00,,,,,,,,,,Presbyterian,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Services Company,,15068,2,99,49627,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'presbyterian':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066062,50.0,2017-01-09 07:00:00+00:00,2017-04-05 02:00:51.167002+00:00,,To reimburse campaign account for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,49627,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066060,50.0,2017-03-30 06:00:00+00:00,2017-04-05 02:00:07.593002+00:00,,To reimburse campaign account for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,49627,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1113416,40.0,2017-05-18 06:00:00+00:00,2017-10-03 00:54:31.712999+00:00,,Reimbursement to campaign account for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,50400,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113413,200.0,2017-06-21 06:00:00+00:00,2017-10-03 00:33:20.643002+00:00,,,,,,,,,,Citigroup Inc.,1101 Pennsylvania Ave NW,Washington,DC,20004,United States,,,Financial Services,,146470,10,,50400,2,1,Citigroup Inc.,'1101':3 '20004':9 'ave':5 'citigroup':1 'dc':8 'inc':2 'nw':6 'pennsylvania':4 'washington':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113412,40.0,2017-07-24 06:00:00+00:00,2017-10-02 06:00:00+00:00,,Reimbursement to campaign account for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,50400,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113411,50.0,2017-09-12 06:00:00+00:00,2017-10-02 06:00:00+00:00,,Reimbursement to campaign account for personal cellular usage.,,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,50400,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1211448,750.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,,,,,Union Pacific Railroad Company,1400 Douglas St,Omaha,NE,68179,United States,,,Railroad,,175899,11,,51526,2,1,Union Pacific Railroad Company,'1400':5 '68179':10 'compani':4 'dougla':6 'ne':9 'omaha':8 'pacif':2 'railroad':3 'st':7 'union':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211469,300.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,,,,,Southwest Airlines Co Freedom Fund-A Multicandidate Committee,P.O. Box 36611 HDQ4GA,Dallas,TX,75235,United States,,,PAC,,267591,4,,51526,2,1,Southwest Airlines Co Freedom Fund-A Multicandidate Committee,'36611':12 '75235':16 'airlin':2 'box':11 'co':3 'committe':9 'dalla':14 'freedom':4 'fund':6 'fund-a':5 'hdq4ga':13 'multicandid':8 'p.o':10 'southwest':1 'tx':15,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211441,500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,,,,,"Anheuser-Busch COS., Inc.",One Busch Place,St. Louis,MO,63118,United States,,,Beer Distributor,,15064,2,99,51526,2,1,"Anheuser-Busch COS., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211446,500.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,,,,,NM RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors Association of NM/PAC,,76123,4,,51526,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211450,1000.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Communications,,14993,15,99,51526,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211436,1000.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,,,,,,,,Chevron,6001 Bollinger Canyon Road,San Roman,CA,94583,United States,,,Oil and Gas Co.,,99771,2,,51526,2,1,Chevron,'6001':2 '94583':9 'bolling':3 'ca':8 'canyon':4 'chevron':1 'road':5 'roman':7 'san':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209671,200.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,,,,,NM Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Gas Company,,61956,2,,51526,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'p.o':4",Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209678,100.0,2017-11-24 07:00:00+00:00,2017-11-24 07:00:00+00:00,,Reimbursement for personal cellular usage.,,,,Jim,R,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,51526,2,1,Jim R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222691,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,For data.,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,270426,4,,51526,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209721,250.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Wells Fargo & Co. Employee PAC,South & Marquette,Minneapolis,MO,88479,United States,,,Financial Institution/PAC,,270449,4,,51526,2,1,Wells Fargo & Co. Employee PAC,'88479':10 'co':3 'employe':4 'fargo':2 'marquett':7 'minneapoli':8 'mo':9 'pac':5 'south':6 'well':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209713,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Business Consultants,,156685,2,,51526,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209707,600.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Andeavor,2350 E. 223rd Street,Carson,CA,90810,United States,,,Oil Refinery,,267056,2,,51526,2,1,Andeavor,'223rd':4 '2350':2 '90810':8 'andeavor':1 'ca':7 'carson':6 'e':3 'street':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209711,1000.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,6601 West Broad Street,Richmond,VA,23230,United States,,,Tobacco Company,,217996,2,,51526,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209710,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Pueblo of Laguna,,61950,2,,51526,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209717,450.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Rd,Northbrook,IL,60062-6127,United States,,,Insurance Company,,250178,2,,51526,2,1,Allstate Insurance Company,'-6127':10 '2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'rd':6 'sander':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209661,250.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Ronald,E.,Tarrson,,,19 Cresta Del Angel,Santa Fe,NM,87505-4579,United States,,,Council Member Univ Chicago School of Bus,,267029,1,,51526,2,1,Ronald E. Tarrson,'-4579':12 '19':4 '87505':11 'angel':7 'cresta':5 'del':6 'e':2 'fe':9 'nm':10 'ronald':1 'santa':8 'tarrson':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209655,2500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Occidental Petroleum Corp,P.O. Box 2647,Houston,TX,77252,United States,,,Oil and Gas Co.,,230075,2,,51526,2,1,Occidental Petroleum Corp,'2647':6 '77252':9 'box':5 'corp':3 'houston':7 'occident':1 'p.o':4 'petroleum':2 'tx':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209657,500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,156690,2,,51526,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209656,500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Political Action Committee,,217957,4,,51526,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209663,500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77232,United States,,,Oil and Gas,,156745,2,,51526,2,1,Exxon Mobil Corporation,'2519':6 '77232':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209652,50.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,Reimbursement for personal cellular usage.,,,,Jim,R,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,51526,2,1,Jim R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209651,50.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,Reimbursement for personal cellular usage.,,,,Jim,R,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,51526,2,1,Jim R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177713,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Andres,V.,Romero,,,943 Don Cubero,Santa Fe,NM,87505,United States,,,,,89000,1,,51526,2,1,Andres V. Romero,'87505':10 '943':4 'andr':1 'cubero':6 'fe':8 'nm':9 'romero':3 'santa':7 'v':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177712,500.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automobile Dealers Assoc. PAC,,105695,2,,51526,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177711,250.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 E Randolph Legal Dept,Chicago,IL,60601,United States,,,Healthcare,,156712,2,,51526,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':14 'care':2 'chicago':12 'corpor':4 'dept':11 'e':8 'employe':5 'health':1 'il':13 'legal':10 'pac':6 'randolph':9 'servic':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252056,55.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,To correct error from last campaign report.,,,,Jim R.,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,,2148,1,27,52656,2,1,Jim R.  Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281889,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,NM RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors Association of NM/PAC,,76123,4,,53727,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281886,2500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,Premier Distributing Co,P.O. Box 25808,Albuquerque,NM,87125,United States,,,Beverage Company,,65907,2,,53727,2,1,Premier Distributing Co,'25808':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
