id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
909832,250.0,2015-12-28 07:00:00+00:00,2016-04-11 18:53:54.996999+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,lobbyist,,136080,1,,42675,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909842,1000.0,2016-01-06 07:00:00+00:00,2016-04-11 18:55:26.343002+00:00,,,,,,,,,,Natural RX,8612 Paseo Alameda,Albuquerque,NM,87113,United States,,,medical marijuana,,218084,2,,42675,2,1,Natural RX,'8612':3 '87113':8 'alameda':5 'albuquerqu':6 'natur':1 'nm':7 'paseo':4 'rx':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909843,500.0,2016-01-12 07:00:00+00:00,2016-04-11 18:55:41.813000+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,construction industry,,82070,4,,42675,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
949403,96.05,2016-05-08 06:00:00+00:00,2016-06-02 20:26:31.646999+00:00,,,,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,usa,,,,,27515,2,,44961,2,1,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949399,1500.0,2016-05-17 06:00:00+00:00,2016-06-02 20:26:07.020001+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,us,,,PAC,,206973,4,,44961,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949510,600.0,2016-05-25 06:00:00+00:00,2016-06-02 20:31:11.167000+00:00,,,,,,Patricia,,White,,,609 Encino Pl,Albuquerque,NM,87102,United States,,,retired teacher,,227940,1,,44961,2,1,Patricia White,'609':3 '87102':8 'albuquerqu':6 'encino':4 'nm':7 'patricia':1 'pl':5 'white':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1010904,150.0,2016-07-04 06:00:00+00:00,2016-09-12 21:33:14.927003+00:00,,,,,,Marie,,Greenspan,,,6324 Dante,Albuquerque,NM,87114,United States,,,,,239637,1,,46853,2,1,Marie Greenspan,'6324':3 '87114':7 'albuquerqu':5 'dant':4 'greenspan':2 'mari':1 'nm':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010894,200.0,2016-08-06 06:00:00+00:00,2016-09-12 21:31:51.817002+00:00,,,,,,,,,,The Setter Group,2401 12th NW,Albuquerque,NM,87114,us,,,lobbyist,,214584,13,,46853,2,1,The Setter Group,'12th':5 '2401':4 '87114':9 'albuquerqu':7 'group':3 'nm':8 'nw':6 'setter':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010884,500.0,2016-08-08 06:00:00+00:00,2016-09-12 21:30:06.670000+00:00,,,,,,,,,,PHRMA,1675 Broadway,Denver,CO,80202,United States,,,political committee,,200694,4,,46853,2,1,PHRMA,'1675':2 '80202':6 'broadway':3 'co':5 'denver':4 'phrma':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010889,200.0,2016-08-16 06:00:00+00:00,2016-09-12 21:30:53.752997+00:00,,,,,,Natasha,,Ning,,,1331 Park Ave SW,Albuquerque,NM,87102,United States,,,lobbyist,,214589,1,,46853,2,1,Natasha Ning,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'natasha':1 'ning':2 'nm':8 'park':4 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1018046,500.0,2016-09-09 06:00:00+00:00,2016-10-07 20:31:26.180003+00:00,,,,,,,,,,Walgreen's,unknown,Deerfield,IL,60015,United States,,,pharmacy,,241686,2,,47225,2,1,Walgreen's,'60015':6 'deerfield':4 'il':5 'unknown':3 'walgreen':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018034,500.0,2016-09-22 06:00:00+00:00,2016-10-07 20:24:55.946998+00:00,,,,,,,,,,Lovelace Health System,PO Box 27803,Albuquerque,NM,87125,United States,,,health,,190193,2,,47225,2,1,Lovelace Health System,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018036,100.0,2016-09-24 06:00:00+00:00,2016-10-07 20:25:43.639997+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver SW,Albuquerque,NM,87102,United States,,,,,157118,13,,47225,2,1,Romero's Consulting LLC,'87102':10 '907':5 'albuquerqu':8 'consult':3 'llc':4 'nm':9 'romero':1 'silver':6 'sw':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018042,500.0,2016-09-26 06:00:00+00:00,2016-10-07 20:29:34.532998+00:00,,,,,,,,,,Greater Albuquerque Medical Assoc.,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,medical association,,241682,11,,47225,2,1,Greater Albuquerque Medical Assoc.,"'7770':5 '87109':10 'albuquerqu':2,8 'assoc':4 'greater':1 'jefferson':6 'medic':3 'ne':7 'nm':9",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018033,250.0,2016-09-29 06:00:00+00:00,2016-10-07 20:24:28.093003+00:00,,,,,,Linda,,Ortega,,,2152 La Vega SW,Albuquerque,NM,87106,United States,,,educator,,241674,1,,47225,2,1,Linda Ortega,'2152':3 '87106':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'ortega':2 'sw':6 'vega':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018038,750.0,2016-09-30 06:00:00+00:00,2016-10-07 20:26:16.919998+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,usa,,,health,,126775,13,,47225,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036972,14.34,2016-10-09 06:00:00+00:00,2016-11-03 16:49:50.207002+00:00,,,,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,usa,,,,,27515,2,,47997,2,1,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047406,400.0,2016-10-12 06:00:00+00:00,2016-11-03 21:39:04.600002+00:00,,,,,,,,,,Hospital Services Corp.,PO 92200,Albuquerque,NM,87199,United States,,,healthcare,,157110,4,,47997,2,1,Hospital Services Corp.,'87199':8 '92200':5 'albuquerqu':6 'corp':3 'hospit':1 'nm':7 'po':4 'servic':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037038,18.29,2016-10-16 06:00:00+00:00,2016-11-03 16:53:49.116998+00:00,,,,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,usa,,,,,27515,2,,47997,2,1,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047416,500.0,2016-10-17 06:00:00+00:00,2016-11-03 21:41:54.636999+00:00,,,,,,,,,,Health Care Service Corp. Employees' PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Blue Cross Blue Shield political committee,,249665,4,,47997,2,1,Health Care Service Corp. Employees' PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corp':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036979,500.0,2016-10-17 06:00:00+00:00,2016-11-03 16:50:53.650003+00:00,,,,,,,,,,Johnson & Johnson Political Fund,1 Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,pharmaceuticals,,218043,11,,47997,2,1,Johnson & Johnson Political Fund,"'1':5 '8933':12 'brunswick':10 'fund':4 'johnson':1,2,6,7 'new':9 'nj':11 'plaza':8 'polit':3",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036965,1000.0,2016-10-21 06:00:00+00:00,2016-11-03 16:48:53.392997+00:00,,,,,,,,,,"Ultra Health, LLC",16624 N 90th,Scottsdale,AZ,85260,United States,,,Health industry,,248941,2,,47997,2,1,"Ultra Health, LLC",'16624':4 '85260':9 '90th':6 'az':8 'health':2 'llc':3 'n':5 'scottsdal':7 'ultra':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036971,250.0,2016-10-21 06:00:00+00:00,2016-11-03 16:49:24.693004+00:00,,,,,,,,,,Pfizer Inc,6730 Lenox Center,Memphis,TN,38115,United States,,,pharmaceutical,,138930,2,,47997,2,1,Pfizer Inc,'38115':8 '6730':3 'center':5 'inc':2 'lenox':4 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037026,500.0,2016-10-27 06:00:00+00:00,2016-11-03 16:52:47.170004+00:00,,,,,,,,,,NM Health Care Assoc. Care PAC,4600B Montgomery NE Ste 103,Albuquerque,NM,87109,usa,,,Health care,,132318,4,99,47997,2,1,NM Health Care Assoc. Care PAC,"'103':11 '4600b':7 '87109':14 'albuquerqu':12 'assoc':4 'care':3,5 'health':2 'montgomeri':8 'ne':9 'nm':1,13 'pac':6 'ste':10",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037090,300.0,2016-10-31 06:00:00+00:00,2016-11-03 16:58:28.106996+00:00,,,,,,,,,,Arthur Hull dba Hull Consulting,PO Box 7400,Albuquerque,NM,87194,United States,,,lobbyist,,248972,13,,47997,2,1,Arthur Hull dba Hull Consulting,"'7400':8 '87194':11 'albuquerqu':9 'arthur':1 'box':7 'consult':5 'dba':3 'hull':2,4 'nm':10 'po':6",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037083,300.0,2016-10-31 06:00:00+00:00,2016-11-03 16:56:45.223000+00:00,,,,,,,,,,Patient Safety Advocates of NM,PO Box 70475,Albuquerque,NM,87197,United States,,,Health care,,248967,4,,47997,2,1,Patient Safety Advocates of NM,"'70475':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050896,750.0,2016-11-03 06:00:00+00:00,2016-11-04 19:18:58.972997+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,construction political committee,,249929,4,,48552,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1058136,1000.0,2016-11-17 07:00:00+00:00,2016-12-08 18:38:56.352999+00:00,,,,,,,,,,Medical and Prescribing Psychologists,715 Idaho Ave,Las Cruces,NM,88001,United States,,,medical association,,252072,11,,49260,2,1,Medical and Prescribing Psychologists,'715':5 '88001':11 'ave':7 'cruce':9 'idaho':6 'las':8 'medic':1 'nm':10 'prescrib':3 'psychologist':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058120,500.0,2016-11-18 07:00:00+00:00,2016-12-08 18:29:35.176998+00:00,,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd,Rio Rancho,NM,87124,United States,,,optometry,,252064,4,,49260,2,1,NM Optometric PAC,"'1721':4 '87124':11 'cours':6 'golf':5 'nm':1,10 'optometr':2 'pac':3 'rancho':9 'rd':7 'rio':8",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058122,750.0,2016-11-18 07:00:00+00:00,2016-12-08 18:30:01.657000+00:00,,,,,,,,,,ICBA NM PAC,PO Box 1810,Aztec,NM,87410,us,,,Banking,,218074,4,,49260,2,1,ICBA NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058127,250.0,2016-11-18 07:00:00+00:00,2016-12-08 18:33:00.896996+00:00,,,,,,,,,,NM Assn Nurse Anesthetists PAC,PO Box 92885,Albuquerque,NM,87199,us,,,health,,190200,4,,49260,2,1,NM Assn Nurse Anesthetists PAC,"'87199':11 '92885':8 'albuquerqu':9 'anesthetist':4 'assn':2 'box':7 'nm':1,10 'nurs':3 'pac':5 'po':6",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058131,51.9,2016-11-18 07:00:00+00:00,2016-12-08 18:33:53.063001+00:00,,,,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,usa,,,,,27515,2,,49260,2,1,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058138,750.0,2016-12-03 07:00:00+00:00,2016-12-08 18:40:27.102997+00:00,,,,,,,,,,Vertex Pharmaceuticals Inc.,50 Northern Ave,Boston,MA,2210,United States,,,pharmaceuticals,,252074,4,,49260,2,1,Vertex Pharmaceuticals Inc.,'2210':9 '50':4 'ave':6 'boston':7 'inc':3 'ma':8 'northern':5 'pharmaceut':2 'vertex':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1143246,150.0,2017-06-09 06:00:00+00:00,2017-10-06 19:30:15.403003+00:00,,,,,,,,,,Pueblo of Tesuque,RT 42 Box 360-T,Santa Fe,NM,87506,United States,,,,,259689,9,,50785,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143249,500.0,2017-07-21 06:00:00+00:00,2017-10-06 19:32:11.957001+00:00,,,,,,,,,,Pacific Dental Services,17000 Red Hill Ave,Irvine,CA,92614,United States,,,dental,,190218,2,,50785,2,1,Pacific Dental Services,'17000':4 '92614':10 'ave':7 'ca':9 'dental':2 'hill':6 'irvin':8 'pacif':1 'red':5 'servic':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143248,150.0,2017-08-22 06:00:00+00:00,2017-10-06 19:31:48.469999+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd,Corrales,NM,87048,United States,,,,,259690,1,,50785,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143252,500.0,2017-08-31 06:00:00+00:00,2017-10-06 19:34:20.347003+00:00,,,,,,,,,,PHRMA,950 F Street NW,Suite 300,NM,20004,USA,,,lobbying for pharmaceutical industry,,259693,4,,50785,2,1,PHRMA,'20004':9 '300':7 '950':2 'f':3 'nm':8 'nw':5 'phrma':1 'street':4 'suit':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1229333,1000.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,,,,,Novartis FSC,6201 S Freeway,Ft Worth,TX,76134,United States,,,healthcare,,272190,11,,52175,2,1,Novartis FSC,'6201':3 '76134':9 'freeway':5 'fsc':2 'ft':6 'novarti':1 'tx':8 'worth':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229341,750.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,usa,,,health,,126775,13,,52175,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229386,150.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,,,,,NM Gas Co. HEAT PAC,PO Box 97500,Albuquerque,NM,87199,us,,,utility,,218070,4,,52175,2,1,NM Gas Co. HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229367,350.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,,,,,,,,Health Care Service Corp. Employees' PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Blue Cross Blue Shield political committee,,249665,4,,52175,2,1,Health Care Service Corp. Employees' PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corp':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229356,500.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,,,,,Johnson & Johnson Political Fund,1 Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,pharmaceuticals,,218043,11,,52175,2,1,Johnson & Johnson Political Fund,"'1':5 '8933':12 'brunswick':10 'fund':4 'johnson':1,2,6,7 'new':9 'nj':11 'plaza':8 'polit':3",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229350,250.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,,,,,"Ultra Health, LLC",16624 N 90th,Scottsdale,AZ,85260,United States,,,Health industry,,248941,2,,52175,2,1,"Ultra Health, LLC",'16624':4 '85260':9 '90th':6 'az':8 'health':2 'llc':3 'n':5 'scottsdal':7 'ultra':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229363,500.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,Hospital Services Corp.,PO 92200,Albuquerque,NM,87199,United States,,,healthcare,,157110,4,,52175,2,1,Hospital Services Corp.,'87199':8 '92200':5 'albuquerqu':6 'corp':3 'hospit':1 'nm':7 'po':4 'servic':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229382,500.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,Home Medical Equipment Specialists,611 Osuna Rd NE,Albuquerque,NM,87113,United States,,,health care,,132316,2,,52175,2,1,Home Medical Equipment Specialists,'611':5 '87113':11 'albuquerqu':9 'equip':3 'home':1 'medic':2 'ne':8 'nm':10 'osuna':6 'rd':7 'specialist':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378875,500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,,,,,Hull Consulting,336 Pinnacle Dr SE,Rio Rancho,NM,87124,USA,,,Lobbying,,138935,2,,57345,2,1,Hull Consulting,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378871,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,Patient Safety Advocates of NM,PO Box 70475,Albuquerque,NM,87197,United States,,,Health care ,,248967,4,,57345,2,1,Patient Safety Advocates of NM,"'70475':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378874,400.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Patricia,,White,,,609 Encino Pl,Albuquerque,NM,87102,United States,,,retired teacher,,227940,1,,57345,2,1,Patricia  White,'609':3 '87102':8 'albuquerqu':6 'encino':4 'nm':7 'patricia':1 'pl':5 'white':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378870,1000.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,usa,,,health,,126775,13,,57345,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378869,300.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,,,,,Patient Safety Advocates of NM,PO Box 70475,Albuquerque,NM,87197,United States,,,Health care ,,248967,4,,57345,2,1,Patient Safety Advocates of NM,"'70475':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378867,1000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,us,,,PAC,,206973,4,,57345,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378865,500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,PHRMA,950 F Street NW,Suite 300,NM,20004,USA,,,lobbying for pharmaceutical industry,,259693,4,,57345,2,1,PHRMA,'20004':9 '300':7 '950':2 'f':3 'nm':8 'nw':5 'phrma':1 'street':4 'suit':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378866,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,Johnson & Johnson PAC,1350I Street NW,Washington,DC,20005,United States,,,health supplies and pharmaceuticals,,296520,4,,57345,2,1,Johnson & Johnson PAC,"'1350i':4 '20005':9 'dc':8 'johnson':1,2 'nw':6 'pac':3 'street':5 'washington':7",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1463827,1500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,political committee,,200684,4,,60005,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463825,200.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,GenenPAC,1 DNA Way,Soouth San Francisco,CA,94080,United States,,,pharmaceuticals,,306408,4,,60005,2,1,GenenPAC,'1':2 '94080':9 'ca':8 'dna':3 'francisco':7 'genenpac':1 'san':6 'soouth':5 'way':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463811,500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,construction industry,,82070,4,,60005,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463837,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Select Energy Services LLC,PO Box 1715,Gainesville,TX,76241,United States,,,oil industry,,306411,2,,60005,2,1,Select Energy Services LLC,'1715':7 '76241':10 'box':6 'energi':2 'gainesvill':8 'llc':4 'po':5 'select':1 'servic':3 'tx':9,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463830,250.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Pfizer Inc,6730 Lenox Center,Memphis,TN,38115,United States,,,pharmaceutical,,138930,2,,60005,2,1,Pfizer Inc,'38115':8 '6730':3 'center':5 'inc':2 'lenox':4 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
