id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
337856,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Ms.,Aggie,,Gallegos,,,6020 Pastorcito Drive NW,Albuquerque,NM,87120-1320,USA,882,,,,,1,202,18016,2,1,Ms. Aggie Gallegos,'-1320':11 '6020':4 '87120':10 'aggi':2 'albuquerqu':8 'drive':6 'gallego':3 'ms':1 'nm':9 'nw':7 'pastorcito':5,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337853,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Ms.,Anne,,Hickman,,,624 Monte Alto Drive NE,Albuquerque,NM,87123-2265,USA,882,,,,,1,202,18016,2,1,Ms. Anne Hickman,'-2265':12 '624':4 '87123':11 'albuquerqu':9 'alto':6 'ann':2 'drive':7 'hickman':3 'mont':5 'ms':1 'ne':8 'nm':10,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337879,500.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Nolan,,Brunson,,,PO Box 2390,Hobbs,NM,88241-2390,USA,882,,Owner,,,1,202,18016,2,1,Mr. Nolan Brunson,'-2390':10 '2390':6 '88241':9 'box':5 'brunson':3 'hobb':7 'mr':1 'nm':8 'nolan':2 'po':4,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337842,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Michael,,Rex,,,4107 Dietz Loop NW,Los Ranchos,NM,87107-3212,USA,882,,Retired,,,1,202,18016,2,1,Mr. Michael Rex,'-3212':12 '4107':4 '87107':11 'dietz':5 'loop':6 'los':8 'michael':2 'mr':1 'nm':10 'nw':7 'rancho':9 'rex':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337847,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Rick,,Keefer,,,629 Sunland Drive,Clovis,NM,88101-4096,USA,882,,,,,1,202,18016,2,1,Mr. Rick Keefer,'-4096':10 '629':4 '88101':9 'clovi':7 'drive':6 'keefer':3 'mr':1 'nm':8 'rick':2 'sunland':5,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337848,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Charles,,Sain,,,10018 Inca Court NE,Albuquerque,NM,87111-4931,USA,882,,Retired,,,1,202,18016,2,1,Mr. Charles Sain,'-4931':11 '10018':4 '87111':10 'albuquerqu':8 'charl':2 'court':6 'inca':5 'mr':1 'ne':7 'nm':9 'sain':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337833,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Gail,,Bane,,,11 Eastside Loop,Sandia Park,NM,87047-9453,USA,882,,Retired,,,1,202,18016,2,1,Mrs. Gail Bane,'-9453':11 '11':4 '87047':10 'bane':3 'eastsid':5 'gail':2 'loop':6 'mrs':1 'nm':9 'park':8 'sandia':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337800,100.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mr.,John,,Wallace,,,3000 Missouri Avenue,Las Cruces,NM,88011-4816,USA,882,,Retired,,,1,202,18016,2,1,Mr. John Wallace,'-4816':11 '3000':4 '88011':10 'avenu':6 'cruce':8 'john':2 'las':7 'missouri':5 'mr':1 'nm':9 'wallac':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337808,100.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mr.,Wilson,,Gulick,Jr.,,14 Chapala Road,Santa Fe,NM,87508-2205,USA,882,,Retired,,,1,202,18016,2,1,Mr. Wilson Gulick Jr.,'-2205':12 '14':5 '87508':11 'chapala':6 'fe':9 'gulick':3 'jr':4 'mr':1 'nm':10 'road':7 'santa':8 'wilson':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337836,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Robert,,Reed,,,7223 Hawthorn Avenue NE,Albuquerque,NM,87113-2035,USA,882,,Retired,,,1,202,18016,2,1,Mr. Robert Reed,'-2035':11 '7223':4 '87113':10 'albuquerqu':8 'avenu':6 'hawthorn':5 'mr':1 'ne':7 'nm':9 'reed':3 'robert':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337846,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,C.A.,,Mahoney,,,96 HC 66,Mountainair,NM,87036-9601,USA,882,,Rancher,,,1,202,18016,2,1,Mrs. C.A. Mahoney,'-9601':10 '66':6 '87036':9 '96':4 'c.a':2 'hc':5 'mahoney':3 'mountainair':7 'mrs':1 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337814,50.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mrs.,Edith,,Matte,,,1412 Hertz Drive SE,Albuquerque,NM,87108-5107,USA,882,,Homemaker,,,1,202,18016,2,1,Mrs. Edith Matte,'-5107':11 '1412':4 '87108':10 'albuquerqu':8 'drive':6 'edith':2 'hertz':5 'matt':3 'mrs':1 'nm':9 'se':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337817,30.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Tommy,,Donham,,,1012 Casa Grande Place NE,Albuquerque,NM,87112-5815,USA,882,,Electrical Engineer,,,1,202,18016,2,1,Mr. Tommy Donham,'-5815':12 '1012':4 '87112':11 'albuquerqu':9 'casa':5 'donham':3 'grand':6 'mr':1 'ne':8 'nm':10 'place':7 'tommi':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337811,50.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mr.,William,,Sorensen,,,632 Austin Avenue,Grants,NM,87020-3402,USA,882,,Restauranteur,,,1,202,18016,2,1,Mr. William Sorensen,'-3402':10 '632':4 '87020':9 'austin':5 'avenu':6 'grant':7 'mr':1 'nm':8 'sorensen':3 'william':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337876,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Ms.,Priscilla,,Drummond,,,5800 Appaloosa Drive NW,Albuquerque,NM,87120-2204,USA,882,,Homemaker,,,1,202,18016,2,1,Ms. Priscilla Drummond,'-2204':11 '5800':4 '87120':10 'albuquerqu':8 'appaloosa':5 'drive':6 'drummond':3 'ms':1 'nm':9 'nw':7 'priscilla':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337840,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr. C.G.,Elliott,,Foucar,,,14029 Wind Mountain Road NE,Albuquerque,NM,87112-6564,USA,882,,Pathologist,,,1,202,18016,2,1,Mr. C.G. Elliott Foucar,'-6564':13 '14029':5 '87112':12 'albuquerqu':10 'c.g':2 'elliott':3 'foucar':4 'mountain':7 'mr':1 'ne':9 'nm':11 'road':8 'wind':6,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337877,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr. S.,Cooper,,Malone,,,111 S Pecan Grove Road,Lake Arthur,NM,88253-9764,USA,882,,Retired,,,1,202,18016,2,1,Mr. S. Cooper Malone,'-9764':14 '111':5 '88253':13 'arthur':11 'cooper':3 'grove':8 'lake':10 'malon':4 'mr':1 'nm':12 'pecan':7 'road':9,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337803,100.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mr.,James,,Stapp,,,520 Los Arboles Verde,Corrales,NM,87048-7542,USA,882,,,,,1,202,18016,2,1,Mr. James Stapp,'-7542':11 '520':4 '87048':10 'arbol':6 'corral':8 'jame':2 'los':5 'mr':1 'nm':9 'stapp':3 'verd':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337829,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Marie,,Syme,,,5821 Cubero Drive NE,Albuquerque,NM,87109-3870,USA,882,,,,,1,202,18016,2,1,Mrs. Marie Syme,'-3870':11 '5821':4 '87109':10 'albuquerqu':8 'cubero':5 'drive':6 'mari':2 'mrs':1 'ne':7 'nm':9 'syme':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337867,150.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Robert,,Campbell,,,606 Solano Drive SE,Albuquerque,NM,87108-3381,USA,882,,Retired,,,1,202,18016,2,1,Mr. Robert Campbell,'-3381':11 '606':4 '87108':10 'albuquerqu':8 'campbel':3 'drive':6 'mr':1 'nm':9 'robert':2 'se':7 'solano':5,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337799,100.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mr.,William,,Valigura,,,12804 Desert Sky Avenue NE,Albuquerque,NM,87111-8049,USA,882,,Retired,,,1,202,18016,2,1,Mr. William Valigura,'-8049':12 '12804':4 '87111':11 'albuquerqu':9 'avenu':7 'desert':5 'mr':1 'ne':8 'nm':10 'sky':6 'valigura':3 'william':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337828,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Kent,,Mikkelsen,,,1201 Chihuahua Road NE,Rio Rancho,NM,87144-1598,USA,882,,Retired,,,1,202,18016,2,1,Mr. Kent Mikkelsen,'-1598':12 '1201':4 '87144':11 'chihuahua':5 'kent':2 'mikkelsen':3 'mr':1 'ne':7 'nm':10 'rancho':9 'rio':8 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337812,50.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Mrs.,Dorothy,,Bokan,,,10709 Malaguena Lane NE,Albuquerque,NM,87111-6819,USA,882,,Homemaker,,,1,202,18016,2,1,Mrs. Dorothy Bokan,'-6819':11 '10709':4 '87111':10 'albuquerqu':8 'bokan':3 'dorothi':2 'lane':6 'malaguena':5 'mrs':1 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337880,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Marian,,Williams,,,1450 Honeysuckle Drive NE,Albuquerque,NM,87122-1144,USA,882,,Retired,,,1,202,18016,2,1,Mrs. Marian Williams,'-1144':11 '1450':4 '87122':10 'albuquerqu':8 'drive':6 'honeysuckl':5 'marian':2 'mrs':1 'ne':7 'nm':9 'william':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337873,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Jack,,Keen,,,PO Box 885,Silver City,NM,88062-0885,USA,882,,President & General Manager,,,1,202,18016,2,1,Mr. Jack Keen,'-0885':11 '88062':10 '885':6 'box':5 'citi':8 'jack':2 'keen':3 'mr':1 'nm':9 'po':4 'silver':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337882,80.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Ms.,Sandie,,Short,,,3939 Rio Grnde Boulevard NW Unit 36,Albuquerque,NM,87107-3154,USA,882,,Project Coordinator,,,1,202,18016,2,1,Ms. Sandie Short,'-3154':14 '36':10 '3939':4 '87107':13 'albuquerqu':11 'boulevard':7 'grnde':6 'ms':1 'nm':12 'nw':8 'rio':5 'sandi':2 'short':3 'unit':9,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337818,30.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,CDR,Richard,,Lambert,USN (Ret,,2917 Pennsylvania Street NE,Albuquerque,NM,87110-2721,USA,882,,Retired Navy,,,1,202,18016,2,1,CDR Richard Lambert USN (Ret,'-2721':13 '2917':6 '87110':12 'albuquerqu':10 'cdr':1 'lambert':3 'ne':9 'nm':11 'pennsylvania':7 'ret':5 'richard':2 'street':8 'usn':4,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337819,30.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Homer,,Dale,,,3743 Ridge Pointe Loop NE,Albuquerque,NM,87111-7208,USA,882,,Retired,,,1,202,18016,2,1,Mr. Homer Dale,'-7208':12 '3743':4 '87111':11 'albuquerqu':9 'dale':3 'homer':2 'loop':7 'mr':1 'ne':8 'nm':10 'point':6 'ridg':5,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337852,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Karen,,Slater,,,9004 Natalie Avenue NE,Albuquerque,NM,87111-3132,USA,882,,teacher,,,1,202,18016,2,1,Mrs. Karen Slater,'-3132':11 '87111':10 '9004':4 'albuquerqu':8 'avenu':6 'karen':2 'mrs':1 'natali':5 'ne':7 'nm':9 'slater':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337815,50.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Kathryn,,Finley,,,2240 Phoenix Avenue NE Suite A,Albuquerque,NM,87107-1740,USA,882,,Owner,,,1,202,18016,2,1,Mrs. Kathryn Finley,'-1740':13 '2240':4 '87107':12 'albuquerqu':10 'avenu':6 'finley':3 'kathryn':2 'mrs':1 'ne':7 'nm':11 'phoenix':5 'suit':8,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337878,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Roger,,Waterman,,,PO Box 250,Los Alamos,NM,87544-0250,USA,882,,Real Estate,,,1,202,18016,2,1,Mr. Roger Waterman,'-0250':11 '250':6 '87544':10 'alamo':8 'box':5 'los':7 'mr':1 'nm':9 'po':4 'roger':2 'waterman':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337872,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Ralph,,Vail,,,30 Vail Road,Santa Fe,NM,87508-9353,USA,882,,Consulting Engineer,,,1,202,18016,2,1,Mr. Ralph Vail,"'-9353':11 '30':4 '87508':10 'fe':8 'mr':1 'nm':9 'ralph':2 'road':6 'santa':7 'vail':3,5",Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337798,100.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.057002+00:00,,,,,Maj Gen.,Francis,,Nye,USAF (Re,,10609 Royal Birkdale NE,Albuquerque,NM,87111-6572,USA,882,,Retired Air Force,,,1,202,18016,2,1,Maj Gen. Francis Nye USAF (Re,'-6572':14 '10609':7 '87111':13 'albuquerqu':11 'birkdal':9 'franci':3 'gen':2 'maj':1 'ne':10 'nm':12 'nye':4 're':6 'royal':8 'usaf':5,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337871,500.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Gail,,Busby,,,3 San Felipe Trail,Corrales,NM,87048-9652,USA,882,,Retired,,,1,202,18016,2,1,Mrs. Gail Busby,'-9652':11 '3':4 '87048':10 'busbi':3 'corral':8 'felip':6 'gail':2 'mrs':1 'nm':9 'san':5 'trail':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337870,160.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,George,,Reeves,,,3541   12th Street NW,Albuquerque,NM,87107-2447,USA,882,,,,,1,202,18016,2,1,Mr. George Reeves,'-2447':11 '12th':5 '3541':4 '87107':10 'albuquerqu':8 'georg':2 'mr':1 'nm':9 'nw':7 'reev':3 'street':6,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337825,40.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Harold,,Heide,,,7505 Don Gaspar Drive NE,Albuquerque,NM,87109-6501,USA,882,,,,,1,202,18016,2,1,Mr. Harold Heide,'-6501':12 '7505':4 '87109':11 'albuquerqu':9 'drive':7 'gaspar':6 'harold':2 'heid':3 'mr':1 'ne':8 'nm':10,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337849,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Marguerite,,Giannettino,,,10812 Lowe Street NE,Albuquerque,NM,87111-1837,USA,882,,,,,1,202,18016,2,1,Mrs. Marguerite Giannettino,'-1837':11 '10812':4 '87111':10 'albuquerqu':8 'giannettino':3 'low':5 'marguerit':2 'mrs':1 'ne':7 'nm':9 'street':6,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337868,250.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Ms.,Carolyn,,Sedberry,,,901 Laurel Dr SE,Albuquerque,NM,87108,USA,882,,Retired,,,1,202,18016,2,1,Ms. Carolyn Sedberry,'87108':10 '901':4 'albuquerqu':8 'carolyn':2 'dr':6 'laurel':5 'ms':1 'nm':9 'se':7 'sedberri':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337850,20.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mrs.,Jimmie,,Franklin,,,PO Box 703,House,NM,88121-0703,USA,882,,,,,1,202,18016,2,1,Mrs. Jimmie Franklin,'-0703':10 '703':6 '88121':9 'box':5 'franklin':3 'hous':7 'jimmi':2 'mrs':1 'nm':8 'po':4,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337824,35.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Ms.,Norma,,Davis,,,26 Goodhart Road,Los Lunas,NM,87031-9559,USA,882,,Retired,,,1,202,18016,2,1,Ms. Norma Davis,'-9559':11 '26':4 '87031':10 'davi':3 'goodhart':5 'los':7 'luna':8 'ms':1 'nm':9 'norma':2 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337816,30.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Richard,,Hix,,,905 Bosque Road NE,Albuquerque,NM,87113-2859,USA,882,,Real Estate Appraiser,,,1,202,18016,2,1,Mr. Richard Hix,'-2859':11 '87113':10 '905':4 'albuquerqu':8 'bosqu':5 'hix':3 'mr':1 'ne':7 'nm':9 'richard':2 'road':6,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337874,110.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Gary,,DeMuth,,,8313 Cherry Hills Road NE,Albuquerque,NM,87111-1016,USA,882,,Engineer,,,1,202,18016,2,1,Mr. Gary DeMuth,'-1016':12 '8313':4 '87111':11 'albuquerqu':9 'cherri':5 'demuth':3 'gari':2 'hill':6 'mr':1 'ne':8 'nm':10 'road':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337835,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Eugene,,Grewis,,,PO Box 970,Tijeras,NM,87059-0970,USA,882,,Consultant,,,1,202,18016,2,1,Mr. Eugene Grewis,'-0970':10 '87059':9 '970':6 'box':5 'eugen':2 'grewi':3 'mr':1 'nm':8 'po':4 'tijera':7,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337851,20.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Sister,Therese,,Odell,,,49 Mount Carmel Road,Santa Fe,NM,87505-0352,USA,882,,,,,1,202,18016,2,1,Sister Therese Odell,'-0352':12 '49':4 '87505':11 'carmel':6 'fe':9 'mount':5 'nm':10 'odel':3 'road':7 'santa':8 'sister':1 'theres':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337864,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Donald,,Selfridge,,,9208 Ferguson Avenue SE,Albuquerque,NM,87123-3125,USA,882,,Retired,,,1,202,18016,2,1,Mr. Donald Selfridge,'-3125':11 '87123':10 '9208':4 'albuquerqu':8 'avenu':6 'donald':2 'ferguson':5 'mr':1 'nm':9 'se':7 'selfridg':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337843,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Michael,,Shannon,,,7104 Arroyo Del Oso Avenue NE,Albuquerque,NM,87109-2921,USA,882,,Retired,,,1,202,18016,2,1,Mr. Michael Shannon,'-2921':13 '7104':4 '87109':12 'albuquerqu':10 'arroyo':5 'avenu':8 'del':6 'michael':2 'mr':1 'ne':9 'nm':11 'oso':7 'shannon':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337854,15.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Kenneth,,Havens,Sr.,,PO Box 2159,Silver City,NM,88062-2159,USA,882,,Retired,,,1,202,18016,2,1,Mr. Kenneth Havens Sr.,'-2159':12 '2159':7 '88062':11 'box':6 'citi':9 'haven':3 'kenneth':2 'mr':1 'nm':10 'po':5 'silver':8 'sr':4,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337821,30.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Robert,,Stueber,,,5324 Van Christopher Drive NE,Albuquerque,NM,87111-1948,USA,882,,Retired,,,1,202,18016,2,1,Mr. Robert Stueber,'-1948':12 '5324':4 '87111':11 'albuquerqu':9 'christoph':6 'drive':7 'mr':1 'ne':8 'nm':10 'robert':2 'stueber':3 'van':5,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337805,100.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Ms.,Pauline,,Wyman,,,6124 Purple Aster Lane NE,Albuquerque,NM,87111-8083,USA,882,,Retired,,,1,202,18016,2,1,Ms. Pauline Wyman,'-8083':12 '6124':4 '87111':11 'albuquerqu':9 'aster':6 'lane':7 'ms':1 'ne':8 'nm':10 'paulin':2 'purpl':5 'wyman':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337838,25.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Calvin,,Baker,,,PO Box 398,Las Vegas,NM,87701-0398,USA,882,,,,,1,202,18016,2,1,Mr. Calvin Baker,'-0398':11 '398':6 '87701':10 'baker':3 'box':5 'calvin':2 'las':7 'mr':1 'nm':9 'po':4 'vega':8,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337865,10.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.069997+00:00,,,,,Mr.,Bobby,,Yeary,,,705 Solano Drive SE,Albuquerque,NM,87108-3382,USA,882,,Retired,,,1,202,18016,2,1,Mr. Bobby Yeary,'-3382':11 '705':4 '87108':10 'albuquerqu':8 'bobbi':2 'drive':6 'mr':1 'nm':9 'se':7 'solano':5 'yeari':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337809,70.0,2010-09-30 06:00:00+00:00,2010-10-06 22:23:17.066999+00:00,,,,,Ms.,Sue,,Edwards,,,712 Seattle Slew Avenue SE,Albuquerque,NM,87123-2614,USA,882,,Retired,,,1,202,18016,2,1,Ms. Sue Edwards,'-2614':12 '712':4 '87123':11 'albuquerqu':9 'avenu':7 'edward':3 'ms':1 'nm':10 'se':8 'seattl':5 'slew':6 'sue':2,Monetary contribution,396,Republican Majority Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364957,15.0,2010-10-24 06:00:00+00:00,2010-10-28 15:18:29+00:00,,,,,Mrs.,Judine,,Drayer,,,10219 Jiles Drive NE,Albuquerque,NM,87111-1934,USA,1003,,Real Estate,,,1,202,19541,2,1,Mrs. Judine Drayer,'-1934':11 '10219':4 '87111':10 'albuquerqu':8 'drayer':3 'drive':6 'jile':5 'judin':2 'mrs':1 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364971,100.0,2010-10-24 06:00:00+00:00,2010-10-28 15:18:29+00:00,,,,,Mr.,Sidney,,Yen,,,7416 Desert Eagle Road NE,Albuquerque,NM,87113-2284,USA,1003,,Retired,,,1,202,19541,2,1,Mr. Sidney Yen,'-2284':12 '7416':4 '87113':11 'albuquerqu':9 'desert':5 'eagl':6 'mr':1 'ne':8 'nm':10 'road':7 'sidney':2 'yen':3,Monetary contribution,396,Republican Majority Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
