id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
359323,200.0,2010-10-09 06:00:00+00:00,2010-10-25 20:47:37.153000+00:00,,,,,Rep.,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,NM State Representative,,60233,1,,19315,2,1,Rep. Debbie A. Rodella,'1156':8 '16':5 '87532':11 'debbi':2 'drive':7 'espanola':9 'nm':10 'privat':6 'rep':1 'rodella':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359344,200.0,2010-10-09 06:00:00+00:00,2010-10-25 21:17:35.860004+00:00,,,,,,,,,,Distilled Spirits Council of the United States,1250 Eye Street NW Suite 400,Washington,DC,20005,United States,,,Liquor Industry,,60255,2,,19315,2,1,Distilled Spirits Council of the United States ,'1250':8 '20005':16 '400':13 'council':3 'dc':15 'distil':1 'eye':9 'nw':11 'spirit':2 'state':7 'street':10 'suit':12 'unit':6 'washington':14,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359325,500.0,2010-10-09 06:00:00+00:00,2010-10-25 20:51:03.827002+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Labor Union,,60236,3,,19315,2,1,Albuquerque Teachers Federation ,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'street':6 'teacher':2",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359342,150.0,2010-10-09 06:00:00+00:00,2010-10-25 21:15:30.996996+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapists,,60254,4,,19315,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359336,200.0,2010-10-09 06:00:00+00:00,2010-10-25 21:02:59.820000+00:00,,,,,,,,,,Laguna Development Corporation,c/o JD Bullington Gov Relations LLC - PO BOX 9534,Santa Fe,NM,87504,United States,,,Native Americans,,60247,9,,19315,2,1,Laguna Development Corporation,'87504':16 '9534':12 'box':11 'bullington':6 'c/o':4 'corpor':3 'develop':2 'fe':14 'gov':7 'jd':5 'laguna':1 'llc':9 'nm':15 'po':10 'relat':8 'santa':13,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359329,200.0,2010-10-09 06:00:00+00:00,2010-10-25 20:56:23.326996+00:00,,,,,,,,,,"Tom & Lary Horan, Attorneys at Law",203 3rd Street NW,Albuquerque,NM,87102,United States,,,Lawyers,,60240,14,,19315,2,1,"Tom & Lary Horan, Attorneys at Law",'203':7 '3rd':8 '87102':13 'albuquerqu':11 'attorney':4 'horan':3 'lari':2 'law':6 'nm':12 'nw':10 'street':9 'tom':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359349,100.0,2010-10-09 06:00:00+00:00,2010-10-25 21:21:23.260000+00:00,,,,,,,,,,Charlie Marquez for Bueno Foods,2001 4th Street SW,Albuquerque,NM,87102,United States,,,Food Company,,60260,2,,19315,2,1,Charlie Marquez for Bueno Foods,'2001':6 '4th':7 '87102':12 'albuquerqu':10 'bueno':4 'charli':1 'food':5 'marquez':2 'nm':11 'street':8 'sw':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359340,250.0,2010-10-09 06:00:00+00:00,2010-10-25 21:12:45.963000+00:00,,,,,,,,,,NM Optometric PAC,c/DC Dean - 5600 Wyoming Blvd. EE Shuite 210,Albuquerque,NM,87105,United States,,,Optometrists,,60253,2,,19315,2,1,NM Optometric PAC,"'210':11 '5600':6 '87105':14 'albuquerqu':12 'blvd':8 'c/dc':4 'dean':5 'ee':9 'nm':1,13 'optometr':2 'pac':3 'shuit':10 'wyom':7",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359335,300.0,2010-10-09 06:00:00+00:00,2010-10-25 21:01:13.997004+00:00,,,,,,,,,,NM United Transportation Union PAC,1422 Crestview Dr SW,Los Lunas,NM,87031,United States,,,Railroad Transportation,,60246,4,,19315,2,1,NM United Transportation Union PAC,"'1422':6 '87031':13 'crestview':7 'dr':8 'los':10 'luna':11 'nm':1,12 'pac':5 'sw':9 'transport':3 'union':4 'unit':2",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359318,100.0,2010-10-09 06:00:00+00:00,2010-10-25 06:00:00+00:00,,,,,,,,,,The Drew Sutter Group,2401 12th Street NW,Albuquerque,NM,87102,United States,,,Lobbyist,,60229,9,,19315,2,1,The Drew Sutter Group,'12th':6 '2401':5 '87102':11 'albuquerqu':9 'drew':2 'group':4 'nm':10 'nw':8 'street':7 'sutter':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359363,300.0,2010-10-25 06:00:00+00:00,2010-10-25 21:37:32.349996+00:00,,,,,,,,,,Premier Distributing Company,PO BOX 25806,Albuquerque,NM,87125,United States,,,Liquor Distributor,,60274,6,,19315,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359353,200.0,2010-10-25 06:00:00+00:00,2010-10-25 21:25:42.757001+00:00,,,,,,,,,,NM Manufactured Housing Association,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,United States,,,Housing,,60264,2,,19315,2,1,NM Manufactured Housing Association,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'suit':10",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359360,300.0,2010-10-25 06:00:00+00:00,2010-10-25 21:35:38.343002+00:00,,,,,,,,,,Freeport-McMoran NM PAC,One North Central Ave,Tucson,AZ,85004,United States,,,Minig Company,,60271,4,,19315,2,1,Freeport-McMoran NM PAC,'85004':12 'ave':9 'az':11 'central':8 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'nm':4 'north':7 'one':6 'pac':5 'tucson':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359356,200.0,2010-10-25 06:00:00+00:00,2010-10-25 21:27:38.047000+00:00,,,,,,,,,,T Mobile USA,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Telecommunications,,60265,15,,19315,2,1,T Mobile USA,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':2 'se':5 'street':7 'usa':3 'wa':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359366,300.0,2010-10-25 06:00:00+00:00,2010-10-25 21:39:05.943004+00:00,,,,,,,,,,NM Horseman's Association PAC,PO BOX 8695,Albuquerque,NM,87198,United States,,,Horse Racing,,60276,4,,19315,2,1,NM Horseman's Association PAC,"'8695':8 '87198':11 'albuquerqu':9 'associ':4 'box':7 'horseman':2 'nm':1,10 'pac':5 'po':6",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359358,300.0,2010-10-25 06:00:00+00:00,2010-10-25 21:33:39.282998+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Labor Union,,60270,3,,19315,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359350,250.0,2010-10-25 06:00:00+00:00,2010-10-25 21:23:08.596997+00:00,,,,,,,,,,Lovelace Health Systems,PO BOX 27803,Albuquerque,NM,87125,United States,,,Medical Services,,60262,11,,19315,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359372,200.0,2010-10-25 06:00:00+00:00,2010-10-25 21:43:03.060002+00:00,,,,,,,,,,Western Shamrock,801 South ABE,San Angelo,TX,76903,United States,,,Fuel Business,,60279,2,,19315,2,1,Western Shamrock,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359368,250.0,2010-10-25 06:00:00+00:00,2010-10-25 21:41:03.030003+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-3,Ft Worth,TX,76131,United States,,,Railway,,60277,11,,19315,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375911,250.0,2010-11-01 06:00:00+00:00,2010-12-02 16:07:17.656997+00:00,,,,,,,,,,Shoats & Wealls Inc,PO BOX 1061,Albuquerque,NM,87184,United States,,,Government & Public Relations Company,,67152,2,,19833,2,1,Shoats & Wealls Inc,'1061':6 '87184':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'shoat':1 'weall':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375913,500.0,2010-11-01 06:00:00+00:00,2010-12-02 16:09:18.779999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Energy Company,,67153,4,,19833,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375877,250.0,2010-11-01 06:00:00+00:00,2010-12-02 16:04:32.670002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO BOX 730,Grants,NM,87030,United States,,,Political Committee,,67151,5,,19833,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383574,171.35,2011-04-04 06:00:00+00:00,2011-08-29 15:29:48.480000+00:00,,,,,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,United States,,,Financial Institution,,5997,2,,21432,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399427,300.0,2011-09-02 06:00:00+00:00,2011-10-10 16:41:11.639999+00:00,,,,,,,,,,NextEra Energy LLC,1215 K Street Suite 1010,Sacramento,CA,95608,United States,,,Energy Company,,75359,11,,21431,2,1,NextEra Energy LLC,'1010':8 '1215':4 '95608':11 'ca':10 'energi':2 'k':5 'llc':3 'nextera':1 'sacramento':9 'street':6 'suit':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512026,200.0,2011-12-05 07:00:00+00:00,2012-04-04 19:28:10.593002+00:00,,,,,,,,,,Western Shamrock,801 South ABE,San Angelo,TX,76903,United States,,,,,83686,2,,23148,2,1,Western Shamrock,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512028,200.0,2011-12-05 07:00:00+00:00,2012-04-04 19:29:33.093001+00:00,,,,,,,,,,Hospital Services Corporation,7471 Pan American Freeway NE,Albuquerque,NM,87109,USA,,,,,83689,2,1,23148,2,1,Hospital Services Corporation,'7471':4 '87109':11 'albuquerqu':9 'american':6 'corpor':3 'freeway':7 'hospit':1 'ne':8 'nm':10 'pan':5 'servic':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512024,200.0,2011-12-05 07:00:00+00:00,2012-04-04 19:25:36.453000+00:00,,,,,,,,,,Distilled Spirits Council,1250 Eye Street NW Suite 400,Washington,DC,20005,United States,,,,,83683,2,,23148,2,1,Distilled Spirits Council ,'1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'suit':8 'washington':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512031,300.0,2011-12-05 07:00:00+00:00,2012-04-04 19:32:44.656999+00:00,,,,,,,,,,RAI Services Company,PO BOX 464,Winston-Salem,NC,27102,USA,,,Business,,83695,2,,23148,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512029,200.0,2011-12-05 07:00:00+00:00,2012-04-04 19:31:24.437001+00:00,,,,,,,,,,Shoats & Weaks,9631 4th NW,Albquerque,NM,87114,USA,,,,,83692,2,1,23148,2,1,Shoats & Weaks,'4th':4 '87114':8 '9631':3 'albquerqu':6 'nm':7 'nw':5 'shoat':1 'weak':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546610,1000.0,2012-04-11 06:00:00+00:00,2012-05-14 16:13:03.377001+00:00,,,,,,,,,,Plumbers & Pipefitters Local 412,510 San Pedro Dr SE,Albuquerque,NM,87105,United States,,,Labor Union,,46374,3,,24793,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87105':12 'albuquerqu':10 'dr':8 'local':3 'nm':11 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546603,300.0,2012-04-11 06:00:00+00:00,2012-05-14 16:12:17.906996+00:00,,,,,,,,,,NEA New Mexico PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Union,,99622,3,,24793,2,1,NEA New Mexico PAC,'2007':5 '87505':11 'botulph':6 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'pac':4 'road':7 'santa':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546594,500.0,2012-04-12 06:00:00+00:00,2012-05-14 16:10:59.127001+00:00,,,,,,,,,,Committee to Elect Joni M. Gutierrez,PO BOX 842,Mesilla,NM,88046,United States,,,State Representative,,99614,4,,24793,2,1,Committee to Elect Joni M. Gutierrez,'842':9 '88046':12 'box':8 'committe':1 'elect':3 'gutierrez':6 'joni':4 'm':5 'mesilla':10 'nm':11 'po':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550064,300.0,2012-05-09 06:00:00+00:00,2012-05-22 15:43:47.592999+00:00,,,,,,,,,,T Mobile USA,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Telecommunications,,60265,15,,25198,2,1,T Mobile USA,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':2 'se':5 'street':7 'usa':3 'wa':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550063,300.0,2012-05-09 06:00:00+00:00,2012-05-22 15:42:56.720005+00:00,,,,,,,,,,New Mexico Gas Company/Heat NM,PO BOX 97500,Albuquerque,NM,87199,United States of America,,,Gas Company,,102079,2,,25198,2,1,New Mexico Gas Company/Heat NM,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'company/heat':4 'gas':3 'mexico':2 'new':1 'nm':5,10 'po':6",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550060,300.0,2012-05-09 06:00:00+00:00,2012-05-22 15:39:59.313001+00:00,,,,,,Richard,C,Minzner,,,4462 Aveinda Del Sol NE,Albuquerque,NM,87110,United States,,,Lawyer,,102076,1,,25198,2,1,Richard  C Minzner,'4462':4 '87110':11 'albuquerqu':9 'aveinda':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550061,300.0,2012-05-09 06:00:00+00:00,2012-05-22 15:41:22.890002+00:00,,,,,Rep,Ben,,Lujan,,,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Speaker of the House of Representatives,,102077,1,,25198,2,1,Rep Ben Lujan,'05':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'rep':1 'santa':9 'y':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550066,750.0,2012-05-19 06:00:00+00:00,2012-05-22 15:49:30.703002+00:00,,,,,,,,,,RAI Tobacco,PO BOX 464,Winston-Salem,NC,27102,United States,,,Tobacco,,102082,2,,25198,2,1,RAI Tobacco,'27102':10 '464':5 'box':4 'nc':9 'po':3 'rai':1 'salem':8 'tobacco':2 'winston':7 'winston-salem':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550058,250.0,2012-05-19 06:00:00+00:00,2012-05-22 06:00:00+00:00,,,,,,,,,,Consumer Installemt Laon Association of NM,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,Loan Company,,102074,2,,25198,2,1,Consumer Installemt Laon Association of NM,"'3004':7 '88011':13 'associ':4 'ave':9 'consum':1 'cruce':11 'installemt':2 'laon':3 'las':10 'missouri':8 'nm':6,12",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550059,300.0,2012-05-22 06:00:00+00:00,2012-05-22 15:38:38.687001+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO BOX 4735,Houston,NM,77210,United States,,,Natural Gas Processing,,102075,2,,25198,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'nm':9 'oper':3 'po':5 'product':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563284,500.0,2012-06-05 06:00:00+00:00,2012-07-02 15:57:08.986997+00:00,,,,,,,,,,Committee to Elect David Ulibarri,1629 Chaco,Grants,NM,87020,United States,,,Legislator,,110478,4,,26431,2,1,Committee to Elect David Ulibarri,'1629':6 '87020':10 'chaco':7 'committe':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563283,200.0,2012-06-05 06:00:00+00:00,2012-07-02 15:55:50.752998+00:00,,,,,,,,,,Committee to Elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,Legislator,,110477,4,,26431,2,1,Committee to Elect Debbie Rodella,'1156':9 '16':6 '87532':12 'committe':1 'debbi':4 'drive':8 'elect':3 'espanola':10 'nm':11 'privat':7 'rodella':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563270,250.0,2012-06-13 06:00:00+00:00,2012-07-02 15:32:52.719999+00:00,,,,,,Donald,B,Leach,,,943 Wittwer Ct NW,Los Lunas,NM,87031,United States,,,Dr of Optometry,,110465,1,33,26431,2,1,Donald  B Leach,'87031':11 '943':4 'b':2 'ct':6 'donald':1 'leach':3 'los':8 'luna':9 'nm':10 'nw':7 'wittwer':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563281,250.0,2012-06-13 06:00:00+00:00,2012-07-02 15:49:48.453001+00:00,,,,,,,,,,Chevron,1005 Congress Avenue Suite 1080,Austin,TX,78701,United States,,,Petroleum Products,,110475,2,,26431,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563279,250.0,2012-06-13 06:00:00+00:00,2012-07-02 15:44:46.767002+00:00,,,,,,,,,,NM Medical PAC,Bank of the West,Albuquerque,NM,87102,United States,,,Medical,,110473,4,,26431,2,1,NM Medical PAC,"'87102':10 'albuquerqu':8 'bank':4 'medic':2 'nm':1,9 'pac':3 'west':7",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563271,200.0,2012-06-13 06:00:00+00:00,2012-07-02 15:34:11.952998+00:00,,,,,,Lawrence,J,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Lobbyists,,110468,1,1,26431,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563275,200.0,2012-06-13 06:00:00+00:00,2012-07-02 15:38:27.690000+00:00,,,,,,,,,,Virgin Galactic,65 Bleeker Street 6th Floor,New York,NY,10012,United States,,,,,110470,11,,26431,2,1,Virgin Galactic,'10012':11 '65':3 '6th':6 'bleeker':4 'floor':7 'galact':2 'new':8 'ny':10 'street':5 'virgin':1 'york':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563280,200.0,2012-06-13 06:00:00+00:00,2012-07-02 15:46:51.376996+00:00,,,,,,,,,,NM Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,,,110474,4,,26431,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563282,300.0,2012-06-13 06:00:00+00:00,2012-07-02 15:51:41.596998+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado Street Suite 2323,Austin,TX,78701,United States,,,Petroleum Products,,110476,2,,26431,2,1,Conoco Phillips ,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':6 'tx':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563274,500.0,2012-06-13 06:00:00+00:00,2012-07-02 15:36:07.002997+00:00,,,,,,Walter,Ken,Martinez,,,PO BOX 730,Grants,NM,87020,United States,,,Lawyers,,110469,1,,26431,2,1,Walter  Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'walter':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563277,250.0,2012-06-13 06:00:00+00:00,2012-07-02 15:40:08.940000+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Pl SE Ste B,Rio Rancho,NM,87124,United States of America,,,Optometry,,110472,4,,26431,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'pl':7 'rancho':12 'rio':11 'se':8 'ste':9",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574998,500.0,2012-07-18 06:00:00+00:00,2012-09-05 15:51:19.093003+00:00,,,,,,,,,,Plumbers  & Pipefitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,116639,3,,27321,2,1,Plumbers  & Pipefitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574986,250.0,2012-08-02 06:00:00+00:00,2012-09-05 15:43:17.047004+00:00,,,,,,,,,,NEA-NM PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Union,,116627,3,,27321,2,1,NEA-NM PAC,"'2007':5 '87505':11 'botulph':6 'fe':9 'nea':2 'nea-nm':1 'nm':3,10 'pac':4 'road':7 'santa':8",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574996,200.0,2012-08-02 06:00:00+00:00,2012-09-05 15:49:40+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd St NW Suite 1180,Albuquerque,NM,87102,United States,,,Title Company,,116637,4,,27321,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'suit':10 'titl':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574993,300.0,2012-08-02 06:00:00+00:00,2012-09-05 15:48:10.186998+00:00,,,,,,,,,,BNSF Railway Company,2500 LouMenk Dr AOB-3,Fort Worth,TX,76131,United States,,,Railway Company,,116634,2,,27321,2,1,BNSF Railway Company,'-3':8 '2500':4 '76131':12 'aob':7 'bnsf':1 'compani':3 'dr':6 'fort':9 'loumenk':5 'railway':2 'tx':11 'worth':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574989,300.0,2012-08-02 06:00:00+00:00,2012-09-05 15:45:30.063001+00:00,,,,,,,,,,New Mexico Horseman's Association PAC Fund,PO BOX 8695,Albuquerque,NM,87198,United States of America,,,Horseman Association,,116629,4,,27321,2,1,New Mexico Horseman's Association PAC Fund,'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horseman':3 'mexico':2 'new':1 'nm':12 'pac':6 'po':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
