id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
575576,800.0,2012-07-19 06:00:00+00:00,2012-09-05 23:55:28.452999+00:00,6157,,,,,Christine,,Loidolt,,,4150 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Owner Loid's Rides,,117050,1,1,26888,2,1,Christine Loidolt,'4150':3 '87107':9 'albuquerqu':7 'blvd':5 'christin':1 'edith':4 'loidolt':2 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575575,250.0,2012-07-19 06:00:00+00:00,2012-09-05 23:53:16.656996+00:00,8629,,,,,Michael,,Schaefer,,,9801 Basha St NW,Albuquerque,NM,87114,United States,,,Pastor,,117049,1,1,26888,2,1,Michael Schaefer,'87114':9 '9801':3 'albuquerqu':7 'basha':4 'michael':1 'nm':8 'nw':6 'schaefer':2 'st':5,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575573,20.0,2012-07-19 06:00:00+00:00,2012-09-05 23:51:17.937003+00:00,6994,,,,,Glory,,Bolek,,,13214 Sunset Canyon NE,Arlington,NM,87111,United States,,,,,117046,1,1,26888,2,1,Glory Bolek,'13214':3 '87111':9 'arlington':7 'bolek':2 'canyon':5 'glori':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575579,100.0,2012-07-20 06:00:00+00:00,2012-09-05 23:58:59.313003+00:00,Paypal,,,,,Eric,,Webster,,,8200 Via Encantada NE,Albuquerque,NM,87122,United States,,,,,117053,1,1,26888,2,1,Eric Webster,'8200':3 '87122':9 'albuquerqu':7 'encantada':5 'eric':1 'ne':6 'nm':8 'via':4 'webster':2,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575578,150.0,2012-07-20 06:00:00+00:00,2012-09-05 23:57:17.923001+00:00,Paypal,,,,,Paul,,Kienzle,,,PO Box 587,Albuquerque,NM,87103,United States,,,,,117052,1,1,26888,2,1,Paul Kienzle,'587':5 '87103':8 'albuquerqu':6 'box':4 'kienzl':2 'nm':7 'paul':1 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575582,100.0,2012-07-20 06:00:00+00:00,2012-09-06 00:00:13.232998+00:00,Paypal,,,,,Michael,,Sanchez,,,6201 Sonora Ave NW,Albuquerque,NM,87120,United States,,,,,117056,1,1,26888,2,1,Michael Sanchez,'6201':3 '87120':9 'albuquerqu':7 'ave':5 'michael':1 'nm':8 'nw':6 'sanchez':2 'sonora':4,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575571,100.0,2012-07-20 06:00:00+00:00,2012-09-05 23:49:08.780001+00:00,Paypal,,,,,Scott,,Creagan,,,4901A Paseo del Norte NE,Albuquerque,NM,87113,United States,,,,,117044,1,1,26888,2,1,Scott Creagan,'4901a':3 '87113':10 'albuquerqu':8 'creagan':2 'del':5 'ne':7 'nm':9 'nort':6 'paseo':4 'scott':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575531,0.02,2012-07-31 06:00:00+00:00,2012-09-05 23:22:01.529996+00:00,,Savings account interest for July,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,82679,10,1,26888,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575715,100.0,2012-08-03 06:00:00+00:00,2012-09-06 02:19:20.452998+00:00,9909,,,,,,,,,Metro Federation of Republican Women,8400 Rancho Vecino Ct NW,Albuquerque,NM,87120,USA,,,,,117130,11,1,26888,2,1,Metro Federation of Republican Women,'8400':6 '87120':13 'albuquerqu':11 'ct':9 'feder':2 'metro':1 'nm':12 'nw':10 'rancho':7 'republican':4 'vecino':8 'women':5,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575675,200.0,2012-08-03 06:00:00+00:00,2012-09-06 01:48:31.077000+00:00,4840,,,,,Joseph,,Loisel,,,4640 Monte Frio Dr NW,Albuquerque,NM,87110,United States,,,,,117106,1,1,26888,2,1,Joseph Loisel,'4640':3 '87110':10 'albuquerqu':8 'dr':6 'frio':5 'joseph':1 'loisel':2 'mont':4 'nm':9 'nw':7,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575713,100.0,2012-08-03 06:00:00+00:00,2012-09-06 02:16:02.202998+00:00,Paypal,,,,,,,,,Southwest Technology Assoc,2614 Aspen St NW,Albuquerque,NM,87104,USA,,,,,117127,2,1,26888,2,1,Southwest Technology Assoc,'2614':4 '87104':10 'albuquerqu':8 'aspen':5 'assoc':3 'nm':9 'nw':7 'southwest':1 'st':6 'technolog':2,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575676,25.0,2012-08-03 06:00:00+00:00,2012-09-06 01:50:40.030002+00:00,8666,,,,,Paul,,Hutson,,,PO Box 95033,Albuquerque,NM,87199-5033,United States,,,,,117107,1,1,26888,2,1,Paul Hutson,'-5033':9 '87199':8 '95033':5 'albuquerqu':6 'box':4 'hutson':2 'nm':7 'paul':1 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575673,50.0,2012-08-03 06:00:00+00:00,2012-09-06 01:46:50.047000+00:00,Paypal,,,,,James,,Burroughs,,,5100 Grand NE,Albuquerque,NM,87108,United States,,,,,117104,1,1,26888,2,1,James Burroughs,'5100':3 '87108':8 'albuquerqu':6 'burrough':2 'grand':4 'jame':1 'ne':5 'nm':7,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575714,50.0,2012-08-03 06:00:00+00:00,2012-09-06 02:17:32.266997+00:00,Paypal,,,,,,,,,YDOC Inc,7617 Arroyo del Oso Ave NE,Albuquerque,NM,87109,USA,,,,,117128,2,1,26888,2,1,YDOC Inc,'7617':3 '87109':11 'albuquerqu':9 'arroyo':4 'ave':7 'del':5 'inc':2 'ne':8 'nm':10 'oso':6 'ydoc':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575677,35.0,2012-08-03 06:00:00+00:00,2012-09-06 01:52:12.860002+00:00,7626,,,,,Octavio,,Garcia,,,7308 Parkwood Dr NW,Albuquerque,NM,87120,United States,,,,,117110,1,1,26888,2,1,Octavio Garcia,'7308':3 '87120':9 'albuquerqu':7 'dr':5 'garcia':2 'nm':8 'nw':6 'octavio':1 'parkwood':4,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575682,100.0,2012-08-10 06:00:00+00:00,2012-09-06 01:54:58.343003+00:00,Cash,,,,,Chuck and Deborah,,Overmier,,,1837 Calle Los Vecinos,Albuquerque,NM,87107,United States,,,,,117112,1,1,26888,2,1,Chuck and Deborah Overmier,'1837':5 '87107':11 'albuquerqu':9 'call':6 'chuck':1 'deborah':3 'los':7 'nm':10 'overmi':4 'vecino':8,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575685,50.0,2012-08-13 06:00:00+00:00,2012-09-06 01:56:39.436999+00:00,Paypal,,,,,Judy,,Newcom,,,3709 Camino Capistrano NE,Albuquerque,NM,87111,United States,,,,,117113,1,1,26888,2,1,Judy Newcom,'3709':3 '87111':9 'albuquerqu':7 'camino':4 'capistrano':5 'judi':1 'ne':6 'newcom':2 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575687,20.0,2012-08-13 06:00:00+00:00,2012-09-06 01:58:21.923003+00:00,Paypal,,,,,Donald,,Clark,,,8716 Cherry Hills Rd NE,Albuquerque,NM,87111,United States,,,,,117114,1,1,26888,2,1,Donald Clark,'87111':10 '8716':3 'albuquerqu':8 'cherri':4 'clark':2 'donald':1 'hill':5 'ne':7 'nm':9 'rd':6,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575712,99.0,2012-08-21 06:00:00+00:00,2012-09-06 02:14:08.732996+00:00,Paypal,,,,,Elizabeth,,Otto,,,9000 Modesto  Ave NE,Albuquerque,NM,87122,United States,,,,,117126,1,1,26888,2,1,Elizabeth Otto,'87122':9 '9000':3 'albuquerqu':7 'ave':5 'elizabeth':1 'modesto':4 'ne':6 'nm':8 'otto':2,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575707,100.0,2012-08-22 06:00:00+00:00,2012-09-06 02:08:06.936996+00:00,1094,,,,,Gayle,,Migliaccio,,,12517 Crestline NE,Albuquerque,NM,87112,United States,,,,,117121,1,1,26888,2,1,Gayle Migliaccio,'12517':3 '87112':8 'albuquerqu':6 'crestlin':4 'gayl':1 'migliaccio':2 'ne':5 'nm':7,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575695,1000.0,2012-08-22 06:00:00+00:00,2012-09-06 02:01:33.923001+00:00,Paypal,,,,,Beth,,Herrington,,,715 Glacier Bay St SE,Albuquerque,NM,87123,United States,,,Medical Social Worker,,117116,1,1,26888,2,1,Beth Herrington,'715':3 '87123':10 'albuquerqu':8 'bay':5 'beth':1 'glacier':4 'herrington':2 'nm':9 'se':7 'st':6,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575691,25.0,2012-08-22 06:00:00+00:00,2012-09-06 01:59:57.140001+00:00,Paypal,,,,,Terry,,Abeyta,,,37 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,,,117115,1,1,26888,2,1,Terry Abeyta,'37':3 '87107':10 'abeyta':2 'albuquerqu':8 'circl':6 'garden':4 'nm':9 'nw':7 'park':5 'terri':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575704,50.0,2012-08-22 06:00:00+00:00,2012-09-06 02:06:24.719999+00:00,3664,,,,,Ed,,Heimann,,,727-6 Cedar Hill Ln NE,Albuquerque,NM,87122,United States,,,,,117120,1,1,26888,2,1,Ed Heimann,'-6':4 '727':3 '87122':11 'albuquerqu':9 'cedar':5 'ed':1 'heimann':2 'hill':6 'ln':7 'ne':8 'nm':10,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575698,50.0,2012-08-22 06:00:00+00:00,2012-09-06 02:03:39.797001+00:00,Paypal,,,,,Thomas,,Briones,,,7236 Gallinas Ave NE,Albuquerque,NM,87109,United States,,,,,117118,1,1,26888,2,1,Thomas Briones,'7236':3 '87109':9 'albuquerqu':7 'ave':5 'brion':2 'gallina':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575701,100.0,2012-08-22 06:00:00+00:00,2012-09-06 02:05:01.453001+00:00,1787,,,,,Susan,,Cranfill,,,9409 Lagrima de Oro Rd NE,Albuquerque,NM,87111,United States,,,,,117119,1,1,26888,2,1,Susan Cranfill,'87111':11 '9409':3 'albuquerqu':9 'cranfil':2 'de':5 'lagrima':4 'ne':8 'nm':10 'oro':6 'rd':7 'susan':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575711,250.0,2012-08-24 06:00:00+00:00,2012-09-06 02:12:56.407003+00:00,Paypal,,,,,Roger,,Mickelson,,,1432 Catron Ave SE,Albuquerque,NM,87123,United States,,,Retired,,117125,1,1,26888,2,1,Roger Mickelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'mickelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575710,100.0,2012-08-28 06:00:00+00:00,2012-09-06 02:11:47.546998+00:00,Paypal,,,,,Kate,,Heath,,,PO Box 600,McIntosh,NM,87032,United States,,,,,117124,1,,26888,2,1,Kate Heath,'600':5 '87032':8 'box':4 'heath':2 'kate':1 'mcintosh':6 'nm':7 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575533,0.03,2012-08-31 06:00:00+00:00,2012-09-05 23:22:38.686999+00:00,,Savings account interest for August,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,82679,10,1,26888,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575709,250.0,2012-09-03 06:00:00+00:00,2012-09-06 02:10:32.686997+00:00,Paypal,,,,,Brady,,Lovelady,,,3508 Sequoia Ct NW,Albuquerque,NM,87120,United States,,,Restaurant owner,,117123,1,1,26888,2,1,Brady Lovelady,'3508':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'sequoia':4,Monetary contribution,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589661,25.0,2012-09-05 06:00:00+00:00,2012-10-03 15:14:50.686999+00:00,4455,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,124188,1,1,28026,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589660,2000.0,2012-09-05 06:00:00+00:00,2012-10-03 15:13:54.062996+00:00,18021,,,,,Harvey,,Yates,,,PO Box 1608,Albuquerque,NM,87103-1608,United States,,,Business owner,,124187,1,1,28026,2,1,Harvey Yates,'-1608':9 '1608':5 '87103':8 'albuquerqu':6 'box':4 'harvey':1 'nm':7 'po':3 'yate':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589664,100.0,2012-09-05 06:00:00+00:00,2012-10-03 15:16:25.139997+00:00,2279,,,,,Janet,,Steele,,,4718 Indian School Rd NE,Albuquerque,NM,87110,United States,,,,,124191,1,1,28026,2,1,Janet Steele,'4718':3 '87110':10 'albuquerqu':8 'indian':4 'janet':1 'ne':7 'nm':9 'rd':6 'school':5 'steel':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589663,15.0,2012-09-05 06:00:00+00:00,2012-10-03 15:15:32.686997+00:00,6713,,,,,Valerie,,Lubitz,,,10513 Chapala Pl NE,Albuquerque,NM,87111,United States,,,,,124190,1,1,28026,2,1,Valerie Lubitz,'10513':3 '87111':9 'albuquerqu':7 'chapala':4 'lubitz':2 'ne':6 'nm':8 'pl':5 'valeri':1,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589224,2300.0,2012-09-11 06:00:00+00:00,2012-10-02 21:05:58.483000+00:00,,,Web advertising services,,,Matthew,,Neal,,,3313 Reina Ct NE,Albuquerque,NM,87111,United States,,,Graphic Arts,,124012,1,1,28026,2,2,Matthew Neal,'3313':3 '87111':9 'albuquerqu':7 'ct':5 'matthew':1 'ne':6 'neal':2 'nm':8 'reina':4,In Kind contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589667,50.0,2012-09-13 06:00:00+00:00,2012-10-03 15:19:16.453001+00:00,3796,,,,,James and Patricia,,Wiseman,,,500 Winema Ct SE,Albuquerque,NM,87123,United States,,,,,82264,1,1,28026,2,1,James and Patricia Wiseman,'500':5 '87123':11 'albuquerqu':9 'ct':7 'jame':1 'nm':10 'patricia':3 'se':8 'winema':6 'wiseman':4,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589666,100.0,2012-09-13 06:00:00+00:00,2012-10-03 15:18:44.797000+00:00,1273,,,,,Max,,Sanchez,,,PO Box 12418,Albuquerque,NM,87195,United States,,,,,124193,1,1,28026,2,1,Max Sanchez,'12418':5 '87195':8 'albuquerqu':6 'box':4 'max':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589669,200.0,2012-09-13 06:00:00+00:00,2012-10-03 15:20:04.063004+00:00,2408,,,,,Shirley,,Kruse,,,6024 Purple Aster Ln NE,Albuquerque,NM,87111,United States,,,Retired,,82284,1,1,28026,2,1,Shirley Kruse,'6024':3 '87111':10 'albuquerqu':8 'aster':5 'kruse':2 'ln':6 'ne':7 'nm':9 'purpl':4 'shirley':1,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589671,200.0,2012-09-13 06:00:00+00:00,2012-10-03 15:20:35.422999+00:00,2873,,,,,Marshall,,Townsley,,,8901 Oak Ridge Ct NE,Albuquerque,NM,87122,United States,,,Pastor,,82657,1,1,28026,2,1,Marshall Townsley,'87122':10 '8901':3 'albuquerqu':8 'ct':6 'marshal':1 'ne':7 'nm':9 'oak':4 'ridg':5 'townsley':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589665,25.0,2012-09-13 06:00:00+00:00,2012-10-03 15:17:44.140001+00:00,8420,,,,,Cheryle,,Harbaugh,,,1709 Indiana St NE,Albuquerque,NM,87110,United States,,,,,124192,1,1,28026,2,1,Cheryle Harbaugh,'1709':3 '87110':9 'albuquerqu':7 'cheryl':1 'harbaugh':2 'indiana':4 'ne':6 'nm':8 'st':5,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589668,100.0,2012-09-13 06:00:00+00:00,2012-10-03 15:19:41.640001+00:00,1152,,,,,Duncan,,Miloy,,,435 El Llano Lane  NW,Albuquerque,NM,87107,United States,,,,,82247,1,1,28026,2,1,Duncan Miloy,'435':3 '87107':10 'albuquerqu':8 'duncan':1 'el':4 'lane':6 'llano':5 'miloy':2 'nm':9 'nw':7,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590160,250.0,2012-09-18 06:00:00+00:00,2012-10-03 15:29:32.767002+00:00,Paypal,,,,,Brady,,Lovelady,,,3508 Sequoia Ct NW,Albuquerque,NM,87120,United States,,,Restaurant owner,,117123,1,1,28026,2,1,Brady Lovelady,'3508':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'sequoia':4,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590164,200.0,2012-09-18 06:00:00+00:00,2012-10-03 15:34:11.530002+00:00,Paypal,,,,,Donald,,Cordova,,,4209 Rancho Grande Place,Albuquerque,NM,87120,United States,,,,,124209,1,1,28026,2,1,Donald Cordova,'4209':3 '87120':9 'albuquerqu':7 'cordova':2 'donald':1 'grand':5 'nm':8 'place':6 'rancho':4,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589677,10.0,2012-09-21 06:00:00+00:00,2012-10-03 15:22:56.923000+00:00,Cash,,,,,Val,,Miera,,,10412 Hendrix Ave NE,Albuquerque,NM,87111,United States,,,,,124199,1,1,28026,2,1,Val Miera,'10412':3 '87111':9 'albuquerqu':7 'ave':5 'hendrix':4 'miera':2 'ne':6 'nm':8 'val':1,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589673,50.0,2012-09-21 06:00:00+00:00,2012-10-03 15:21:38.250003+00:00,3192,,,,,Donald,,Glock,,,903 Martingale Lane SE,Albuquerque,NM,87123,United States,,,,,124196,1,1,28026,2,1,Donald Glock,'87123':9 '903':3 'albuquerqu':7 'donald':1 'glock':2 'lane':5 'martingal':4 'nm':8 'se':6,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589675,25.0,2012-09-21 06:00:00+00:00,2012-10-03 15:22:13.219997+00:00,1607,,,,,Joyce,,Tripp,,,11313 Mahlon Ave NE,Albuquerque,NM,87112,United States,,,,,124197,1,1,28026,2,1,Joyce Tripp,'11313':3 '87112':9 'albuquerqu':7 'ave':5 'joyc':1 'mahlon':4 'ne':6 'nm':8 'tripp':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590167,0.04,2012-09-30 06:00:00+00:00,2012-10-03 15:38:11.220000+00:00,MonthlyInterest,Interest on savings account,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,82679,10,1,28026,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589332,100.0,2012-10-01 06:00:00+00:00,2012-10-02 23:48:48.267000+00:00,,,,,,Dee,,Whaley,,,9301 Oakland Ave NE,Albuquerque,NM,87122,United States,,,,,124070,1,1,28026,2,1,Dee Whaley,'87122':9 '9301':3 'albuquerqu':7 'ave':5 'dee':1 'ne':6 'nm':8 'oakland':4 'whaley':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589335,100.0,2012-10-01 06:00:00+00:00,2012-10-02 23:51:30.703000+00:00,2458,,,,,Jerry,,McDowell,,,10701 San Francisco Rd NE,Albuquerque,NM,87122,United States,,,,,124073,1,1,28026,2,1,Jerry McDowell,'10701':3 '87122':10 'albuquerqu':8 'francisco':5 'jerri':1 'mcdowel':2 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589336,100.0,2012-10-01 06:00:00+00:00,2012-10-02 23:52:16.827001+00:00,13131,,,,,,,,,Kruse Enterprises,8205 Spain Rd NE Ste 209A,Albuquerque,NM,87109,United States,,,,,95150,17,1,28026,2,1,Kruse Enterprises,'209a':8 '8205':3 '87109':11 'albuquerqu':9 'enterpris':2 'kruse':1 'ne':6 'nm':10 'rd':5 'spain':4 'ste':7,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589338,100.0,2012-10-01 06:00:00+00:00,2012-10-02 23:54:35.766996+00:00,7121,,,,,Vcitor,,Trujillo,,,9205 Apache Pine Way NE,Albuquerque,NM,87110,United States,,,,,124075,1,1,28026,2,1,Vcitor Trujillo,'87110':10 '9205':3 'albuquerqu':8 'apach':4 'ne':7 'nm':9 'pine':5 'trujillo':2 'vcitor':1 'way':6,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589334,100.0,2012-10-01 06:00:00+00:00,2012-10-02 23:50:05.389998+00:00,,,,,,Randolph,,Hamblin,,,6712 Hildegarde Dr NE,Albuquerque,NM,87112,United States,,,,,124072,1,1,28026,2,1,Randolph Hamblin,'6712':3 '87112':9 'albuquerqu':7 'dr':5 'hamblin':2 'hildegard':4 'ne':6 'nm':8 'randolph':1,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589337,250.0,2012-10-01 06:00:00+00:00,2012-10-02 23:52:54.280001+00:00,1525,,,,,Andres,,Salazar,,,4204 Coe Dr NE,Albuquerque,NM,87110,United States,,,Retired,,95147,1,1,28026,2,1,Andres Salazar,'4204':3 '87110':9 'albuquerqu':7 'andr':1 'coe':4 'dr':5 'ne':6 'nm':8 'salazar':2,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589339,100.0,2012-10-01 06:00:00+00:00,2012-10-02 23:55:08.499999+00:00,,,,,,,,,,,,,,,,,,,,,,,28026,2,3,,'anonym':1,Anonymous Contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589331,250.0,2012-10-01 06:00:00+00:00,2012-10-02 23:47:16.407004+00:00,,,,,,,,,,Wolf Fox PC,1200 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,Law Firm,,82414,14,1,28026,2,1,Wolf Fox PC,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608312,100.0,2012-10-04 06:00:00+00:00,2012-10-31 15:55:05.516999+00:00,Paypal,,,,,Gerard,,DeSantis,,,6800 Montgomery Blvd. NE Ste B,Albuquerque,NM,87109,United States,,,,,133373,1,1,28870,2,1,Gerard DeSantis,'6800':3 '87109':11 'albuquerqu':9 'b':8 'blvd':5 'desanti':2 'gerard':1 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608337,500.0,2012-10-05 06:00:00+00:00,2012-10-31 16:02:06.220000+00:00,Paypal,,,,,Laura,,Jungkind,,,3325 Meade St,Denver,CO,80211,United States,,,American Lung Assn,,133382,1,99,28870,2,1,Laura Jungkind,'3325':3 '80211':8 'co':7 'denver':6 'jungkind':2 'laura':1 'mead':4 'st':5,Monetary contribution,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608232,25.0,2012-10-12 06:00:00+00:00,2012-10-31 15:27:58.733001+00:00,3991,,,,,Alex & Livia,,Estepa,,,1401 SW 128th Apt H110,Penbroke Pine,FL,33027,United States,,,,,133317,1,,28870,2,1,Alex & Livia Estepa,'128th':6 '1401':4 '33027':12 'alex':1 'apt':7 'estepa':3 'fl':11 'h110':8 'livia':2 'penbrok':9 'pine':10 'sw':5,Monetary contribution,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608226,250.0,2012-10-12 06:00:00+00:00,2012-10-31 15:26:18.077000+00:00,3749,,,,,Marge,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,87114,United States,,,Retired,,82648,1,1,28870,2,1,Marge Teague,'4910':3 '87114':9 'albuquerqu':7 'dr':5 'marg':1 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608268,50.0,2012-10-12 06:00:00+00:00,2012-10-31 15:40:30.047001+00:00,Cash,,,,,Clyde & Elizabeth,,Day,,,7208 Gallinas Ave NE,Albuquerque,NM,87109,United States,,,,,133346,1,1,28870,2,1,Clyde & Elizabeth Day,'7208':4 '87109':10 'albuquerqu':8 'ave':6 'clyde':1 'day':3 'elizabeth':2 'gallina':5 'ne':7 'nm':9,Monetary contribution,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
