id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872161,25.0,2016-03-18 06:00:00+00:00,2016-03-31 04:45:50.262995+00:00,,,,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87105,United States,,,,,210603,1,99,42715,2,1,Lorenzo Gutierrez,'3370':3 '87105':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872472,125.0,2016-03-18 06:00:00+00:00,2016-04-01 16:11:14.287004+00:00,,,Beverages,,,,,,,Shoats And Weaks Inc.,PO Box 10461,Albuquerque,NM,87184,United States,,,,,203337,2,1,42715,2,2,Shoats And Weaks Inc. ,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,In Kind contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872168,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:52:22.340001+00:00,,,,,,Mark,,Perea,,,4001 Camino Del Valle SW,Albuquerque,NM,87105,United States,,,,,210627,1,99,42715,2,1,Mark  Perea,'4001':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'mark':1 'nm':9 'perea':2 'sw':7 'vall':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872153,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:41:07.252996+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,,,210595,1,99,42715,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872129,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:25:22.646997+00:00,,,,,,Troy,,Alwin,,,5600 Chelwood Pk NE,Albuquerque,NM,87111,United States,,,,,210576,1,99,42715,2,1,Troy Alwin,'5600':3 '87111':9 'albuquerqu':7 'alwin':2 'chelwood':4 'ne':6 'nm':8 'pk':5 'troy':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872138,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:30:08.792997+00:00,,,,,,Javier,,Martinez,Jr,,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,,,210582,1,99,42715,2,1,Javier Martinez  Jr,'2955':4 '87104':10 'albuquerqu':8 'javier':1 'jr':3 'martinez':2 'moya':5 'nm':9 'nw':7 'rd':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872132,100.0,2016-03-18 06:00:00+00:00,2016-03-30 06:00:00+00:00,,,,,,,,,,Motiva Corportation,306 Plaza Consuelo,Bernalillo,NM,87004,United States,,,,,203347,2,99,42715,2,1,Motiva Corportation ,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'corport':2 'motiva':1 'nm':7 'plaza':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872156,60.0,2016-03-18 06:00:00+00:00,2016-03-31 04:42:52.059998+00:00,,,,,,Adrain,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,,210598,1,99,42715,2,1,Adrain  Pedroza,'1595':3 '87105':9 'adrain':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872454,60.0,2016-03-18 06:00:00+00:00,2016-04-01 14:31:09.070003+00:00,,,,,,Benigno,,Vasquez,,,4008 Maryetta SW,Albuquerque,NM,87105,United States,,,,,210679,1,99,42715,2,1,Benigno Vasquez,'4008':3 '87105':8 'albuquerqu':6 'benigno':1 'maryetta':4 'nm':7 'sw':5 'vasquez':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872142,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:32:24.200002+00:00,,,,,,Daniel,,Silva,,,3039 Mule Farm Pk SW,Albuquerque,NM,87105,United States,,,,,210585,1,99,42715,2,1,Daniel Silva,'3039':3 '87105':10 'albuquerqu':8 'daniel':1 'farm':5 'mule':4 'nm':9 'pk':6 'silva':2 'sw':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872163,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:47:15.527000+00:00,,,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,United States,,,,,210605,1,99,42715,2,1,Marsha  Garcia,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872133,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:28:20.663000+00:00,,,,,,Clara,,Andrews,,,1882 Candela St.,Santa Fe,NM,87505,United States,,,,,210580,1,99,42715,2,1,Clara Andrews,'1882':3 '87505':9 'andrew':2 'candela':4 'clara':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872148,100.0,2016-03-18 06:00:00+00:00,2016-03-31 04:37:11.747004+00:00,,,,,,Patricia,,Roybal Caballero,,,PO Box 72574,Albuquerque,NM,87102,United States,,,,,210621,1,99,42715,2,1,Patricia  Roybal Caballero,'72574':6 '87102':9 'albuquerqu':7 'box':5 'caballero':3 'nm':8 'patricia':1 'po':4 'roybal':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872158,40.0,2016-03-18 06:00:00+00:00,2016-03-31 04:44:01.446999+00:00,,,,,,Mayra,,Acevedo,,,1124 Del Monte Trl SW,Albuquerque,NM,87105,United States,,,,,210600,1,99,42715,2,1,Mayra  Acevedo,'1124':3 '87105':10 'acevedo':2 'albuquerqu':8 'del':4 'mayra':1 'mont':5 'nm':9 'sw':7 'trl':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872155,60.0,2016-03-18 06:00:00+00:00,2016-03-31 04:42:23.877000+00:00,,,,,,Rick,,Foley,,,5812 Guadalupe Tr NW,Albuquerque,NM,87107,United States,,,,,210597,1,99,42715,2,1,Rick  Foley,'5812':3 '87107':9 'albuquerqu':7 'foley':2 'guadalup':4 'nm':8 'nw':6 'rick':1 'tr':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872473,250.0,2016-03-18 06:00:00+00:00,2016-04-01 16:15:29.177001+00:00,,,Beverages,,,,,,,St. Clair Winery,1325 De Baca Rd SE,Deming,NM,88030,United States,,,Business,,210693,2,99,42715,2,2,St. Clair Winery,'1325':4 '88030':11 'baca':6 'clair':2 'de':5 'deme':9 'nm':10 'rd':7 'se':8 'st':1 'wineri':3,In Kind contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903216,300.0,2016-03-18 06:00:00+00:00,2016-04-10 16:49:50.336999+00:00,3626,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PNM,,210674,2,99,42715,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872157,40.0,2016-03-18 06:00:00+00:00,2016-03-31 04:43:19.853002+00:00,,,,,,Mike,,Perea,,,2535 Lakeview SW,Albuquerque,NM,87105,United States,,,,,210599,1,99,42715,2,1,Mike  Perea,'2535':3 '87105':8 'albuquerqu':6 'lakeview':4 'mike':1 'nm':7 'perea':2 'sw':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872144,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:33:24.009995+00:00,,,,,,Melissa,,Armijo,,,2100 La Fonda SW,Albuquerque,NM,87105,United States,,,,,210587,1,99,42715,2,1,Melissa  Armijo,'2100':3 '87105':9 'albuquerqu':7 'armijo':2 'fonda':5 'la':4 'melissa':1 'nm':8 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872166,50.0,2016-03-18 06:00:00+00:00,2016-03-31 04:48:57.153004+00:00,,,,,,Susanne,,Prescott,,,PO Box 7092,Albuquerque,NM,87194,United States,,,,,210608,1,99,42715,2,1,Susanne  Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'susann':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872471,359.9,2016-03-18 06:00:00+00:00,2016-04-01 16:09:01.030003+00:00,,,Beverages,,,,,,,Premier Distributing Co,4321 Yale Blvd NE,Albuquerque,NM,87107,United States,,,Business,,210656,2,99,42715,2,2,Premier Distributing Co,'4321':4 '87107':10 'albuquerqu':8 'blvd':6 'co':3 'distribut':2 'ne':7 'nm':9 'premier':1 'yale':5,In Kind contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872123,25.0,2016-03-18 06:00:00+00:00,2016-03-31 04:18:53.469999+00:00,,,,,,,,,,,,,,,,,,,,,,,42715,2,3,,'anonym':1,Anonymous Contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873002,100.0,2016-03-22 06:00:00+00:00,2016-04-03 15:03:45.277001+00:00,,,,,,Johanna,,Anez,,,6529 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,,211001,1,99,42715,2,1,Johanna Anez,'6529':3 '87105':9 'albuquerqu':7 'anez':2 'blvd':5 'isleta':4 'johanna':1 'nm':8 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872474,250.0,2016-03-22 06:00:00+00:00,2016-04-01 16:29:20.756999+00:00,1171,,,,,,,,,Alarid Consulting,PO Box 36778,Albuquerque,NM,87176,United States,,,Business,,210694,2,99,42715,2,1,Alarid Consulting,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873001,50.0,2016-03-26 06:00:00+00:00,2016-04-03 15:02:42.299998+00:00,,,,,,Karen,,Sanchez-Griego,,,7617 Sunrise Rd. NW,Albuquerque,NM,87120,United States,,,,,211000,1,99,42715,2,1,Karen Sanchez-Griego,'7617':5 '87120':11 'albuquerqu':9 'griego':4 'karen':1 'nm':10 'nw':8 'rd':7 'sanchez':3 'sanchez-griego':2 'sunris':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872995,100.0,2016-03-26 06:00:00+00:00,2016-04-03 14:55:56.723002+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,210981,1,99,42715,2,1,Norton  Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903208,100.0,2016-03-28 06:00:00+00:00,2016-04-10 16:48:03.753000+00:00,,,,,,Sam,D,Ray,Sr,,34 Jade Rd,San Acacia,NM,87831,United States,,,,,215941,1,99,42715,2,1,Sam D Ray Sr,'34':5 '87831':11 'acacia':9 'd':2 'jade':6 'nm':10 'ray':3 'rd':7 'sam':1 'san':8 'sr':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935610,100.0,2016-04-08 06:00:00+00:00,2016-05-09 20:27:04.266999+00:00,2625,,,,,Robert,,Sanchez,,,218 La Cienega LN NW,Albuquerque,NM,87107,United States,,,Police Officer,,166821,1,1,44179,2,1,Robert  Sanchez,'218':3 '87107':10 'albuquerqu':8 'cienega':5 'la':4 'ln':6 'nm':9 'nw':7 'robert':1 'sanchez':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935642,50.0,2016-04-17 06:00:00+00:00,2016-05-09 20:36:41.293002+00:00,,Act Blue,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,United States,,,,,223345,1,1,44179,2,1,Marsha Garcia,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935653,250.0,2016-04-18 06:00:00+00:00,2016-05-09 20:41:38.127002+00:00,818414,,,,,Virtue & Najar,,PC,,,PO Box 22249,Santa Fe,NM,87502,United States,,,Business,,223355,1,99,44179,2,1,Virtue & Najar PC,'22249':6 '87502':10 'box':5 'fe':8 'najar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935649,50.0,2016-04-22 06:00:00+00:00,2016-05-09 20:39:38.787002+00:00,,Act Blue,,,,Joel,,Davis,,,PO Box 35444,Albuquerque,NM,87176,United States,,,,,223352,1,,44179,2,1,Joel Davis,'35444':5 '87176':8 'albuquerqu':6 'box':4 'davi':2 'joel':1 'nm':7 'po':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935621,100.0,2016-04-27 06:00:00+00:00,2016-05-09 20:30:13.850001+00:00,144,,,,,Rick,,Miera,,,1011 Forrester Ave. NW,Albuquerque,NM,87102,United States,,,,,223333,1,99,44179,2,1,Rick Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'miera':2 'nm':8 'nw':6 'rick':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936268,1500.0,2016-04-27 06:00:00+00:00,2016-05-09 21:41:45.802997+00:00,,,Political Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,210680,5,99,44179,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950759,500.0,2016-05-05 06:00:00+00:00,2016-06-02 22:09:58.583005+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Association,,228338,2,99,44995,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950779,300.0,2016-05-10 06:00:00+00:00,2016-06-02 22:13:12.389998+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,203360,2,99,44995,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950783,200.0,2016-05-13 06:00:00+00:00,2016-06-02 22:14:06.430001+00:00,,,,,,,,,,Uranium Producers Of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,,,203343,2,99,44995,2,1,Uranium Producers Of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950764,300.0,2016-05-16 06:00:00+00:00,2016-06-02 22:10:51.452996+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Business,,193821,2,99,44995,2,1,Comcast Financial Agency Corporation,'-2838':11 '1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950724,500.0,2016-05-17 06:00:00+00:00,2016-06-02 22:04:11.486997+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,228338,2,99,44995,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950755,50.0,2016-05-22 06:00:00+00:00,2016-06-02 22:09:19.390003+00:00,,actblue,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,United States,,,,,223345,1,1,44995,2,1,Marsha Garcia,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950769,150.0,2016-05-31 06:00:00+00:00,2016-06-02 22:11:35.947000+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd NE,Albuquerque,NM,87144,United States,,,,,203414,1,1,44995,2,1,Charlie Marquez,'7229':3 '87144':9 'albuquerqu':7 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':8 'rd':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967098,300.0,2016-06-09 06:00:00+00:00,2016-07-06 16:28:11.967004+00:00,1000214098,,,,,,,,,Merck Sharp & Dohme Corp,One Merck Drive,Whitehouse station,NJ,08889-3400,United States,,,Corporation,,231331,2,99,45929,2,1,Merck Sharp & Dohme Corp,"'-3400':12 '08889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967140,50.0,2016-06-19 06:00:00+00:00,2016-07-06 16:33:29.619999+00:00,3000277503,,,,,Marcia,,Gallegos,,,10621 Easy St. NW,Albuquerque,NM,87114,United States,,,Not employed,,202931,1,1,45929,2,1,Marcia  Gallegos,'10621':3 '87114':9 'albuquerqu':7 'easi':4 'gallego':2 'marcia':1 'nm':8 'nw':6 'st':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967113,500.0,2016-06-26 06:00:00+00:00,2016-07-06 16:30:28.910001+00:00,6005555,,,,,,,,,Pueblo Of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Pueblo,,203368,11,99,45929,2,1,Pueblo Of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984671,150.0,2016-07-05 06:00:00+00:00,2016-09-11 18:58:05.867003+00:00,,Travel reinbursement,,,Mr,Patricio,R,Ruiloba,,,3917 camino alameda sw,Albuquerque,NM,87105,United States,,,Police Officer,,237673,1,,46535,2,1,Mr Patricio R Ruiloba,'3917':5 '87105':11 'alameda':7 'albuquerqu':9 'camino':6 'mr':1 'nm':10 'patricio':2 'r':3 'ruiloba':4 'sw':8,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984770,168.0,2016-07-07 06:00:00+00:00,2016-09-11 20:15:21.567004+00:00,,reimburse travel exp,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,,215981,1,99,46535,2,1,Patricio  Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979534,50.0,2016-07-20 06:00:00+00:00,2016-09-07 00:33:23.756996+00:00,3000284718,actblue,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,United States,,,,,210605,1,99,46535,2,1,Marsha  Garcia,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979532,350.0,2016-08-08 06:00:00+00:00,2016-09-07 00:31:13.312998+00:00,1072,,,,,,,,,DNC Political Action Committee,5920 Office Blvd Ne,Albuquerque,NM,87109,United States,,,PAC,,235941,4,1,46535,2,1,DNC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'dnc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979533,300.0,2016-08-09 06:00:00+00:00,2016-09-07 00:32:17.567001+00:00,9173530,,,,,,,,,Anheuser Busch,"3610 S. Emporia, apt H-201",Aurura,CO,80014,United States,,,PAC,,235937,2,99,46535,2,1,Anheuser Busch,'-201':8 '3610':3 '80014':11 'anheus':1 'apt':6 'aurura':9 'busch':2 'co':10 'emporia':5 'h':7,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979535,50.0,2016-08-18 06:00:00+00:00,2016-09-07 00:34:11.603001+00:00,3000292972,actblue,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,United States,,,,,210605,1,99,46535,2,1,Marsha  Garcia,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984726,250.0,2016-08-24 06:00:00+00:00,2016-09-11 19:36:28.107003+00:00,2012,,,,,,,,,New Mexico Horsemens Assoc,po Box 8695,albuqueruqe,NM,87198,United States,,,PAC,,237714,4,1,46535,2,1,New Mexico Horsemens Assoc,'8695':7 '87198':10 'albuqueruq':8 'assoc':4 'box':6 'horsemen':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984725,300.0,2016-09-01 06:00:00+00:00,2016-09-11 19:34:17.990003+00:00,189039,,,,,,,,,Premier Distributing,po Box25806,albuquerque,NM,87125,United States,,,business,,237712,2,1,46535,2,1,Premier Distributing,'87125':7 'albuquerqu':5 'box25806':4 'distribut':2 'nm':6 'po':3 'premier':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027074,200.0,2016-09-11 06:00:00+00:00,2016-10-12 02:50:23.922997+00:00,145,youth club,,,,,,,,Road runner youth org,Po Box 21756,Albuquerque,NM,87154,United States,,,non profit,,237711,11,1,47605,2,1,Road runner youth org,'21756':7 '87154':10 'albuquerqu':8 'box':6 'nm':9 'org':4 'po':5 'road':1 'runner':2 'youth':3,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026896,200.0,2016-09-15 06:00:00+00:00,2016-10-11 22:48:55.552997+00:00,3720,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PNM,,210674,2,99,47605,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026733,200.0,2016-09-16 06:00:00+00:00,2016-10-11 22:43:10.750002+00:00,1009,date rec ck,,,,,,,,Apartment Association of NM,6755 Academy Rd NE,Albuquerque,XX,87109,United States,,,association,,244219,11,1,47605,2,1,Apartment Association of NM,'6755':5 '87109':11 'academi':6 'albuquerqu':9 'apart':1 'associ':2 'ne':8 'nm':4 'rd':7 'xx':10,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026744,500.0,2016-09-23 06:00:00+00:00,2016-10-11 22:47:47.462997+00:00,59013,,,,,,,,,Consumer Lending alliance,92 Roystre Dr,Cille,FL,32327,United States,,,Business,,244228,11,99,47605,2,1,Consumer Lending alliance,'32327':9 '92':4 'allianc':3 'cill':7 'consum':1 'dr':6 'fl':8 'lend':2 'roystr':5,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026735,350.0,2016-09-30 06:00:00+00:00,2016-10-11 22:44:17.173000+00:00,5335112,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health,,203366,2,1,47605,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035427,200.0,2016-10-12 06:00:00+00:00,2016-11-02 23:30:58.397002+00:00,4327,11/2,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Business,,193832,2,1,48144,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,6303,NULL Patricio R Ruiloba NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
