id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1146706,500.0,2017-09-13 06:00:00+00:00,2017-10-09 01:56:19.139997+00:00,34577,,,,,,,,,PhRMA,"950 F St. NW, Suite 300",Washington,DC,20034,United States,,,Business,,162058,2,,50845,2,1,PhRMA,'20034':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'st':4 'suit':6 'washington':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146702,500.0,2017-09-23 06:00:00+00:00,2017-10-09 01:54:59.777001+00:00,3307,,,,,,,,,"The GEO Group Inc., Political Contribution Account","821 MW 63rd St., Suite 700 Office 7109",Boca Raton,FL,33487,United States,,,Political Action Committee,,260544,4,,50845,2,1,"The GEO Group Inc., Political Contribution Account",'33487':19 '63rd':10 '700':13 '7109':15 '821':8 'account':7 'boca':16 'contribut':6 'fl':18 'geo':2 'group':3 'inc':4 'mw':9 'offic':14 'polit':5 'raton':17 'st':11 'suit':12,Monetary contribution,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150602,100.0,2017-09-27 06:00:00+00:00,2017-10-09 15:37:16.466998+00:00,,Via ActBlue,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Lawyer,,260818,1,1,50845,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150710,200.0,2017-09-27 06:00:00+00:00,2017-10-09 15:56:19.710001+00:00,,,,,,,,,,NM Gas Co. Heat PAC,PO Box 97500,Albuquerque,NM,87190,United States,,,Business,,67054,2,,50845,2,1,NM Gas Co. Heat PAC,"'87190':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150615,100.0,2017-09-27 06:00:00+00:00,2017-10-09 15:38:41.316999+00:00,,via ActBlue,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,260819,1,1,50845,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218497,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1429,,,,,,,,,NEW MEXICO PT PAC,PO BOX 66647,ALBUQUERQUE,NM,87193,USA,,,PAC,,36960,4,,51569,2,1,NEW MEXICO PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218490,2.2,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,3000400392,ACT BLUE,,,,John,,Krampner,,,21-33 28th Street,Astoria,NY,11105,United States,,,,,268949,1,,51569,2,1,John  Krampner,'-33':4 '11105':9 '21':3 '28th':5 'astoria':7 'john':1 'krampner':2 'ny':8 'street':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218503,650.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,9820393,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,Business,,188399,2,,51569,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218492,250.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,596,,,,,Matthew,,Look,,,2620 W Summerside Road,Phoenix,AZ,85041,United States,,,Consultant,,268951,1,,51569,2,1,Matthew  Look,'2620':3 '85041':9 'az':8 'look':2 'matthew':1 'phoenix':7 'road':6 'summersid':5 'w':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218494,500.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,24181048,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Oil & Gas,,195525,11,,51569,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218491,250.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,1111628,,,,,,,,,LKQ Corporation Employee Good Government Fund,500 W. Madison St.,Chicago,NM,60661,United States,,,Political Action Committee,,222863,4,,51569,2,1,LKQ Corporation Employee Good Government Fund,'500':7 '60661':13 'chicago':11 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'lkq':1 'madison':9 'nm':12 'st':10 'w':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218495,300.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,9262469,,,,,,,,,Anheuser Busch Companies,One Busch Place,St.Louis,MO,63118,United States,,,Business,,92159,2,,51569,2,1,Anheuser Busch Companies,"'63118':9 'anheus':1 'busch':2,5 'compani':3 'mo':8 'one':4 'place':6 'st.louis':7",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218498,250.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,1348,,,,,,,,,"Concho Resources, Inc. PAC","701 8th St. NW, Suite 500",Washington,DC,20001,United States,,,Oil & Gas,,188692,4,,51569,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218500,250.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,1588,,,,,,,,,NM Health Care Association PAC,4600 A Montgomery Blvd NE,Albuquerque,NM,87108,United States,,,PAC,,268961,4,,51569,2,1,NM Health Care Association PAC,"'4600':6 '87108':13 'albuquerqu':11 'associ':4 'blvd':9 'care':3 'health':2 'montgomeri':8 'ne':10 'nm':1,12 'pac':5",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218487,400.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,9709257,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,Business,,188399,2,,51569,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218486,300.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,210067350,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Business,,112995,2,,51569,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218496,200.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,3032,,,,,,,,,Broad Spectrum Government Affairs,7229 Hopsburg RD NE,Alb,NM,87144,87144,,,Lobbyist,,159444,2,,51569,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':11 'affair':4 'alb':9 'broad':1 'govern':3 'hopsburg':6 'ne':8 'nm':10 'rd':7 'spectrum':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218502,3000.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,3518,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,United States,,,PAC,,268965,4,,51569,2,1,COIR Committee on Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220820,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Data,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,260549,11,,51569,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218473,300.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,2299,,,,,,,,,HULL CONSULTING,336 PINNACLE DR SE,RIO RANCHO,NM,87124,USA,,,Lobbyist,,36955,2,,51569,2,1,HULL CONSULTING,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218483,250.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,5718,,,,,,,,,Johnson & Johnson Corporate Political Fund,1350 I Street NW Suite 1210,Washington,DC,20005,United States,,,PAC,,268946,4,,51569,2,1,Johnson & Johnson Corporate Political Fund,"'1210':11 '1350':6 '20005':14 'corpor':3 'dc':13 'fund':5 'johnson':1,2 'nw':9 'polit':4 'street':8 'suit':10 'washington':12",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218471,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractors,,188531,4,,51569,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218477,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,5741,,,,,,,,,Hospital Services Corp.,PO Box 92200,Albuquerque,NM,87199,United States,,,Business,,92150,2,,51569,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218474,4.86,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,3000428296,ACT BLUE,,,,Calvin,,Nathaniel,,,852 Madonna Way,Los Altos,CA,94024,United States,,,,,268940,1,,51569,2,1,Calvin  Nathaniel,'852':3 '94024':9 'alto':7 'ca':8 'calvin':1 'los':6 'madonna':4 'nathaniel':2 'way':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218484,300.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,18801,,,,,,,,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Lawyer,,77232,13,,51569,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220828,500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Campaign Services inclusive of fundraising support,,,,,,,Brian Egolf Speaker Fund,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,269774,4,,51569,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'p.o':5 'speaker':3,In Kind contribution,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274886,500.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,3133,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd. SE, Ste. B",Rio Rancho,NM,87124,United States,,,Healthcare,,108608,4,,52595,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274898,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,13771,,,,,,,,,BP North America Employee PAC,501 West Park Blvd,Houston,TX,77079,United States,,,PAC,,279343,4,,52595,2,1,BP North America Employee PAC,'501':6 '77079':12 'america':3 'blvd':9 'bp':1 'employe':4 'houston':10 'north':2 'pac':5 'park':8 'tx':11 'west':7,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274908,200.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,5052,,,,,,,,,AGC New Mexico PAC,1615 University Blvd NE,Albuquerque,NM,87102,United States,,,,,232533,4,,52595,2,1,AGC New Mexico PAC,'1615':5 '87102':11 'agc':1 'albuquerqu':9 'blvd':7 'mexico':3 'ne':8 'new':2 'nm':10 'pac':4 'univers':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265001,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,"Gregory Ireland, Veritas Athena LLC",PO Box 699,Bernalillo,NM,87004,United States,,,,,276567,11,,52595,2,1,"Gregory Ireland, Veritas Athena LLC",'699':8 '87004':11 'athena':4 'bernalillo':9 'box':7 'gregori':1 'ireland':2 'llc':5 'nm':10 'po':6 'verita':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274903,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,8651,,,,,,,,,"Pacifica Mesa Studios, LLC",5650 University Blvd. SE,Albuquerque,NM,87108,United States,,,Business,,162043,2,,52595,2,1,"Pacifica Mesa Studios, LLC",'5650':5 '87108':11 'albuquerqu':9 'blvd':7 'llc':4 'mesa':2 'nm':10 'pacifica':1 'se':8 'studio':3 'univers':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264991,1075.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,"Payment to ALLS,LLC for Campaign Services",,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,260549,11,,52595,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264995,500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1536,,,,,,,,,Realtors Association of NM PAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate,,188824,4,,52595,2,1,Realtors Association of NM PAC,"'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'nm':4,11 'pac':5 'realtor':1 'road':8 'santa':9",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264992,200.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,2705,,,,,,,,,Edwin T. Mahr-Govt. Affairs,1331 Park Avenue SW #508,Albuquerque,NM,87102,United States,,,,,260528,11,,52595,2,1,Edwin T. Mahr-Govt. Affairs,'1331':7 '508':11 '87102':14 'affair':6 'albuquerqu':12 'avenu':9 'edwin':1 'govt':5 'mahr':4 'mahr-govt':3 'nm':13 'park':8 'sw':10,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265004,500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Pennington,,Tom,,,3108 Mountain Rd NW,Albuquerque,NM,87104,United States,,,Business Manager,,226962,1,,52595,2,1,Pennington  Tom,'3108':3 '87104':9 'albuquerqu':7 'mountain':4 'nm':8 'nw':6 'pennington':1 'rd':5 'tom':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274915,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,515,,,,,Monica,,Baca,,,1412 6th St. NW,Albuquerque,NM,87102,United States,,,,,279349,1,,52595,2,1,Monica  Baca,'1412':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'monica':1 'nm':8 'nw':6 'st':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281655,500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,5012,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractors,,188531,4,,53715,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281644,300.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1616,,,,,,,,,MJS Consulting,PO Box 235 ,Socorro,NM,87801,United States,,,consulting,,159457,2,,53715,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281648,750.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,10262337,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,Business,,188399,2,,53715,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281645,500.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1400,,,,,,,,,"Concho Resources, Inc. PAC",701 9th St. NW,Washington,DC,20001,United States,,,PAC,,162040,4,,53715,2,1,"Concho Resources, Inc. PAC",'20001':11 '701':5 '9th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'washington':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281647,1000.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,3868,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Energy,,77235,4,,53715,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281653,500.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,5323,,,,,,,,,New Mexico Oil & Gas Association,PO Box 1864,Santa Fe,NM,87504,United States,,,PAC,,206721,2,,53715,2,1,New Mexico Oil & Gas Association,'1864':8 '87504':12 'associ':5 'box':7 'fe':10 'gas':4 'mexico':2 'new':1 'nm':11 'oil':3 'po':6 'santa':9,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298102,100.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,"cash raised with ""mulligan"" fundraiser at ""The Maesters""",,,,Anonymous,,Anonymous,,,,Albuquerque,NM,,United States,,,,,283458,1,,53715,2,1,Anonymous  Anonymous,"'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281631,150.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Thomas,,Briones,,,8500 Menaul Blvd NE A200,Albuquerque,NM,87112,United States,,,Attorney,,281447,1,,53715,2,1,Thomas  Briones,'8500':3 '87112':10 'a200':7 'albuquerqu':8 'blvd':5 'brion':2 'menaul':4 'ne':6 'nm':9 'thoma':1,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279034,125.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Dennis,"""DC""",Chavez,,,1403 Griegos NW,Albuquerque,NM,87107,United States,,,,,280835,1,1,53715,2,1,"Dennis ""DC"" Chavez",'1403':4 '87107':9 'albuquerqu':7 'chavez':3 'dc':2 'denni':1 'griego':5 'nm':8 'nw':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281643,200.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1279,,,,,,,,,"John L. Thompson Jr., Consulting Inc.",P.O. Box 20481,Albuquerque,NM,87154,United States,,,,,281452,11,99,53715,2,1,"John L. Thompson Jr., Consulting Inc.",'20481':9 '87154':12 'albuquerqu':10 'box':8 'consult':5 'inc':6 'john':1 'jr':4 'l':2 'nm':11 'p.o':7 'thompson':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281629,150.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Randy,,Saavedra,,,200 Rio Grande SW,Albuquerque,NM,87104,United States,,,Consultant,,227367,1,,53715,2,1,Randy  Saavedra,'200':3 '87104':9 'albuquerqu':7 'grand':5 'nm':8 'randi':1 'rio':4 'saavedra':2 'sw':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279035,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1030,,,,,,,,,Osteopathic PAC,9624 Iron Rock Dr. NW,Albuquerque,NM,87114,United States,,,PAC,,280836,4,,53715,2,1,Osteopathic PAC,'87114':10 '9624':3 'albuquerqu':8 'dr':6 'iron':4 'nm':9 'nw':7 'osteopath':1 'pac':2 'rock':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281634,150.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Matthew,,Munoz,,,7721 Roberts Street NE,Albuquerque,NM,87109,United States,,,Govt. Relations-UNM,,281448,1,,53715,2,1,Matthew  Munoz,'7721':3 '87109':9 'albuquerqu':7 'matthew':1 'munoz':2 'ne':6 'nm':8 'robert':4 'street':5,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281623,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Richard,,Guay,,,"1850 Old Pecos Trail, Suite F",Santa Fe,NM,87505,United States,,,Self Employed Consultant,,77228,1,27,53715,2,1,Richard  Guay,'1850':3 '87505':12 'f':8 'fe':10 'guay':2 'nm':11 'old':4 'peco':5 'richard':1 'santa':9 'suit':7 'trail':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281628,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Morris,,Chavez,,,PO Box 1886,Albuquerque,NM,87103,United States,,,Attorney,,281445,1,,53715,2,1,Morris  Chavez,'1886':5 '87103':8 'albuquerqu':6 'box':4 'chavez':2 'morri':1 'nm':7 'po':3,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281626,125.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Marc,,Saavedra,,,3716 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Self Employed,,281444,1,,53715,2,1,Marc  Saavedra,'3716':3 '87110':9 'albuquerqu':7 'ave':5 'mackland':4 'marc':1 'ne':6 'nm':8 'saavedra':2,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298107,90.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,"cash raised with ""mulligan"" fundraiser at ""The Maesters""",,,,Anonymous,,Anonymous,,,,Albuquerque,NM,,United States,,,,,283454,1,,53715,2,1,Anonymous  Anonymous,"'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281630,125.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Act Blue,,,,Josh,,Anderson,,,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,Political Coordinator-AFSCME Council 18,,260510,1,,53715,2,1,Josh  Anderson,'1207':3 '87123':10 'albuquerqu':8 'anderson':2 'biscuit':5 'dr':6 'josh':1 'nm':9 'se':7 'sea':4,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281625,250.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Act Blue,,,,Aaron,,Flores,,,5700 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,"Sales-A-Star Motors, LLC",,281443,1,,53715,2,1,Aaron  Flores,'5700':3 '87110':9 'aaron':1 'albuquerqu':7 'blvd':5 'flore':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281624,250.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Act Blue,,,,Augustine ,C,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,President/CEO of a Nonprofit Organization,,188415,1,,53715,2,1,Augustine  C Baca,'87121':9 '901':4 'albuquerqu':7 'augustin':1 'baca':3 'c':2 'field':5 'nm':8 'sw':6,Monetary contribution,1232,Antonio Moe Maestas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
