id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
987544,100.0,2016-09-02 06:00:00+00:00,2016-09-12 13:21:26.967004+00:00,2775,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,santa fe,NM,87505,United States,,,,,238564,4,,46601,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010959,250.0,2016-09-02 06:00:00+00:00,2016-09-12 21:40:01.257001+00:00,21181,,,,,,,,,Sheet Metal Workers,"2300 Buena Vista Dr, SE, Ste 110",Albuquerque,NM,87106,United States,,,union,,239652,3,,46601,2,1,Sheet Metal Workers,'110':10 '2300':4 '87106':13 'albuquerqu':11 'buena':5 'dr':7 'metal':2 'nm':12 'se':8 'sheet':1 'ste':9 'vista':6 'worker':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987545,100.0,2016-09-02 06:00:00+00:00,2016-09-12 13:22:31.112999+00:00,6428,,,,,Elizabeth,,McAndrew,,,po box 2996,Silver City,NM,88061,United States,,,,,238565,1,,46601,2,1,Elizabeth McAndrew,'2996':5 '88061':9 'box':4 'citi':7 'elizabeth':1 'mcandrew':2 'nm':8 'po':3 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984068,15.0,2016-09-03 06:00:00+00:00,2016-09-10 21:15:16.540004+00:00,,,,,,Charles,,Gibson,,,802 Poplar St,Truth or consequences,NM,87901,United States,,,,,237349,1,,46601,2,1,Charles Gibson,'802':3 '87901':10 'charl':1 'consequ':8 'gibson':2 'nm':9 'poplar':4 'st':5 'truth':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984059,10.0,2016-09-03 06:00:00+00:00,2016-09-10 21:09:58.857002+00:00,,,,,,Willam,,Hudson,,,HC 71 box765,San Lorenzo,NM,88041,United States,,,,,237345,1,,46601,2,1,Willam Hudson,'71':4 '88041':9 'box765':5 'hc':3 'hudson':2 'lorenzo':7 'nm':8 'san':6 'willam':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984061,25.0,2016-09-03 06:00:00+00:00,2016-09-10 21:11:19.907002+00:00,,,,,,Lillian,,Galloway,,,520 E Cain Dr,Silver City,NM,88061,United States,,,,,237346,1,,46601,2,1,Lillian Galloway,'520':3 '88061':10 'cain':5 'citi':8 'dr':6 'e':4 'galloway':2 'lillian':1 'nm':9 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987532,500.0,2016-09-03 06:00:00+00:00,2016-09-12 13:15:31.230003+00:00,1290,,,,,,,,,Committee to Elect Howie Morales,4285 N Swan,Silver City,NM,88061,United States,,,senator,,238554,5,,46601,2,1,Committee to Elect Howie Morales,'4285':6 '88061':12 'citi':10 'committe':1 'elect':3 'howi':4 'moral':5 'n':7 'nm':11 'silver':9 'swan':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984065,25.0,2016-09-03 06:00:00+00:00,2016-09-10 21:12:44.452996+00:00,,,,,,Donald,,Bolstad,,,126 Glen Rd,Hawthorn  Wood,IL,60047,United States,,,,,237347,1,,46601,2,1,Donald Bolstad,'126':3 '60047':9 'bolstad':2 'donald':1 'glen':4 'hawthorn':6 'il':8 'rd':5 'wood':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984067,15.0,2016-09-03 06:00:00+00:00,2016-09-10 21:14:09.013004+00:00,,,,,,William,,Blakemore,,,501 Covelite,Tyrone,NM,88065,United States,,,,,237348,1,,46601,2,1,William Blakemore,'501':3 '88065':7 'blakemor':2 'covelit':4 'nm':6 'tyron':5 'william':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987542,50.0,2016-09-04 06:00:00+00:00,2016-09-12 13:19:51.007000+00:00,8898,,,,,Debra,,Preusch,,,8 Hillside st,Pinos Altos,NM,88053,United States,,,,,238563,1,,46601,2,1,Debra Preusch,'8':3 '88053':9 'alto':7 'debra':1 'hillsid':4 'nm':8 'pino':6 'preusch':2 'st':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984071,100.0,2016-09-04 06:00:00+00:00,2016-09-10 21:16:27.550004+00:00,,,,,,Thorana,,Nelson,,,74 Camino don Fidel,Santa Fe,NM,87507,United States,,,,,237352,1,,46601,2,1,Thorana Nelson,'74':3 '87507':10 'camino':4 'fe':8 'fidel':6 'nelson':2 'nm':9 'santa':7 'thorana':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984073,50.0,2016-09-04 06:00:00+00:00,2016-09-10 21:17:30.383005+00:00,,,,,,Doug,,Shelley,,,po box 501,Tyrone,NM,88065,United States,,,,,237354,1,,46601,2,1,Doug Shelley,'501':5 '88065':8 'box':4 'doug':1 'nm':7 'po':3 'shelley':2 'tyron':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987539,400.0,2016-09-05 06:00:00+00:00,2016-09-12 13:18:22.109996+00:00,14364,,,,,,,,,Sierra Dermatology,3060 Hwy 180 E,Silver City,NM,88061,United States,,,dermatology,,238559,2,,46601,2,1,Sierra Dermatology,'180':5 '3060':3 '88061':10 'citi':8 'dermatolog':2 'e':6 'hwi':4 'nm':9 'sierra':1 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023479,100.0,2016-09-06 06:00:00+00:00,2016-10-11 13:49:12.716996+00:00,,,,,,Carol,,Kells,,,3011 San Juan Dr,Tucson,AZ,85713,United States,,,,,243460,1,,47318,2,1,Carol Kells,'3011':3 '85713':9 'az':8 'carol':1 'dr':6 'juan':5 'kell':2 'san':4 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1037089,500.0,2016-09-07 06:00:00+00:00,2016-11-03 16:58:17.156997+00:00,1013,,,,,,,,,Zia 52,4301 Summitt Lane,los angeles,NM,88011,United States,,,pac,,248971,4,,48187,2,1,Zia 52,'4301':3 '52':2 '88011':9 'angel':7 'lane':5 'los':6 'nm':8 'summitt':4 'zia':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1023127,200.0,2016-09-07 06:00:00+00:00,2016-10-11 03:11:20.459996+00:00,7424,,,,,Barrett,,Brewer,,,hooker loop,Gila,NM,88038,United States,,,retired,,224625,1,,47318,2,1,Barrett  Brewer,'88038':7 'barrett':1 'brewer':2 'gila':5 'hooker':3 'loop':4 'nm':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023148,100.0,2016-09-07 06:00:00+00:00,2016-10-11 03:22:42.097002+00:00,2533,,,,,,,,,Gerald P Ortiz y Pino,400 N 12th St NW,Albuquerque,NM,87103,United States,,,campaign committee,,243313,5,,47318,2,1,Gerald P Ortiz y Pino,'12th':8 '400':6 '87103':13 'albuquerqu':11 'gerald':1 'n':7 'nm':12 'nw':10 'ortiz':3 'p':2 'pino':5 'st':9 'y':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023132,100.0,2016-09-07 06:00:00+00:00,2016-10-11 03:13:34.472997+00:00,,,,,,James,,Manshardt,,,po box 295,vail,AZ,85641,United States,,,,,243300,1,,47318,2,1,James Manshardt,'295':5 '85641':8 'az':7 'box':4 'jame':1 'manshardt':2 'po':3 'vail':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023483,50.0,2016-09-07 06:00:00+00:00,2016-10-11 13:50:21.400002+00:00,,,,,,Ginger,,Marcus,,,1010 W Circle,Tucson,AZ,85719,United States,,,,,243461,1,,47318,2,1,Ginger Marcus,'1010':3 '85719':8 'az':7 'circl':5 'ginger':1 'marcus':2 'tucson':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023089,25.0,2016-09-08 06:00:00+00:00,2016-10-11 02:52:53.517003+00:00,147,,,,,Susan,,Bloomfield,,,4270 e holmes st,Tucson,AZ,85711,United States,,,,,243282,1,,47318,2,1,Susan Bloomfield,'4270':3 '85711':9 'az':8 'bloomfield':2 'e':4 'holm':5 'st':6 'susan':1 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023484,50.0,2016-09-08 06:00:00+00:00,2016-10-11 13:51:35.807000+00:00,,,,,,Rebecca,,weinberg,,,4215E Saphire Falls Dr,Tucson,AZ,85712,United States,,,,,243462,1,,47318,2,1,Rebecca weinberg,'4215e':3 '85712':9 'az':8 'dr':6 'fall':5 'rebecca':1 'saphir':4 'tucson':7 'weinberg':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023486,100.0,2016-09-09 06:00:00+00:00,2016-10-11 13:52:31.810002+00:00,,,,,,James,,Skee,,,29 Busy St,Arenas Valley,NM,88022,United States,,,,,243463,1,,47318,2,1,James Skee,'29':3 '88022':9 'arena':6 'busi':4 'jame':1 'nm':8 'skee':2 'st':5 'valley':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023476,100.0,2016-09-10 06:00:00+00:00,2016-10-11 13:46:47.880002+00:00,,,,,,Charles,,Vondracheck,,,PO Box 53197,Pinos Altos,NM,88053,United States,,,,,243458,1,,47318,2,1,Charles Vondracheck,'53197':5 '88053':9 'alto':7 'box':4 'charl':1 'nm':8 'pino':6 'po':3 'vondracheck':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023487,250.0,2016-09-10 06:00:00+00:00,2016-10-11 13:53:34.019998+00:00,,,,,,Chris,,Tanz,,,15 Calle Conquista,Tucson,AZ,85716,United States,,,artist,,243464,1,,47318,2,1,Chris Tanz,'15':3 '85716':8 'az':7 'call':4 'chris':1 'conquista':5 'tanz':2 'tucson':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023092,250.0,2016-09-10 06:00:00+00:00,2016-10-11 02:53:57.862997+00:00,4969,,,,,William,,Bemis,,,1321 EKing Rd,Tucson,AZ,85719,United States,,,counselor,,243286,1,,47318,2,1,William Bemis,'1321':3 '85719':8 'az':7 'bemi':2 'eke':4 'rd':5 'tucson':6 'william':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023120,100.0,2016-09-12 06:00:00+00:00,2016-10-11 03:07:46.583000+00:00,2174,,,,,Anthony,,Vuturo,,,4450 e havasu rd,Tucson,AZ,85718,United States,,,,,243307,1,,47318,2,1,Anthony Vuturo,'4450':3 '85718':9 'anthoni':1 'az':8 'e':4 'havasu':5 'rd':6 'tucson':7 'vuturo':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025574,250.0,2016-09-14 06:00:00+00:00,2016-10-11 20:34:50.573001+00:00,,,,,,Lucy,,Wilson,,,4277 N Paseo del campo,tucson,AZ,85745,United States,,,psychologist,,244062,1,,47318,2,1,Lucy Wilson,'4277':3 '85745':10 'az':9 'campo':7 'del':6 'luci':1 'n':4 'paseo':5 'tucson':8 'wilson':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023474,50.0,2016-09-14 06:00:00+00:00,2016-10-11 13:45:43.110000+00:00,1127,,,,,Richard,,Stille,,,2333 Kimberly Dr,Silver City,NM,88061,United States,,,,,243456,1,,47318,2,1,Richard Stille,'2333':3 '88061':9 'citi':7 'dr':5 'kimber':4 'nm':8 'richard':1 'silver':6 'still':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023490,250.0,2016-09-14 06:00:00+00:00,2016-10-11 13:56:21.907000+00:00,,,,,,Anne,B,Stericker,,,po box 31113,Tucson,AZ,85751,United States,,,not employed,,243467,1,,47318,2,1,Anne B Stericker,'31113':6 '85751':9 'ann':1 'az':8 'b':2 'box':5 'po':4 'sterick':3 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023109,75.0,2016-09-14 06:00:00+00:00,2016-10-11 03:04:16.976997+00:00,8348,,,,,James,,Manshardt,,,po box 295,vail,AZ,85641,United States,,,,,243300,1,,47318,2,1,James Manshardt,'295':5 '85641':8 'az':7 'box':4 'jame':1 'manshardt':2 'po':3 'vail':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023491,100.0,2016-09-15 06:00:00+00:00,2016-10-11 13:57:36.406999+00:00,,,,,,Kevin,,Thorson,,,2227 E Hawthorne,Tucson,AZ,85719,United States,,,,,243468,1,,47318,2,1,Kevin Thorson,'2227':3 '85719':8 'az':7 'e':4 'hawthorn':5 'kevin':1 'thorson':2 'tucson':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023496,100.0,2016-09-15 06:00:00+00:00,2016-10-11 13:59:45.430002+00:00,,,,,,Elliot,,Weiss,,,5329 E Presidio Rd,Tucson,AZ,85712,United States,,,,,243470,1,,47318,2,1,Elliot Weiss,'5329':3 '85712':9 'az':8 'e':4 'elliot':1 'presidio':5 'rd':6 'tucson':7 'weiss':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018975,100.0,2016-09-15 06:00:00+00:00,2016-10-09 01:06:18.606997+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madison St NE,Albuquerque,NM,87108,United States,,,,,242174,1,1,47318,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023493,50.0,2016-09-15 06:00:00+00:00,2016-10-11 13:58:46.119996+00:00,,,,,,Bina,,Breitner,,,4114 E Calle el Centro,Tucson,AZ,85711,United States,,,,,243469,1,,47318,2,1,Bina Breitner,'4114':3 '85711':10 'az':9 'bina':1 'breitner':2 'call':5 'centro':7 'e':4 'el':6 'tucson':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023082,100.0,2016-09-15 06:00:00+00:00,2016-10-11 02:49:31.117002+00:00,,,,,,Theodore,,DiSante,,,2932 E 2nd St,Tucson,AZ,85716,United States,,,,,243275,1,,47318,2,1,Theodore DiSante,'2932':3 '2nd':5 '85716':9 'az':8 'disant':2 'e':4 'st':6 'theodor':1 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023098,50.0,2016-09-15 06:00:00+00:00,2016-10-11 02:57:45.417001+00:00,9616,,,,,john,,misiaszek,,,4445 flecha dr,Tucson,AZ,85718,United States,,,,,243292,1,,47318,2,1,john misiaszek,'4445':3 '85718':8 'az':7 'dr':5 'flecha':4 'john':1 'misiaszek':2 'tucson':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023100,25.0,2016-09-15 06:00:00+00:00,2016-10-11 02:59:55.249996+00:00,6528,,,,,Frances,,Bernfield,,,4811 N Sonrisa,Tucson,AZ,85718,United States,,,,,243294,1,,47318,2,1,Frances  Bernfield,'4811':3 '85718':8 'az':7 'bernfield':2 'franc':1 'n':4 'sonrisa':5 'tucson':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023084,100.0,2016-09-15 06:00:00+00:00,2016-10-11 02:50:33.076999+00:00,3301,,,,,Laura,,Penny,,,4535 N Caminito Pass,Tucson,AZ,85718,United States,,,,,243277,1,,47318,2,1,Laura Penny,'4535':3 '85718':9 'az':8 'caminito':5 'laura':1 'n':4 'pass':6 'penni':2 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023524,150.0,2016-09-15 06:00:00+00:00,2016-10-11 14:19:13.620003+00:00,,,food and refreshments,,,Colleen,,Cacy,,,2841 East 1st St,Tucson,AZ,85716,United States,,,,,243487,1,,47318,2,2,Colleen Cacy,'1st':5 '2841':3 '85716':9 'az':8 'caci':2 'colleen':1 'east':4 'st':6 'tucson':7,In Kind contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023116,100.0,2016-09-15 06:00:00+00:00,2016-10-11 03:06:03.776996+00:00,2008,,,,,Adrienne,,Lehrer,,,65 Sierra Vista Dr,Tucson,AZ,85719,United States,,,,,243304,1,,47318,2,1,Adrienne Lehrer,'65':3 '85719':9 'adrienn':1 'az':8 'dr':6 'lehrer':2 'sierra':4 'tucson':7 'vista':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023087,100.0,2016-09-15 06:00:00+00:00,2016-10-11 02:51:54.657003+00:00,2302,,,,,carlton,,Clark,,,3706 N Silver Dr,Tucson,AZ,85749,United States,,,,,243280,1,,47318,2,1,carlton Clark,'3706':3 '85749':9 'az':8 'carlton':1 'clark':2 'dr':6 'n':4 'silver':5 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023477,50.0,2016-09-18 06:00:00+00:00,2016-10-11 13:47:53.302998+00:00,,,,,,Mary,,Riseley,,,Box 179,Cliff,NM,88028,United States,,,,,243459,1,,47318,2,1,Mary Riseley,'179':4 '88028':7 'box':3 'cliff':5 'mari':1 'nm':6 'riseley':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023053,1000.0,2016-09-19 06:00:00+00:00,2016-10-11 02:29:50.169998+00:00,2275,,,,,,,,,Patty Lundstrom State Representative Campaign Fund,3406 Blue Hill Avenue,Gallup,NM,87301,United States,,,campaign committee,,243251,7,,47318,2,1,Patty Lundstrom State Representative Campaign Fund,'3406':7 '87301':13 'avenu':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'repres':4 'state':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023146,100.0,2016-09-19 06:00:00+00:00,2016-10-11 03:21:55.202996+00:00,2542,,,,,,,,,Gerald P Ortiz y Pino,400 N 12th St NW,Albuquerque,NM,87103,United States,,,campaign committee,,243313,5,,47318,2,1,Gerald P Ortiz y Pino,'12th':8 '400':6 '87103':13 'albuquerqu':11 'gerald':1 'n':7 'nm':12 'nw':10 'ortiz':3 'p':2 'pino':5 'st':9 'y':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018976,50.0,2016-09-19 06:00:00+00:00,2016-10-09 01:07:51.336998+00:00,,,,,,Shelley,,Roberts,,,206 Hermosa Dr SE,Albuquerque,NM,87108,United States,,,,,242175,1,1,47318,2,1,Shelley Roberts,'206':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'nm':8 'robert':2 'se':6 'shelley':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018977,25.0,2016-09-19 06:00:00+00:00,2016-10-09 01:09:23.633004+00:00,,,,,,Mary,,Dudley,,,2628 Granada Rd SW,Albuquerque,NM,87105,United States,,,,,242176,1,,47318,2,1,Mary Dudley,'2628':3 '87105':9 'albuquerqu':7 'dudley':2 'granada':4 'mari':1 'nm':8 'rd':5 'sw':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018980,50.0,2016-09-20 06:00:00+00:00,2016-10-09 01:11:19.116997+00:00,,,,,,Susan,,Scott,,,7025 Ottawa,Albuquerque,NM,87110,United States,,,,,242178,1,,47318,2,1,Susan Scott,'7025':3 '87110':7 'albuquerqu':5 'nm':6 'ottawa':4 'scott':2 'susan':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023080,500.0,2016-09-21 06:00:00+00:00,2016-10-11 02:48:19.470001+00:00,4152,,,,,Jill,,Rosenweig,,,7299 Stone Canyon Rd,Tucson,AZ,85750,United States,,,retired,,243272,1,,47318,2,1,Jill Rosenweig,'7299':3 '85750':9 'az':8 'canyon':5 'jill':1 'rd':6 'rosenweig':2 'stone':4 'tucson':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018985,100.0,2016-09-22 06:00:00+00:00,2016-10-09 01:17:00.553001+00:00,,,,,,Maggie,,Hart Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,,,242183,1,,47318,2,1,Maggie Hart Stebbins,'1000':4 '87106':9 'albuquerqu':7 'hart':2 'maggi':1 'ne':6 'nm':8 'richmond':5 'stebbin':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018983,500.0,2016-09-22 06:00:00+00:00,2016-10-09 01:12:51.413003+00:00,,,,,,John,,Eaves,,,721 Chavez Rd NW,Albuquerque,NM,87107,United States,,,attorney,,242180,1,,47318,2,1,John Eaves,'721':3 '87107':9 'albuquerqu':7 'chavez':4 'eav':2 'john':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018996,15.0,2016-09-22 06:00:00+00:00,2016-10-09 01:29:36.083002+00:00,3189,,,,,roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102,United States,,,,,242193,1,,47318,2,1,roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023046,100.0,2016-09-22 06:00:00+00:00,2016-10-11 02:25:21.160004+00:00,,cash,,,,Hugh,,Epping,,,275 Sanctuary Rd,Pinos Altos,NM,88053,United States,,,,,243245,1,,47318,2,1,Hugh Epping,'275':3 '88053':9 'alto':7 'ep':2 'hugh':1 'nm':8 'pino':6 'rd':5 'sanctuari':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020104,25.0,2016-09-22 06:00:00+00:00,2016-10-10 16:38:31.727000+00:00,1833,,,,,Karen,,Dunning,,,1004 Ortega Rd NW,Albuquerque,NM,87114,United States,,,,,242700,1,,47318,2,1,Karen Dunning,'1004':3 '87114':9 'albuquerqu':7 'dun':2 'karen':1 'nm':8 'nw':6 'ortega':4 'rd':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020113,50.0,2016-09-23 06:00:00+00:00,2016-10-10 16:41:49.680001+00:00,2520,,,,,Toni,,Martorelli,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,,,242705,1,,47318,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019002,60.0,2016-09-24 06:00:00+00:00,2016-10-09 01:35:14.007002+00:00,4830,,,,,Marilyn,,Bowman,,,1424 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,,242199,1,,47318,2,1,Marilyn Bowman,'1424':3 '87104':9 'albuquerqu':7 'ave':5 'bowman':2 'fruit':4 'marilyn':1 'nm':8 'nw':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019000,25.0,2016-09-24 06:00:00+00:00,2016-10-09 01:33:30.733004+00:00,1926,,,,,Harriet Mandy,,Pino,,,1408 B Vassar Dr NE,Albuquerque,NM,87106,United States,,,,,242197,1,,47318,2,1,Harriet Mandy Pino,'1408':4 '87106':11 'albuquerqu':9 'b':5 'dr':7 'harriet':1 'mandi':2 'ne':8 'nm':10 'pino':3 'vassar':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023011,100.0,2016-09-24 06:00:00+00:00,2016-10-11 02:07:56.892997+00:00,,cash,,,,John,,Dyrcz,,,5900 Alice Ave,Albuquerque,NM,87110,United States,,,,,243223,1,,47318,2,1,John Dyrcz,'5900':3 '87110':8 'albuquerqu':6 'alic':4 'ave':5 'dyrcz':2 'john':1 'nm':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023521,50.0,2016-09-24 06:00:00+00:00,2016-10-11 14:18:07.150003+00:00,,,food and refreshments,,,Anne,,McCormick,,,1020 Iron Ave,Albuquerque,NM,87102,United States,,,,,236663,1,,47318,2,2,Anne McCormick,'1020':3 '87102':8 'albuquerqu':6 'ann':1 'ave':5 'iron':4 'mccormick':2 'nm':7,In Kind contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023005,25.0,2016-09-24 06:00:00+00:00,2016-10-11 02:02:45.870000+00:00,5625,,,,,Luis,Roberto,Sosa,,,508 Phoenix Ave NW,Albuquerque,NM,87107,United States,,,,,243219,1,,47318,2,1,Luis Roberto Sosa,'508':4 '87107':10 'albuquerqu':8 'ave':6 'lui':1 'nm':9 'nw':7 'phoenix':5 'roberto':2 'sosa':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018993,50.0,2016-09-24 06:00:00+00:00,2016-10-09 01:25:51.083000+00:00,1450,,,,,Ricardo,,Campos,,,"4524 Snowflake Dr, NW",Albuquerque,NM,87114,United States,,,,,242190,1,,47318,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018986,100.0,2016-09-24 06:00:00+00:00,2016-10-09 01:18:55.586998+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr,Albuquerque,NM,87120,United States,,,,,242184,1,,47318,2,1,Michelle Giger,'4808':3 '87120':9 'albuquerqu':7 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
