id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871435,200.0,2016-03-16 06:00:00+00:00,2016-03-27 23:50:48.596997+00:00,,,,,,Nathan,,Martinez,,,6817 Dragonfly Lane,Albuquerque,NM,87105,United States,,,,,210294,1,,42738,2,1,Nathan Martinez,'6817':3 '87105':8 'albuquerqu':6 'dragonfli':4 'lane':5 'martinez':2 'nathan':1 'nm':7,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874531,100.0,2016-03-20 06:00:00+00:00,2016-04-05 02:34:12.586999+00:00,,,,,,Linda,,Suydam,,,3 Six Range Point RD,Placitas,NM,87043,United States,,,,,211888,1,,42738,2,1,Linda Suydam,'3':3 '87043':10 'linda':1 'nm':9 'placita':8 'point':6 'rang':5 'rd':7 'six':4 'suydam':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874538,50.0,2016-03-21 06:00:00+00:00,2016-04-05 02:38:51.630003+00:00,,,,,,Arden,,Molina-Cowden,,,5904 Prairie Night Lane NW,Albuquerque,NM,87120,United States,,,,,211893,1,,42738,2,1,Arden Molina-Cowden,'5904':5 '87120':12 'albuquerqu':10 'arden':1 'cowden':4 'lane':8 'molina':3 'molina-cowden':2 'night':7 'nm':11 'nw':9 'prairi':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871437,250.0,2016-03-21 06:00:00+00:00,2016-03-27 23:54:28.800003+00:00,,,,,,John,,Arango,,,1542 Highway 313,Algodones,NM,87001,United States,,,Management Consultant,,210296,1,,42738,2,1,John Arango,'1542':3 '313':5 '87001':8 'algodon':6 'arango':2 'highway':4 'john':1 'nm':7,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874534,100.0,2016-03-22 06:00:00+00:00,2016-04-05 02:35:52.369996+00:00,,,,,,Sonya,,Smith,,,8732 Calle Calma NE,Albuquerque,NM,87113,United States,,,,,211890,1,,42738,2,1,Sonya Smith,'87113':9 '8732':3 'albuquerqu':7 'call':4 'calma':5 'ne':6 'nm':8 'smith':2 'sonya':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871438,50.0,2016-03-22 06:00:00+00:00,2016-03-27 23:57:06.263000+00:00,,,,,,Bill,,Shepherd,,,PO Box 887,Placitas,NM,87043,United States,,,,,210297,1,,42738,2,1,Bill Shepherd,'87043':8 '887':5 'bill':1 'box':4 'nm':7 'placita':6 'po':3 'shepherd':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874541,50.0,2016-03-23 06:00:00+00:00,2016-04-05 02:41:09.859998+00:00,,,,,,Jance,,Langdale,,,1 Cueva Canyon Rd.,Placitas,NM,87043,United States,,,,,211895,1,,42738,2,1,Jance Langdale,'1':3 '87043':9 'canyon':5 'cueva':4 'janc':1 'langdal':2 'nm':8 'placita':7 'rd':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871439,100.0,2016-03-23 06:00:00+00:00,2016-03-27 23:58:48.946999+00:00,,,,,,Lewis,,Reade,,,92 Vista Motana Loop,Placitas,NM,87043,United States,,,,,210298,1,,42738,2,1,Lewis Reade,'87043':9 '92':3 'lewi':1 'loop':6 'motana':5 'nm':8 'placita':7 'read':2 'vista':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882824,30.0,2016-03-23 06:00:00+00:00,2016-04-06 22:22:25.980001+00:00,,,,,,Victoria,,Wallace,,,59 Crest Haven Drive,Berlin,MD,21811,United States,,,,,212977,1,,42738,2,1,Victoria Wallace,'21811':9 '59':3 'berlin':7 'crest':4 'drive':6 'haven':5 'md':8 'victoria':1 'wallac':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871440,25.0,2016-03-23 06:00:00+00:00,2016-03-28 00:00:30.603001+00:00,,,,,,Nancy,,Soouthern,,,18 Ocate Ct.,Pacitas,NM,87043,United States,,,,,210299,1,,42738,2,1,Nancy Soouthern,'18':3 '87043':8 'ct':5 'nanci':1 'nm':7 'ocat':4 'pacita':6 'soouthern':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882840,200.0,2016-03-25 06:00:00+00:00,2016-04-06 22:27:53.657004+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper RD,Placitas,NM,87043,United States,,,,,212993,1,,42738,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871397,200.0,2016-03-27 06:00:00+00:00,2016-03-27 22:30:12.102998+00:00,,,,,,Cynthia,,Berry,,,301 Rio Bravo SE,Albuquerque,NM,87105,United States,,,,,210256,1,,42738,2,1,Cynthia Berry,'301':3 '87105':9 'albuquerqu':7 'berri':2 'bravo':5 'cynthia':1 'nm':8 'rio':4 'se':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882776,100.0,2016-03-28 06:00:00+00:00,2016-04-06 22:07:30.780002+00:00,,,,,,Joan,,Martinez,,,889 HWY 165,Placitas,NM,87043,United States,,,,,212948,1,,42738,2,1,Joan Martinez,'165':5 '87043':8 '889':3 'hwi':4 'joan':1 'martinez':2 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882766,100.0,2016-03-29 06:00:00+00:00,2016-04-06 22:02:56.850003+00:00,,,,,,Paula,,Redwine,,,115 Sandy Shoal Loop,Fairhope,AL,36532,United States,,,,,212938,1,,42738,2,1,Paula Redwine,'115':3 '36532':9 'al':8 'fairhop':7 'loop':6 'paula':1 'redwin':2 'sandi':4 'shoal':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874549,50.0,2016-03-29 06:00:00+00:00,2016-04-05 02:47:57.777000+00:00,,,,,,Sarah,,Reynolds,,,3016 Santa Clara SE,Albuquerque,NM,87106,United States,,,,,211902,1,,42738,2,1,Sarah Reynolds,'3016':3 '87106':9 'albuquerqu':7 'clara':5 'nm':8 'reynold':2 'santa':4 'sarah':1 'se':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874547,250.0,2016-03-30 06:00:00+00:00,2016-04-05 02:45:58.076997+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer,,211900,1,,42738,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874543,25.0,2016-03-31 06:00:00+00:00,2016-04-05 02:43:22.846999+00:00,,,,,,Bob,,Henry,,,6 Solar Ct.,Placitas,NM,87043,United States,,,,,211897,1,,42738,2,1,Bob Henry,'6':3 '87043':8 'bob':1 'ct':5 'henri':2 'nm':7 'placita':6 'solar':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882870,250.0,2016-04-01 06:00:00+00:00,2016-04-06 22:37:11.589998+00:00,,,,,,Linda,,Hermanson,,,9601 Signal Ave. NE,Albuquerque,NM,87122,United States,,,self employed,,213017,1,,42738,2,1,Linda Hermanson,'87122':9 '9601':3 'albuquerqu':7 'ave':5 'hermanson':2 'linda':1 'ne':6 'nm':8 'signal':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882719,100.0,2016-04-01 06:00:00+00:00,2016-04-06 21:34:29.339996+00:00,,,,,,Nancy,,Rose,,,12 Camino Lucero,Placitas,NM,87043,United States,,,,,212906,1,,42738,2,1,Nancy Rose,'12':3 '87043':8 'camino':4 'lucero':5 'nanci':1 'nm':7 'placita':6 'rose':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882882,250.0,2016-04-01 06:00:00+00:00,2016-04-06 22:39:49.033002+00:00,,,,,,Gerald,,Hermanson,,,9601 Signal Ave. NE,Albuquerque,NM,87122,United States,,,self employed,,213019,1,,42738,2,1,Gerald Hermanson,'87122':9 '9601':3 'albuquerqu':7 'ave':5 'gerald':1 'hermanson':2 'ne':6 'nm':8 'signal':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882890,25.0,2016-04-01 06:00:00+00:00,2016-04-06 22:44:53.532997+00:00,,,,,,Jim,,Buhaug,,,PO 1429,Cedar Crest,NM,87008,United States,,,,,213030,1,,42738,2,1,Jim Buhaug,'1429':4 '87008':8 'buhaug':2 'cedar':5 'crest':6 'jim':1 'nm':7 'po':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874562,25.0,2016-04-01 06:00:00+00:00,2016-04-05 02:54:55.796996+00:00,,,,,,Jim,,Buhaug,,,POB 1429,Cedar Crest,NM,87008,United States,,,,,211911,1,,42738,2,1,Jim Buhaug,'1429':4 '87008':8 'buhaug':2 'cedar':5 'crest':6 'jim':1 'nm':7 'pob':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874559,250.0,2016-04-01 06:00:00+00:00,2016-04-05 02:53:22.142999+00:00,,,,,,Gerald,,Hermanson,,,9601 Signal Ave. NE,Albuquerque,NM,87122,United States,,,self employed,,211909,1,,42738,2,1,Gerald Hermanson,'87122':9 '9601':3 'albuquerqu':7 'ave':5 'gerald':1 'hermanson':2 'ne':6 'nm':8 'signal':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882836,100.0,2016-04-01 06:00:00+00:00,2016-04-06 22:26:14.822998+00:00,,,,,,Valerie,,Espinoza,,,301 Griffin St.,Santa Fe,NM,87507,United States,,,,,212987,1,,42738,2,1,Valerie Espinoza,'301':3 '87507':9 'espinoza':2 'fe':7 'griffin':4 'nm':8 'santa':6 'st':5 'valeri':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882830,50.0,2016-04-01 06:00:00+00:00,2016-04-06 22:24:19.069998+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,212982,1,,42738,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882815,200.0,2016-04-01 06:00:00+00:00,2016-04-06 22:19:46.993002+00:00,,,,,,Adelante,,Sanadoval,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,212971,1,,42738,2,1,Adelante Sanadoval,'10':3 '87043':8 'adelant':1 'arbolito':5 'call':4 'nm':7 'placita':6 'sanadov':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874552,250.0,2016-04-01 06:00:00+00:00,2016-04-05 02:51:07.627003+00:00,,,,,,Linda,,Hermanson,,,9601 Signal Ave. NE,Albuquerque,NM,87122,United States,,,self employed,,211906,1,,42738,2,1,Linda Hermanson,'87122':9 '9601':3 'albuquerqu':7 'ave':5 'hermanson':2 'linda':1 'ne':6 'nm':8 'signal':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882751,1000.0,2016-04-02 06:00:00+00:00,2016-04-06 21:52:43.596998+00:00,,,,,,Bob,,Coffee,,,7304 Bellrose AVE NE,Albuquerque,NM,87110,United States,,,educator,,212926,1,,42738,2,1,Bob Coffee,'7304':3 '87110':9 'albuquerqu':7 'ave':5 'bellros':4 'bob':1 'coffe':2 'ne':6 'nm':8,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882782,50.0,2016-04-02 06:00:00+00:00,2016-04-06 22:11:07.753004+00:00,,,,,,Rigina,,Antrom,,,P.O. Box 129,Albuquerque,NM,87103,United States,,,,,212953,1,,42738,2,1,Rigina Antrom,'129':5 '87103':8 'albuquerqu':6 'antrom':2 'box':4 'nm':7 'p.o':3 'rigina':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874581,50.0,2016-04-02 06:00:00+00:00,2016-04-05 03:30:07.527001+00:00,,,,,,Kate,,Pitzen,,,917 Truman ST. NE,Albuquerque,NM,87110,United States,,,,,211929,1,,42738,2,1,Kate Pitzen,'87110':9 '917':3 'albuquerqu':7 'kate':1 'ne':6 'nm':8 'pitzen':2 'st':5 'truman':4,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882722,50.0,2016-04-02 06:00:00+00:00,2016-04-06 21:36:22.927001+00:00,,,,,,John,,Stearns,,,35 Freeform Way,Placitas,NM,87043,United States,,,,,212909,1,,42738,2,1,John Stearns,'35':3 '87043':8 'freeform':4 'john':1 'nm':7 'placita':6 'stearn':2 'way':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874569,125.0,2016-04-03 06:00:00+00:00,2016-04-05 03:15:37.310003+00:00,,,,,,Karen,,Cox,,,1 Camino Empresa,Placitas,NM,87043,United States,,,,,211919,1,,42738,2,1,Karen Cox,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930258,50.0,2016-04-03 06:00:00+00:00,2016-05-07 16:19:25.747000+00:00,,,,,,Kathryn,,Miller,,,23 Freeform Way,Placitas,NM,87043,United States,,,,,221723,1,,43971,2,1,Kathryn Miller,'23':3 '87043':8 'freeform':4 'kathryn':1 'miller':2 'nm':7 'placita':6 'way':5,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
874578,100.0,2016-04-03 06:00:00+00:00,2016-04-05 03:26:12.527002+00:00,,,,,,Edward,,Monjaras,,,PO Box 93565,Albuquerque,NM,87199,United States,,,,,211926,1,,42738,2,1,Edward Monjaras,'87199':8 '93565':5 'albuquerqu':6 'box':4 'edward':1 'monjara':2 'nm':7 'po':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882756,100.0,2016-04-03 06:00:00+00:00,2016-04-06 21:56:31.876996+00:00,,,,,,Carla,,Barbiero,,,50 Calle Del Norte,Placitas,NM,87043,United States,,,,,212930,1,,42738,2,1,Carla Barbiero,'50':3 '87043':9 'barbiero':2 'call':4 'carla':1 'del':5 'nm':8 'nort':6 'placita':7,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882863,100.0,2016-04-03 06:00:00+00:00,2016-04-06 22:35:43.240001+00:00,,,,,,James,,Hickerson,,,PO Box 947,Cedar Crest,NM,87008,United States,,,,,213012,1,,42738,2,1,James Hickerson,'87008':9 '947':5 'box':4 'cedar':6 'crest':7 'hickerson':2 'jame':1 'nm':8 'po':3,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874570,100.0,2016-04-03 06:00:00+00:00,2016-04-05 03:17:07.252998+00:00,,,,,,Anne,,Young,,,1536 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,,211920,1,,42738,2,1,Anne Young,'1536':3 '87107':9 'albuquerqu':7 'ann':1 'griego':4 'nm':8 'nw':6 'rd':5 'young':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882716,200.0,2016-04-03 06:00:00+00:00,2016-04-06 21:32:10.193004+00:00,,,,,,Randloph,,Dominguez,,,408 Calle de Vargas,Bernalillo,NM,87004,United States,,,,,212903,1,,42738,2,1,Randloph Dominguez,'408':3 '87004':9 'bernalillo':7 'call':4 'de':5 'dominguez':2 'nm':8 'randloph':1 'varga':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882712,25.0,2016-04-03 06:00:00+00:00,2016-04-06 21:29:47.583004+00:00,,,,,,Alan,,Friedman,,,52 Anasazi Trails Loop,Placitas,NM,87043,United States,,,,,212900,1,,42738,2,1,Alan Friedman,'52':3 '87043':9 'alan':1 'anasazi':4 'friedman':2 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874579,50.0,2016-04-03 06:00:00+00:00,2016-04-05 03:28:31.219997+00:00,,,,,,Trenton,,Reich,,,1502 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,,211927,1,,42738,2,1,Trenton Reich,'1502':3 '87107':9 'albuquerqu':7 'griego':4 'nm':8 'nw':6 'rd':5 'reich':2 'trenton':1,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882795,60.0,2016-04-03 06:00:00+00:00,2016-04-06 22:14:35.912999+00:00,,,,,,Karen,,Cox,,,1 Camino Empresa,Placitas,NM,87043,United States,,,,,212960,1,,42738,2,1,Karen Cox,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882790,100.0,2016-04-03 06:00:00+00:00,2016-04-06 22:13:13.503003+00:00,,,,,,Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,212957,1,,42738,2,1,Pamela  Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882757,200.0,2016-04-03 06:00:00+00:00,2016-04-06 21:58:42.773005+00:00,,,,,,John,,McNerney,,,1 Camino Tres Ritos,Placitas,NM,87043,United States,,,,,212932,1,,42738,2,1,John McNerney,'1':3 '87043':9 'camino':4 'john':1 'mcnerney':2 'nm':8 'placita':7 'rito':6 'tres':5,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882741,50.0,2016-04-03 06:00:00+00:00,2016-04-06 21:45:49.362999+00:00,,,,,,David,,Wilson,,,32 Camino A. Las Estrellas,Placitas,NM,87043,United States,,,,,212920,1,,42738,2,1,David  Wilson,'32':3 '87043':10 'camino':4 'david':1 'estrella':7 'las':6 'nm':9 'placita':8 'wilson':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882744,500.0,2016-04-03 06:00:00+00:00,2016-04-06 21:48:13.503004+00:00,,,,,,Michael,,Sanchez,,,3 Bunton RD,Belen,NM,87002,United States,,,self employed,,212922,1,,42738,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882705,25.0,2016-04-03 06:00:00+00:00,2016-04-06 21:25:55.012996+00:00,,,,,,Mary,,Torres,,,2213 Spruce Needle Rd SE,Rio Rancho,NM,87124,United States,,,,,212895,1,,42738,2,1,Mary Torres,'2213':3 '87124':11 'mari':1 'needl':5 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'spruce':4 'torr':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882709,25.0,2016-04-03 06:00:00+00:00,2016-04-06 21:27:48.350001+00:00,,,,,,Donna,,Tillman,,,5514 Roosevelt CT NE,Rio Rancho,NM,87144,United States,,,,,212898,1,,42738,2,1,Donna Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882753,25.0,2016-04-03 06:00:00+00:00,2016-04-06 21:54:34.780000+00:00,,,,,,Orlanda,,Lucero,,,893 S Hill Rd,Bernalillo,NM,87004,United States,,,,,212928,1,,42738,2,1,Orlanda Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlanda':1 'rd':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882805,50.0,2016-04-03 06:00:00+00:00,2016-04-06 22:16:52.612997+00:00,,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,212964,1,,42738,2,1,Erica Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874568,50.0,2016-04-03 06:00:00+00:00,2016-04-05 03:12:01.692996+00:00,,,,,,Daniel,,Webb,,,PO Box 45684,Rio Rancho,NM,87174,United States,,,,,211918,1,,42738,2,1,Daniel Webb,'45684':5 '87174':9 'box':4 'daniel':1 'nm':8 'po':3 'rancho':7 'rio':6 'webb':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882737,50.0,2016-04-03 06:00:00+00:00,2016-04-06 21:43:40.740001+00:00,,,,,,Doris,,Fields,,,59 Perdiz Canyon Rd,Placitas,NM,87043,United States,,,,,212917,1,,42738,2,1,Doris Fields,'59':3 '87043':9 'canyon':5 'dori':1 'field':2 'nm':8 'perdiz':4 'placita':7 'rd':6,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874573,100.0,2016-04-03 06:00:00+00:00,2016-04-05 03:19:24.079996+00:00,,,,,,Jeff,,Reynolds,,,PO Box 294,Placitas,NM,87043,United States,,,,,211921,1,,42738,2,1,Jeff Reynolds,'294':5 '87043':8 'box':4 'jeff':1 'nm':7 'placita':6 'po':3 'reynold':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874576,25.0,2016-04-03 06:00:00+00:00,2016-04-05 03:21:31+00:00,,,,,,Joleen,,Streit,,,3 Camino de las Piedras,Placitas,NM,87043,United States,,,,,211924,1,,42738,2,1,Joleen Streit,'3':3 '87043':10 'camino':4 'de':5 'joleen':1 'las':6 'nm':9 'piedra':7 'placita':8 'streit':2,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930261,250.0,2016-04-04 06:00:00+00:00,2016-05-07 16:21:47.992997+00:00,,,,,,Brian,,Egolf,,,128 Grant AVE SUITE 301,Santa Fe,NM,87501,United States,,,self employed,,221724,1,,43971,2,1,Brian Egolf,'128':3 '301':7 '87501':11 'ave':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8 'suit':6,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
882858,25.0,2016-04-04 06:00:00+00:00,2016-04-06 22:34:05.262997+00:00,,,,,,Anna,,Kelma,,,4221 Mesa Grande Place SE #3,Albuquerque,NM,87108,United States,,,,,213006,1,,42738,2,1,Anna Kelma,'3':8 '4221':3 '87108':11 'albuquerqu':9 'anna':1 'grand':5 'kelma':2 'mesa':4 'nm':10 'place':6 'se':7,Monetary contribution,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930254,35.0,2016-04-04 06:00:00+00:00,2016-05-07 16:17:41.130001+00:00,,,,,,Katherine,,Friedman,,,52 Anasazi Trails Loop,Placitas,NM,87043,United States,,,,,221722,1,,43971,2,1,Katherine Friedman,'52':3 '87043':9 'anasazi':4 'friedman':2 'katherin':1 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930250,50.0,2016-04-19 06:00:00+00:00,2016-05-07 16:14:33.777001+00:00,,,,,,Kristine,,Johnson,,,20 Eagle RD,Tijeras,NM,87059,United States,,,,,221721,1,,43971,2,1,Kristine Johnson,'20':3 '87059':8 'eagl':4 'johnson':2 'kristin':1 'nm':7 'rd':5 'tijera':6,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930271,500.0,2016-04-27 06:00:00+00:00,2016-05-07 16:37:13.520001+00:00,,,consulting services,,,,,,,NM House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,221731,13,,43971,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",In Kind contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930244,1000.0,2016-04-29 06:00:00+00:00,2016-05-07 16:07:55.556999+00:00,,,,,,,,,,American Federation of Teachers,530 Jefferson St. NE,Albuquerque,NM,87108,USA,,,Teachers Union,,221716,2,,43971,2,1,American Federation of Teachers,'530':5 '87108':11 'albuquerqu':9 'american':1 'feder':2 'jefferson':6 'ne':8 'nm':10 'st':7 'teacher':4,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943103,500.0,2016-04-30 06:00:00+00:00,2016-06-01 15:02:31.549998+00:00,,,,,,,,,,Democratic Party Sandoval County,PO ox 3131,Corrales,NM,87048,USA,,,Political Party,,226045,6,,44709,2,1,Democratic Party Sandoval County,'3131':7 '87048':10 'corral':8 'counti':4 'democrat':1 'nm':9 'ox':6 'parti':2 'po':5 'sandov':3,Monetary contribution,6687,John M Wallace,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
930249,100.0,2016-05-01 06:00:00+00:00,2016-05-07 16:12:43.360004+00:00,,,,,,Susan,,Bortz Johnson,,,8 Twin Tree CT,Cedar Crest,NM,87008,United States,,,,,221719,1,,43971,2,1,Susan Bortz Johnson,'8':4 '87008':11 'bortz':2 'cedar':8 'crest':9 'ct':7 'johnson':3 'nm':10 'susan':1 'tree':6 'twin':5,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930241,50.0,2016-05-01 06:00:00+00:00,2016-05-07 16:05:39.016997+00:00,,,,,,Zak,,Bernard,,,P.O. Box 1385,Cedar Crest,NM,87008,United States,,,,,221714,1,,43971,2,1,Zak Bernard,'1385':5 '87008':9 'bernard':2 'box':4 'cedar':6 'crest':7 'nm':8 'p.o':3 'zak':1,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930237,20.0,2016-05-01 06:00:00+00:00,2016-05-07 16:03:56.397004+00:00,,,,,,Betsy,,Nichols,,,P.O. Box 257,Cedar Crest,NM,87008,United States,,,,,221711,1,,43971,2,1,Betsy Nichols,'257':5 '87008':9 'betsi':1 'box':4 'cedar':6 'crest':7 'nichol':2 'nm':8 'p.o':3,Monetary contribution,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
