id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1214419,20.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,BENJAMIN,,LOUTH,,,6500 MOSSMAN PL NE,ALBUQUERQUE,NM,87110,United States,,,,,268507,1,,51275,2,1,BENJAMIN  LOUTH,'6500':3 '87110':9 'albuquerqu':7 'benjamin':1 'louth':2 'mossman':4 'ne':6 'nm':8 'pl':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214351,50.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,DONATION BY CREDIT CARD THROUGH SQUAREUP.COM,,,,ELIZABETH,,WOLF,,,3525 TOBASCO LN,SANTA FE,NM,87507,United States,,,,,241723,1,,51275,2,1,ELIZABETH  WOLF,'3525':3 '87507':9 'elizabeth':1 'fe':7 'ln':5 'nm':8 'santa':6 'tobasco':4 'wolf':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250318,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,1135,,,,,MARILYNN & REX,,STONE,,,3509 AVENIDA CURVATURA NW,ALBUQUERQUE,NM,87107,United States,,,,,273756,1,,51275,2,1,MARILYNN & REX  STONE,'3509':4 '87107':10 'albuquerqu':8 'avenida':5 'curvatura':6 'marilynn':1 'nm':9 'nw':7 'rex':2 'stone':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243276,25.0,2017-11-17 07:00:00+00:00,2018-04-09 21:35:49+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,Sandra,,Garriott-Stejskal,,,520 Slate Avenue NW,Albuquerque,NM,87102,United States,,,,,56491,1,,51275,2,1,Sandra  Garriott-Stejskal,'520':5 '87102':11 'albuquerqu':9 'avenu':7 'garriott':3 'garriott-stejsk':2 'nm':10 'nw':8 'sandra':1 'slate':6 'stejskal':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243292,50.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,ROBERT,,MORGART,,,1810 CALLE DE SEBASTIAN,SANTA FE,NM,87505,United States,,,RETIRED,,272861,1,,51275,2,1,ROBERT  MORGART,'1810':3 '87505':10 'call':4 'de':5 'fe':8 'morgart':2 'nm':9 'robert':1 'santa':7 'sebastian':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242943,25.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,Sandra,,Garriott-Stejskal,,,520 Slate Avenue NW,Albuquerque,NM,87102,United States,,,,,56491,1,,51275,2,1,Sandra  Garriott-Stejskal,'520':5 '87102':11 'albuquerqu':9 'avenu':7 'garriott':3 'garriott-stejsk':2 'nm':10 'nw':8 'sandra':1 'slate':6 'stejskal':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243272,25.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,Sandra,,Garriott-Stejskal,,,520 Slate Avenue NW,Albuquerque,NM,87102,United States,,,,,56491,1,,51275,2,1,Sandra  Garriott-Stejskal,'520':5 '87102':11 'albuquerqu':9 'avenu':7 'garriott':3 'garriott-stejsk':2 'nm':10 'nw':8 'sandra':1 'slate':6 'stejskal':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242935,25.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,MARIA,E,JUSTIZ,,,6212 BELCHER AVE NE ,ALBUQUERQUE ,NM,87109,United States,,,,,225494,1,,51275,2,1,MARIA E JUSTIZ,'6212':4 '87109':10 'albuquerqu':8 'ave':6 'belcher':5 'e':2 'justiz':3 'maria':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250320,200.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,20313,,,,,Katherine,,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,USA,,,INVESTMENT COUNSELOR,,37356,1,99,51275,2,1,Katherine  Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'reed':2 'ridg':5 'road':6 'santa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242931,35.0,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,JANICE,,EVANS,,,12721 VIEWCREST PL NE,ALBUQUERQUE,NM,87112,United States,,,,,272666,1,,51275,2,1,JANICE  EVANS,'12721':3 '87112':9 'albuquerqu':7 'evan':2 'janic':1 'ne':6 'nm':8 'pl':5 'viewcrest':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242927,50.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,CECILIA,,CLARK,,,10119 JILES DR NE,ALBUQUERQUE,NM,87111,United States,,,FINANCIAL,,272751,1,,51275,2,1,CECILIA  CLARK,'10119':3 '87111':9 'albuquerqu':7 'cecilia':1 'clark':2 'dr':5 'jile':4 'ne':6 'nm':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242872,50.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,ANGELICA,,HEATH,,,21 AVENIDA VIEJA,GALISTEO,NM,87540,United States,,,,,272728,1,,51275,2,1,ANGELICA  HEATH,'21':3 '87540':8 'angelica':1 'avenida':4 'galisteo':6 'heath':2 'nm':7 'vieja':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242911,50.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,ELIZABETH,,PUERNER,,,1018 SIERRA PINON,SANTA FE,NM,87501,United States,,,,,272740,1,,51275,2,1,ELIZABETH  PUERNER,'1018':3 '87501':9 'elizabeth':1 'fe':7 'nm':8 'pinon':5 'puerner':2 'santa':6 'sierra':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242879,35.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,JACLYN,,SINCLAIR,,,9448 TASCO DR NE,ALBUQUERQUE,NM,87111,United States,,,,,272735,1,,51275,2,1,JACLYN  SINCLAIR,'87111':9 '9448':3 'albuquerqu':7 'dr':5 'jaclyn':1 'ne':6 'nm':8 'sinclair':2 'tasco':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242800,50.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,JANICE,,EVANS,,,12721 VIEWCREST PL NE,ALBUQUERQUE,NM,87112,United States,,,,,272666,1,,51275,2,1,JANICE  EVANS,'12721':3 '87112':9 'albuquerqu':7 'evan':2 'janic':1 'ne':6 'nm':8 'pl':5 'viewcrest':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263168,30.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5643,,,,,IAN,,ROSENKRANZ,,,PO BOX 1433,SANTA FE,NM,87504,United States,,,,,276142,1,,51275,2,1,IAN  ROSENKRANZ,'1433':5 '87504':9 'box':4 'fe':7 'ian':1 'nm':8 'po':3 'rosenkranz':2 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263169,50.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,3967,,,,,RANDY,,DINER,,,632 TURNER DR NE,ALBUQUERQUE,NM,87123,United States,,,,,276138,1,,51275,2,1,RANDY  DINER,'632':3 '87123':9 'albuquerqu':7 'diner':2 'dr':5 'ne':6 'nm':8 'randi':1 'turner':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242788,25.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,DIANNE,,SCHLIES,,,10616 SNOWHEIGHTS BLVD NE,ALBUQUERQUE,NM,87112,United States,,,,,272659,1,,51275,2,1,DIANNE  SCHLIES,'10616':3 '87112':9 'albuquerqu':7 'blvd':5 'diann':1 'ne':6 'nm':8 'schli':2 'snowheight':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263170,50.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,8720,,,,,Donna,,Young,,,1209 Sunset Road SW,Albuquerque,NM,87105,United States,,,,,145677,1,,51275,2,1,Donna  Young,'1209':3 '87105':9 'albuquerqu':7 'donna':1 'nm':8 'road':5 'sunset':4 'sw':6 'young':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250323,15.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,474,,,,,JUDITH,,MILLER,,,3 SNAFFEL PL,TIJERAS,NM,87059,United States,,,,,273758,1,,51275,2,1,JUDITH  MILLER,'3':3 '87059':8 'judith':1 'miller':2 'nm':7 'pl':5 'snaffel':4 'tijera':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242776,50.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,Deborah,,Conger,,,325 Espejo Street NE,Albuquerque,NM,87123,United States,,,,,153843,1,,51275,2,1,Deborah  Conger,'325':3 '87123':9 'albuquerqu':7 'conger':2 'deborah':1 'espejo':4 'ne':6 'nm':8 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242775,25.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,MARIA,E,JUSTIZ,,,6212 BELCHER AVE NE ,ALBUQUERQUE ,NM,87109,United States,,,,,225494,1,,51275,2,1,MARIA E JUSTIZ,'6212':4 '87109':10 'albuquerqu':8 'ave':6 'belcher':5 'e':2 'justiz':3 'maria':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242772,50.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,CHRISTINE,,SCHWAMBERGER,,,1127 BOGGIO DR,GALLUP,NM,87301,United States,,,,,272650,1,,51275,2,1,CHRISTINE  SCHWAMBERGER,'1127':3 '87301':8 'boggio':4 'christin':1 'dr':5 'gallup':6 'nm':7 'schwamberg':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242758,50.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,NORMA,,GOERLACH,,,604 AVENIDA VILLA HERMOSA UNIT 11,SANTA FE,NM,87506,United States,,,,,249590,1,,51275,2,1,NORMA  GOERLACH,'11':8 '604':3 '87506':12 'avenida':4 'fe':10 'goerlach':2 'hermosa':6 'nm':11 'norma':1 'santa':9 'unit':7 'villa':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242754,20.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,ROSWITHA,,HURST,,,109 S. AVE F,PORTALES,NM,88130,United States,,,,,272639,1,,51275,2,1,ROSWITHA  HURST,'109':3 '88130':9 'ave':5 'f':6 'hurst':2 'nm':8 'portal':7 'roswitha':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242735,3.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,MARIA,,CICARELLI,,,11199 N. KENDALL DR APT J101,MIAMA,FL,33176,United States,,,,,272631,1,,51275,2,1,MARIA  CICARELLI,'11199':3 '33176':11 'apt':7 'cicarelli':2 'dr':6 'fl':10 'j101':8 'kendal':5 'maria':1 'miama':9 'n':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242748,20.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,JANE,,CLANCY,,,11 BLUE CROW LN #B,SANDIA [ARK,NM,87047,United States,,,,,272636,1,,51275,2,1,JANE  CLANCY,'11':3 '87047':11 'ark':9 'b':7 'blue':4 'clanci':2 'crow':5 'jane':1 'ln':6 'nm':10 'sandia':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242719,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,STEPHANIE,,FUCHS,,,615 RIDGECREST DR SE,ALBUQUERQUE,NM,87108,United States,,,,,272615,1,,51275,2,1,STEPHANIE  FUCHS,'615':3 '87108':9 'albuquerqu':7 'dr':5 'fuch':2 'nm':8 'ridgecrest':4 'se':6 'stephani':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264914,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,CASH,CASH DONATION,,,,DANIELLE,,WILSON,,,PO BOX 931,SANTA FE,NM,87504,United States,,,RETIRED,,236958,1,,52930,2,1,DANIELLE  WILSON,'87504':9 '931':5 'box':4 'daniell':1 'fe':7 'nm':8 'po':3 'santa':6 'wilson':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1302369,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1072,,,,,,,,,FUQUA LAW AND POLICY PC,PO BOX 32015,SANTA FE ,NM,87594,UNITED STATES,,,ATTORNEY,,249707,2,,54832,2,1,FUQUA LAW AND POLICY PC,'32015':8 '87594':12 'box':7 'fe':10 'fuqua':1 'law':2 'nm':11 'pc':5 'po':6 'polici':4 'santa':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302370,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,2090,,,,,,,,,TESUQUE DESIGN LLC,PO BOX 863,TESUQUE,NM,87574,United States,,,,,284517,2,,54832,2,1,TESUQUE DESIGN LLC,"'863':6 '87574':9 'box':5 'design':2 'llc':3 'nm':8 'po':4 'tesuqu':1,7",Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302367,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,CREDIT CARD DONATION THROUGH PAYPAL.COM,,,,LAURA,,BONAR,,,PO BOX 562,Albuquerque,NM,87103,United States,,,CHIEF PROGRAM AND POLICY OFFICER,,37389,1,99,54832,2,1,LAURA  BONAR,'562':5 '87103':8 'albuquerqu':6 'bonar':2 'box':4 'laura':1 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312260,15.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1531,REIMBURSEMENT FOR FACEBOOK CHARGES ON 05/31/2018,,,,,,,,ANIMAL PROTECTION VOTERS,PO BOX 11651,ALBUQUERQUE,NM,87192,United States,,,,,255408,2,,54820,2,1,ANIMAL PROTECTION VOTERS,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312275,150.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,2067,,,,,Ron,,Gordon,,,PO Box 1440,Mesilla Park,NM,88047,United States,,,RETIRED,,145638,1,,54820,2,1,Ron  Gordon,'1440':5 '88047':9 'box':4 'gordon':2 'mesilla':6 'nm':8 'park':7 'po':3 'ron':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362576,50.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,8798,,,,,Donna,,Young,,,1209 Sunset Road SW,Albuquerque,NM,87105,United States,,,,,145677,1,,56746,2,1,Donna  Young,'1209':3 '87105':9 'albuquerqu':7 'donna':1 'nm':8 'road':5 'sunset':4 'sw':6 'young':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362575,40.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Donation made through PayPal.com,,,,LISA,,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,United States,,,,,294065,1,,56746,2,1,LISA  FRANZEN,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1390747,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,MARIA,E,JUSTIZ,,,6212 BELCHER AVE NE ,ALBUQUERQUE ,NM,87109,United States,,,,,225494,1,,57664,2,1,MARIA E JUSTIZ,'6212':4 '87109':10 'albuquerqu':8 'ave':6 'belcher':5 'e':2 'justiz':3 'maria':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390746,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,Merrie,,Courtright,,,1029 Jefferson Street NE,Albuquerque,NM,87110,United States,,,,,138831,1,,57664,2,1,Merrie  Courtright,'1029':3 '87110':9 'albuquerqu':7 'courtright':2 'jefferson':4 'merri':1 'ne':6 'nm':8 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390748,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,JOE,,JACKSON,,,ATTEMPTED NOT KNOWN,ATTEMPTED NOT KKNOWN,NM,NOT KNOWN,United States,,,,,298195,1,,57664,2,1,JOE  JACKSON,"'attempt':3,6 'jackson':2 'joe':1 'kknown':8 'known':5,11 'nm':9",Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390745,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,JANE,,CLANCY,,,11 BLUE CROW LN #B,SANDIA [ARK,NM,87047,United States,,,,,272636,1,,57664,2,1,JANE  CLANCY,'11':3 '87047':11 'ark':9 'b':7 'blue':4 'clanci':2 'crow':5 'jane':1 'ln':6 'nm':10 'sandia':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390753,10.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,KIMBERLEY,,FOSTER,,,PO BOX 1653,ALAMOGORDO,NM,88311,United States,,,,,298198,1,,57664,2,1,KIMBERLEY  FOSTER,'1653':5 '88311':8 'alamogordo':6 'box':4 'foster':2 'kimberley':1 'nm':7 'po':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390751,100.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,MARILYN,,ERICKSON,,,208 W. 37TH ST,MINNEAPOLIS,MN,55409,United States,,,,,298196,1,,57664,2,1,MARILYN  ERICKSON,'208':3 '37th':5 '55409':9 'erickson':2 'marilyn':1 'minneapoli':7 'mn':8 'st':6 'w':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390752,100.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,ERIC,,SCHWAMBERGER,,,5769 W. MIDNIGHT CHORUS RD,TUSCON,AZ,85735,United States,,,,,298197,1,,57664,2,1,ERIC  SCHWAMBERGER,'5769':3 '85735':10 'az':9 'chorus':6 'eric':1 'midnight':5 'rd':7 'schwamberg':2 'tuscon':8 'w':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390754,25.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,SANDRA,,ADONDAKIS,,,2808 8TH ST NW,ALBUQUERQUE,NM,87107,United States,,,,,298199,1,,57664,2,1,SANDRA  ADONDAKIS,'2808':3 '87107':9 '8th':4 'adondaki':2 'albuquerqu':7 'nm':8 'nw':6 'sandra':1 'st':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390756,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,ELIZABETH,,WOLF,,,3525 TOBASCO LN,SANTA FE,NM,87507,United States,,,CHIEF DEVELOPMENT OFFICER,,241723,1,,57664,2,1,ELIZABETH  WOLF,'3525':3 '87507':9 'elizabeth':1 'fe':7 'ln':5 'nm':8 'santa':6 'tobasco':4 'wolf':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390757,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,SUSAN,,HAYNES,,,712 CALLE BEATRICE,SANTA FE,NM,87501,United States,,,,,243675,1,,57664,2,1,SUSAN  HAYNES,'712':3 '87501':9 'beatric':5 'call':4 'fe':7 'hayn':2 'nm':8 'santa':6 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390755,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,DONATION THROUGH PAYPAL,,,,ELIZABETH,,WOLF,,,3525 TOBASCO LN,SANTA FE,NM,87507,United States,,,CHIEF DEVELOPMENT OFFICER,,241723,1,,57664,2,1,ELIZABETH  WOLF,'3525':3 '87507':9 'elizabeth':1 'fe':7 'ln':5 'nm':8 'santa':6 'tobasco':4 'wolf':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424272,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2089,,,,,Ron,,Gordon,,,PO Box 1440,Mesilla Park,NM,88047,United States,,,RETIRED,,145638,1,,58427,2,1,Ron  Gordon,'1440':5 '88047':9 'box':4 'gordon':2 'mesilla':6 'nm':8 'park':7 'po':3 'ron':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426606,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,DONATION MADE THROUGH PAYPAL,,,,SHIRLEY,,CRUSE,,,4136 CHAPARRON PL,SANTA FE,NM,87507,United States,,,,,302859,1,,58427,2,1,SHIRLEY  CRUSE,'4136':3 '87507':9 'chaparron':4 'cruse':2 'fe':7 'nm':8 'pl':5 'santa':6 'shirley':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424277,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,2294,,,,,,,,,MARILYN FOSS FINE HOMES,2117 PASEO DEL MONTE,SANTA FE,NM,87501,UNITED STATES,,,REAL ESTATE BROKER,,249713,2,,58427,2,1,MARILYN FOSS FINE HOMES,'2117':5 '87501':12 'del':7 'fe':10 'fine':3 'foss':2 'home':4 'marilyn':1 'mont':8 'nm':11 'paseo':6 'santa':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424432,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,donation made through PayPal,,,,ELISABETH,A,JENNINGS,,,PO BOX 153,PLACITAS,NM,87043,United States,,,EXECUTIVE DIRECTOR,,236887,1,,58427,2,1,ELISABETH A JENNINGS,'153':6 '87043':9 'box':5 'elisabeth':1 'jen':3 'nm':8 'placita':7 'po':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424266,50.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,5000,,,,,Cheryl,,Gibson,,,2635 Quincy Street NE,Albuquerque,NM,87110,United States,,,,,37341,1,,58427,2,1,Cheryl  Gibson,'2635':3 '87110':9 'albuquerqu':7 'cheryl':1 'gibson':2 'ne':6 'nm':8 'quinci':4 'street':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424263,75.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,7220,,,,,ELIZABETH,A,JAVENS,,,1030 16TH ST NE,SALEM,OR,97301,United States,,,,,302344,1,,58427,2,1,ELIZABETH A JAVENS,'1030':4 '16th':5 '97301':10 'elizabeth':1 'javen':3 'ne':7 'salem':8 'st':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
