id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1381332,40.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,,,297014,1,1,56769,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381849,63833.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Patriot Majority New Mexico,1740 N.St NW Suite 300,"Washington, D.C.",NM,20036,United States,,,PAC,,297205,4,,56769,2,1,Patriot Majority New Mexico,'1740':5 '20036':13 '300':9 'd.c':11 'major':2 'mexico':4 'n.st':6 'new':3 'nm':12 'nw':7 'patriot':1 'suit':8 'washington':10,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381880,5000.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Arden and Elizabeth ,,Buck,,,P.O. Box 1685,Nederland,CO,80466,United States,,,Retired,,297218,1,99,56769,2,1,Arden and Elizabeth   Buck,'1685':7 '80466':10 'arden':1 'box':6 'buck':4 'co':9 'elizabeth':3 'nederland':8 'p.o':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381325,5.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,56769,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381327,20.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,56769,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1417899,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville,Santa Fe,NM,87505,United States,,,Attorney,,271273,1,27,57910,2,1,Mariel  Nanasi,'1433':3 '87505':8 'fe':6 'mariel':1 'nanasi':2 'nm':7 'santa':5 'sevill':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417889,20000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Better Future for NM,P.O. Box 45318,Rio Rancho,NM,87174,United States,,,PAC,,301357,4,,57910,2,1,Better Future for NM,"'45318':7 '87174':11 'better':1 'box':6 'futur':2 'nm':4,10 'p.o':5 'rancho':9 'rio':8",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411684,10.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,57910,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411766,23000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,America Votes,"1155 Connecticut Ave, NW Suite 600",Washington,DC,20036,United States,,,PAC,,301396,4,1,57910,2,1,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'suit':7 'vote':2 'washington':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411685,40.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,,,297014,1,1,57910,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418272,149950.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Working Families Party,"1 Metrotech Center North, 11th Floor",Brooklyn,NY,11201,United States,,,Parent Organization,,280188,11,,57910,2,1,Working Families Party,'1':4 '11201':12 '11th':8 'brooklyn':10 'center':6 'famili':2 'floor':9 'metrotech':5 'north':7 'ny':11 'parti':3 'work':1,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424137,50.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Staff time for email recruiting volunteers,,,,,,,Friends of the Earth Action,"1101 15th St. NW, 11 fl",Washington,DC,20005,United States,,,,,302267,11,,57910,2,2,Friends of the Earth Action,'11':10 '1101':6 '15th':7 '20005':14 'action':5 'dc':13 'earth':4 'fl':11 'friend':1 'nw':9 'st':8 'washington':12,In Kind contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411686,500.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Cam,,Duncan,,,P.O. Box 836,Tesuque,NM,87574,United States,,,Retired,,301337,1,,57910,2,1,Cam  Duncan,'836':5 '87574':8 'box':4 'cam':1 'duncan':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418279,148.99,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,Refund of overcharge,,,,,,,,Enterprise Albuquerque-North Valley,5522 2nd St Nw,Albuquerque,NM,87107,USA,,,,,297003,2,1,57910,2,1,Enterprise Albuquerque-North Valley,"'2nd':7 '5522':6 '87107':12 'albuquerqu':3,10 'albuquerque-north':2 'enterpris':1 'nm':11 'north':4 'nw':9 'st':8 'valley':5",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424120,20000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,America Votes,"1155 Connecticut Ave, NW Suite 600",Washington,DC,20036,United States,,,PAC,,301396,4,1,57910,2,1,America Votes,'1155':3 '20036':11 '600':8 'america':1 'ave':5 'connecticut':4 'dc':10 'nw':6 'suit':7 'vote':2 'washington':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411687,5.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,57910,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411714,10000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Better Future for NM,P.O. Box 45318,Rio Rancho,NM,87174,United States,,,PAC,,301357,4,,57910,2,1,Better Future for NM,"'45318':7 '87174':11 'better':1 'box':6 'futur':2 'nm':4,10 'p.o':5 'rancho':9 'rio':8",Monetary contribution,7834,NM Working Families Party PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431818,20.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,58581,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431820,10.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,58581,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431821,40.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,,,297014,1,1,58581,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431823,5.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,,,,Dimi,,Disanti,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,Musician,,271329,1,1,58581,2,1,Dimi  Disanti,'5700':3 '87114':10 'albuquerqu':8 'dimi':1 'disanti':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431824,5.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,58581,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431819,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,58581,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469589,25.0,2018-12-02 07:00:00+00:00,2018-12-02 07:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,59639,2,1,Laura  Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469605,10.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,,,,Richard,,Morehead,,,"1600 Texas Street,  Apt. 3405",Fort Worth,TX,76102,United States,,,Retired,,288265,1,,59639,2,1,Richard  Morehead,'1600':3 '3405':7 '76102':11 'apt':6 'fort':8 'morehead':2 'richard':1 'street':5 'texa':4 'tx':10 'worth':9,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469607,40.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,,,297014,1,1,59639,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469612,5.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,59639,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469610,5.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,Dimi,,Disanti,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,Musician,,271329,1,1,59639,2,1,Dimi  Disanti,'5700':3 '87114':10 'albuquerqu':8 'dimi':1 'disanti':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469614,20.0,2019-01-01 07:00:00+00:00,2019-01-01 07:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,59639,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469617,25.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,59639,2,1,Laura  Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469620,40.0,2019-01-12 07:00:00+00:00,2019-01-12 07:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,,,297014,1,1,59639,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470015,43.29,2019-01-24 07:00:00+00:00,2019-01-24 07:00:00+00:00,,Business Debit Rewards,,,,,,,,Nusenda Credit Union, 6125 4th Street NW,Albuquerque,NM,87107,United States,,,,,302089,10,1,59639,2,1,Nusenda Credit Union,'4th':5 '6125':4 '87107':10 'albuquerqu':8 'credit':2 'nm':9 'nusenda':1 'nw':7 'street':6 'union':3,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469622,5.0,2019-01-27 07:00:00+00:00,2019-01-27 07:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,59639,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469624,5.0,2019-01-27 07:00:00+00:00,2019-01-27 07:00:00+00:00,,,,,,Dimi,,Disanti,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,Musician,,271329,1,1,59639,2,1,Dimi  Disanti,'5700':3 '87114':10 'albuquerqu':8 'dimi':1 'disanti':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469627,20.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,59639,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469629,25.0,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,59639,2,1,Laura  Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469754,40.0,2019-02-12 07:00:00+00:00,2019-02-12 07:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,,,297014,1,1,59639,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469758,5.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,59639,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469760,5.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,,,,Dimi,,Disanti,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,Musician,,271329,1,1,59639,2,1,Dimi  Disanti,'5700':3 '87114':10 'albuquerqu':8 'dimi':1 'disanti':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469763,20.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,59639,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469766,25.0,2019-03-02 07:00:00+00:00,2019-03-02 07:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,59639,2,1,Laura  Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469771,40.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,Retired,,297014,1,1,59639,2,1,Gerard  Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469773,5.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,59639,2,1,Jane  Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469775,5.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Dimi,,Disanti,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,Musician,,271329,1,1,59639,2,1,Dimi  Disanti,'5700':3 '87114':10 'albuquerqu':8 'dimi':1 'disanti':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469776,20.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,59639,2,1,Joseph  Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1520218,25.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,60719,2,1,Laura Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520232,40.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,Retired,,297014,1,1,60719,2,1,Gerard Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520241,5.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,60719,2,1,Jane Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520250,20.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,60719,2,1,Joseph Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520220,25.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,60719,2,1,Laura Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520259,100.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,271259,1,,60719,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520234,40.0,2019-05-12 06:00:00+00:00,2019-05-12 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,Retired,,297014,1,1,60719,2,1,Gerard Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520242,5.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,60719,2,1,Jane Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520252,20.0,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,60719,2,1,Joseph Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520222,25.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,60719,2,1,Laura Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520243,5.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,293075,1,1,60719,2,1,Jane Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520253,20.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Joseph,,Yaroch,,,1081 La Quinta St,Las Cruces,NM,88007,United States,,,Psychiatrist,,288268,1,8,60719,2,1,Joseph Yaroch,'1081':3 '88007':10 'cruce':8 'joseph':1 'la':4 'las':7 'nm':9 'quinta':5 'st':6 'yaroch':2,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520224,25.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,Laura,,Stokes,,,295 Mission Valley Rd.,Corrales,NM,87048,United States,,,Retired,,271252,1,,60719,2,1,Laura Stokes,'295':3 '87048':9 'corral':7 'laura':1 'mission':4 'nm':8 'rd':6 'stoke':2 'valley':5,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520236,40.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,United States,,,Retired,,297014,1,1,60719,2,1,Gerard Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7834,NM Working Families Party PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
