id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1374211,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Tesoro Companies,2350 E. 223rd Street,Carson,CA,90810,United States,,,Business,,267516,2,,57070,2,1,Tesoro Companies,'223rd':5 '2350':3 '90810':9 'ca':8 'carson':7 'compani':2 'e':4 'street':6 'tesoro':1,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374213,1000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Barry,,Peters,,,P.O. Box 2503,Hobbs,NM,88241-2503,United States,,,Oil and Gas Production,,220618,1,,57070,2,1,Barry  Peters,'-2503':9 '2503':5 '88241':8 'barri':1 'box':4 'hobb':6 'nm':7 'p.o':3 'peter':2,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374208,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,David,,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Owner-Title company,,206461,1,,57070,2,1,David  Pyeatt,'54':3 '88240':8 'broadmoor':4 'david':1 'hobb':6 'nm':7 'park':5 'pyeatt':2,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374212,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,193612,4,,57070,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374216,300.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,CAR of New Mexico,12907 Calle de Sandias NE,Albuquerque,NM,87111,usa,,,Auto Dealers,,238957,11,,57070,2,1,CAR of New Mexico,'12907':5 '87111':12 'albuquerqu':10 'call':6 'car':1 'de':7 'mexico':4 'ne':9 'new':3 'nm':11 'sandia':8,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374217,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,ExxonMobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas Production,,213719,2,,57070,2,1,ExxonMobil Corporation,'-2519':9 '2519':5 '77252':8 'box':4 'corpor':2 'exxonmobil':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374215,400.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Conoco Phillips Co., 1122 Colorado St. Suite 2323,Austin,TX,2500,United States,,,Business,,267507,2,,57070,2,1,Conoco Phillips Co.,'1122':4 '2323':8 '2500':11 'austin':9 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'suit':7 'tx':10,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374214,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,FEAPAC of NM,"43343 Pan American Fwy NE, Suite 221",Albuquerque,NM,87107,usa,,,Political Action Committee,,213697,4,,57070,2,1,FEAPAC of NM,"'221':10 '43343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'suit':9",Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374218,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,"CONCHO RESOURCES, INC. PAC",1048 PASEO DE PERALTA,SANTA FE,NM,87501,USA,,,OIL AND GAS,,187896,4,,57070,2,1,"CONCHO RESOURCES, INC. PAC",'1048':5 '87501':12 'concho':1 'de':7 'fe':10 'inc':3 'nm':11 'pac':4 'paseo':6 'peralta':8 'resourc':2 'santa':9,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374210,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,James,,Maddox,,,612 Abo Drive,Hobbs,NM,88240,United States,,,Attorney,,213677,1,,57070,2,1,James  Maddox,'612':3 '88240':8 'abo':4 'drive':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374209,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Paul,,Campbell,,,5121 N. Baggett Street,Hobbs,NM,88242,United States,,,Tire Sales,,206373,1,,57070,2,1,Paul  Campbell,'5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'street':6,Monetary contribution,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396737,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Tobacco Grower,,174815,2,,57992,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396736,2500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Chevron,"1005 Congress Avenue, Suite 695",Austin,TX,78701,United States,,,Oil & Gas Production,,247327,2,,57992,2,1,Chevron,'1005':2 '695':6 '78701':9 'austin':7 'avenu':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396739,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Marathon Oil,5555 San Felipe Street,Houston,TX,77056,United States,,,Oil Company,,300294,2,,57992,2,1,Marathon Oil,'5555':3 '77056':9 'felip':5 'houston':7 'marathon':1 'oil':2 'san':4 'street':6 'tx':8,Monetary contribution,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396741,1250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,Refund of a Contribution Committee to Elect Larry R. Scott donated to David Adkins campaign. This amount was over the $2500 limit that was allowed to donate to this campaign.,,,,,,,,David Adkins for State Representative, P.O. Box 92918,Albuquerque,NM,87199,USA,,,State Representative,,261102,11,,57992,2,1,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary contribution,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396742,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,Refund of a Contribution Committee to Elect Larry R. Scott donated to Brenda Boatman campaign. This amount was over the $2500 limit that was allowed to donate to this campaign.,,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,,291220,11,,57992,2,1,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary contribution,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396740,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Geo Group,621 MW 53RD Street Suite 700,Boca Raton,FL,33487,United States,,,Correctional Facility,,300295,2,,57992,2,1,Geo Group,'33487':12 '53rd':5 '621':3 '700':8 'boca':9 'fl':11 'geo':1 'group':2 'mw':4 'raton':10 'street':6 'suit':7,Monetary contribution,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429422,250.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88201,usa,,,Electric Utility,,252151,11,,58894,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,6319,Larry R Scott,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435907,250.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,,,,,NM Healthcare Association PAC,4600 A Montgomery Blvd NE Suite 205,Albuquerque,NM,87109,United States,,,Healthcare,,304176,4,,58894,2,1,NM Healthcare Association PAC,"'205':11 '4600':5 '87109':14 'albuquerqu':12 'associ':3 'blvd':8 'healthcar':2 'montgomeri':7 'ne':9 'nm':1,13 'pac':4 'suit':10",Monetary contribution,6319,Larry R Scott,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1470548,500.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,,Refund of a contribution Committee to Elect Larry R. Scott donated to Committee to Elect Brad Winter campaign.  This amount was over the $2500 limit allowed for this cycle.,,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,Political Candidate,,291230,11,,60068,2,1,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary contribution,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470578,1075.0,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,,Refund of a contribution made by Committee to elect Larry R. Scott to the account of David Adkins for State Representative.  This was the amount over that allowed in this election cycle.,,,,,,,,David Adkins,P.O. Box 92918,Albuquerque,NM,87199,United States,,,Legislative Candidate,,306902,11,,60068,2,1,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1487580,2600.0,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,,,,,,,,"Chevron Policy, Government & Public Affairs","1005 Congress Avenue, Suite 1080",Austin,TX,78701,United States,,,Petroleum Producer,,193590,4,,60938,2,1,"Chevron Policy, Government & Public Affairs",'1005':6 '1080':10 '78701':13 'affair':5 'austin':11 'avenu':8 'chevron':1 'congress':7 'govern':3 'polici':2 'public':4 'suit':9 'tx':12,Monetary contribution,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487583,1000.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,,,,,Concho Resources,600 W. Illinois Ave,Midland,TX,79701,United States,,,PAC,,267505,4,,60938,2,1,Concho Resources,'600':3 '79701':9 'ave':6 'concho':1 'illinoi':5 'midland':7 'resourc':2 'tx':8 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1576326,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,12875,,,,,,,,,Cigna PAC,1601 Chestnut Street,Philadelphia,PA,19192,United States,,,PAC,,323425,4,,61912,2,1,Cigna PAC,'1601':3 '19192':8 'chestnut':4 'cigna':1 'pa':7 'pac':2 'philadelphia':6 'street':5,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576401,3000.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,10008146,,,,,,,,,Occidental Petroleum Corporation,604 W. !4th Street,Austin,TX,78701,United States,,,Oil and Gas Production,,229184,2,,61912,2,1,Occidental Petroleum Corporation,'4th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576425,750.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,1124708,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Tobacco Grower,,174815,2,,61912,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576493,500.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,2216582,,,,,,,,,Marathon Oil,5555 San Felipe Street,Houston,TX,77056,United States,,,Oil Company,,300294,2,,61912,2,1,Marathon Oil,'5555':3 '77056':9 'felip':5 'houston':7 'marathon':1 'oil':2 'san':4 'street':6 'tx':8,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576504,1000.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,1550,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street NW< Suite 500,Washington,DC,20001,United States,,,Oil & Gas Production,,226313,4,,61912,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576917,500.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,4027,,,,,,,,,The Geo Group Inc,4955 Technology Way,Boca Raton,FL,33431,United States,,,Correctional Facility,,323547,11,,61912,2,1,The Geo Group Inc,'33431':11 '4955':5 'boca':8 'fl':10 'geo':2 'group':3 'inc':4 'raton':9 'technolog':6 'way':7,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576539,600.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,2000606813,,,,,,,,,ExxonMobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Oil and Gas Production,,213719,2,,61912,2,1,ExxonMobil Corporation,'-2519':9 '2519':5 '77252':8 'box':4 'corpor':2 'exxonmobil':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576935,250.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,7735,,,,,,,,,Hospital Services Corporation,P.O. Box 10461,Albuquerque,NM,87184,usa,,,Hospital Services,,252148,2,,61912,2,1,Hospital Services Corporation,'10461':6 '87184':9 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578192,300.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,9435250,,,,,,,,,ANHEUSER BUSCH COMPANIES,ONE BUSCH PLACE,ST. LOUIS,MO,63118-1852,United States,,,BREWERY,,187908,2,,61912,2,1,ANHEUSER BUSCH COMPANIES,"'-1852':11 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581807,598.9,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1043,To reimburse for advertising for town meeting,,,,,,,,Phelps Anderson for State Representative,P.O. Box 1000,Roswell,NM,88202,United States,,,Political Candidate,,324026,5,,61912,2,1,Phelps Anderson for State Representative,'1000':8 '88202':11 'anderson':2 'box':7 'nm':10 'p.o':6 'phelp':1 'repres':5 'roswel':9 'state':4,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581828,598.9,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,1438,To reimburse for advertising for town meeting,,,,,,,,Keep Kernan,P.O. Box 220,Hobbs,NM,88241-0220,United States,,,Political Candidate,,324038,5,,61912,2,1,Keep Kernan,'-0220':9 '220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578213,1000.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,16037,,,,,,,,,Youngs Homes,4830 Seminole Hwy,Hobbs,NM,88240,USA,,,Manufactured home sales,,261062,2,,61912,2,1,Youngs Homes,'4830':3 '88240':8 'hobb':6 'home':2 'hwi':5 'nm':7 'seminol':4 'young':1,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578235,1000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,1884,,,,,,,,,"CONCHO RESOURCES, INC. PAC",1048 PASEO DE PERALTA,SANTA FE,NM,87501,USA,,,OIL AND GAS,,187896,4,,61912,2,1,"CONCHO RESOURCES, INC. PAC",'1048':5 '87501':12 'concho':1 'de':7 'fe':10 'inc':3 'nm':11 'pac':4 'paseo':6 'peralta':8 'resourc':2 'santa':9,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581850,598.9,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,1356,To reimburse for advertising for town meeting,,,,,,,,Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,Political Candidate,,324053,5,,61912,2,1,Committee to Elect David M. Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597366,2400.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,25577145,,,,,,,,,"Chevron Policy, Government & Public Affairs","1005 Congress Avenue, Suite 1080",Austin,TX,78701,United States,,,Petroleum Producer,,193590,4,,63027,2,1,,'1005':6 '1080':10 '78701':13 'affair':5 'austin':11 'avenu':8 'chevron':1 'congress':7 'govern':3 'polici':2 'public':4 'suit':9 'tx':12,Monetary contribution,6319,Larry R Scott,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609861,500.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,,,,,ANHEUSER BUSCH COMPANIES,ONE BUSCH PLACE,ST. LOUIS,MO,63118-1852,United States,,,BREWERY,,187908,2,,64089,2,1,,"'-1852':11 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,6319,Larry R Scott,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
