id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
292001,200.0,2010-05-17 06:00:00+00:00,2010-05-23 02:56:06.459997+00:00,,,,,,Mario,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,Self Employed,,30682,1,27,13408,2,1,Mario Ruiz,'6316':3 '87507':9 'call':4 'fe':7 'mario':1 'nm':8 'ruiz':2 'santa':6 'vencejo':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292002,200.0,2010-05-17 06:00:00+00:00,2010-05-23 02:57:40.446996+00:00,,,,,,,,,,"Sierra Taxidermy Studio, LLC",1509 N. Paseo de Onate,Espanola,NM,87532,United States,,,Taxidermist,,20195,11,,13408,2,1,"Sierra Taxidermy Studio, LLC",'1509':5 '87532':12 'de':8 'espanola':10 'llc':4 'n':6 'nm':11 'onat':9 'paseo':7 'sierra':1 'studio':3 'taxidermi':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291998,50.0,2010-05-17 06:00:00+00:00,2010-05-23 02:52:48.572996+00:00,,,,,,Gil,,Tercero,,,7B North Horizon Lane,Santa Fe,NM,87507,United States,,,Retired,,30681,1,27,13408,2,1,Gil Tercero,'7b':3 '87507':10 'fe':8 'gil':1 'horizon':5 'lane':6 'nm':9 'north':4 'santa':7 'tercero':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298646,250.0,2010-05-18 06:00:00+00:00,2010-05-27 19:49:11.506998+00:00,,,,,,,,,,Don Juan's Paint and Body Shop,2855 Rufina St.,Santa Fe,NM,87507,United States,,,Auto Body,,20189,11,27,13408,2,1,Don Juan's Paint and Body Shop,'2855':8 '87507':14 'bodi':6 'fe':12 'juan':2 'nm':13 'paint':4 'rufina':9 'santa':11 'shop':7 'st':10,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298643,50.0,2010-05-18 06:00:00+00:00,2010-05-27 19:48:34.816997+00:00,,,,,,Marcela,,Cruz,,,551 W. Cordova Rd.,Santa Fe,NM,87507,United States,,,,,35364,1,,13408,2,1,Marcela  Cruz,'551':3 '87507':10 'cordova':5 'cruz':2 'fe':8 'marcela':1 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291995,200.0,2010-05-18 06:00:00+00:00,2010-05-23 02:45:45.266996+00:00,,,,,,Charlotte & Erica,,Capling,,,1880 Forest Circle,Santa Fe,NM,87504,United States,,,Business Owners,,24876,1,27,13408,2,1,Charlotte & Erica Capling,'1880':4 '87504':10 'capl':3 'charlott':1 'circl':6 'erica':2 'fe':8 'forest':5 'nm':9 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291994,100.0,2010-05-19 06:00:00+00:00,2010-05-23 02:44:51.459997+00:00,,,,,,,,,,"Commercial Properties, Inc.",2019 Galisteo St.,Santa Fe,NM,87505,United States,,,Real Estate,,24898,2,27,13408,2,1,"Commercial Properties, Inc.",'2019':4 '87505':10 'commerci':1 'fe':8 'galisteo':5 'inc':3 'nm':9 'properti':2 'santa':7 'st':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298462,500.0,2010-05-19 06:00:00+00:00,2010-05-27 18:57:56.197003+00:00,,,,,,,,,,IFFA Local #4366,P.O.Box 4985,Santa Fe,NM,87502,United States,,,SF County Firefighters Union,,35211,3,,13408,2,1,IFFA Local #4366,'4366':3 '4985':5 '87502':9 'fe':7 'iffa':1 'local':2 'nm':8 'p.o.box':4 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292005,25.0,2010-05-19 06:00:00+00:00,2010-05-23 03:00:59.277001+00:00,,,,,,Natalie,,Benavidez,,,12 Aga de Oro,Santa Fe,NM,87507,United States,,,,,24960,1,27,13408,2,1,Natalie Benavidez,'12':3 '87507':10 'aga':4 'benavidez':2 'de':5 'fe':8 'natali':1 'nm':9 'oro':6 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298410,25.0,2010-05-19 06:00:00+00:00,2010-05-27 18:45:45.752999+00:00,,,,,,Sean,,Gilligan,,,8110 Marquette NW,Albuquerque,NM,87102,United States,,,Real Estate,,35169,1,,13408,2,1,Sean Gilligan,'8110':3 '87102':8 'albuquerqu':6 'gilligan':2 'marquett':4 'nm':7 'nw':5 'sean':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298413,500.0,2010-05-20 06:00:00+00:00,2010-05-27 18:46:07.679997+00:00,,,,,,Martin,,Lujan,,,1333A Hickox,Santa Fe,NM,87502,United States,,,Government Employee,,24881,1,27,13408,2,1,Martin Lujan,'1333a':3 '87502':8 'fe':6 'hickox':4 'lujan':2 'martin':1 'nm':7 'santa':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291996,200.0,2010-05-20 06:00:00+00:00,2010-05-23 02:47:46.627002+00:00,,,,,,Patricia,,Ruiz,,,6316 Calle Vencejo,Santa Fe,NM,87507,United States,,,Government Employee,,30679,1,27,13408,2,1,Patricia Ruiz,'6316':3 '87507':9 'call':4 'fe':7 'nm':8 'patricia':1 'ruiz':2 'santa':6 'vencejo':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298653,100.0,2010-05-23 06:00:00+00:00,2010-05-27 19:52:24.450001+00:00,,,,,,Michael,,Manning,,,P.O. Box 4810,Santa Fe,NM,87502,United States,,,,,35376,1,,13408,2,1,Michael Manning,'4810':5 '87502':9 'box':4 'fe':7 'man':2 'michael':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298663,200.0,2010-05-24 06:00:00+00:00,2010-05-27 19:56:59.580001+00:00,,,,,,,,,,R2 & Associates,P.O. Box 16591,Santa Fe,NM,87592,United States,,,,,35383,2,,13408,2,1,R2 & Associates,'16591':5 '87592':9 'associ':2 'box':4 'fe':7 'nm':8 'p.o':3 'r2':1 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298669,200.0,2010-05-24 06:00:00+00:00,2010-05-27 19:58:27.103002+00:00,,,,,,Joe & Margaret,,Ortiz,,,6312 Calle Vencejo,Santa Fe,NM,87507,United States,,,,,35388,1,,13408,2,1,Joe & Margaret Ortiz,'6312':4 '87507':10 'call':5 'fe':8 'joe':1 'margaret':2 'nm':9 'ortiz':3 'santa':7 'vencejo':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
