id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1424331,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,58477,2,1,Mr. Daryl  Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424345,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,United States,,,Retired,,35429,1,29,58477,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424346,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,58477,2,1,Don  Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424342,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,58477,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1470829,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,60184,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470817,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,Manager,,35438,1,29,60184,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470814,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,60184,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470815,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,60184,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470827,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,60184,2,1,Gerald  LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470831,20.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,60184,2,1,Holm  Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470820,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,60184,2,1,Don  Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470826,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,60184,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1424335,20.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,58477,2,1,Holm  Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1470822,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,United States,,,Retired,,35429,1,29,60184,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470819,25.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Robert,,Tacker,,,835 Newberry,Socorro,NM,87801,United States,,,Retired,,35441,1,29,60184,2,1,Robert  Tacker,'835':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470825,5.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,60184,2,1,Delilah  Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470832,10.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,60184,2,1,Mr. Daryl  Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470849,20.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,60184,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1439294,20.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,59541,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470846,20.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,60184,2,1,Holm  Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1439296,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,59541,2,1,Mr. Daryl  Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439303,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Danny,C.,Trujillo,,,P.O. Box 1924,Socorro,NM,87801,United States,,,Retired,,35429,1,29,59541,2,1,Danny C. Trujillo,'1924':6 '87801':9 'box':5 'c':2 'danni':1 'nm':8 'p.o':4 'socorro':7 'trujillo':3,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439301,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,59541,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439304,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,59541,2,1,Don  Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439307,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,Manager,,35438,1,29,59541,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439309,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,59541,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439302,5.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,59541,2,1,Delilah  Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439305,25.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Robert,,Tacker,,,635 Newberry,Socorro,NM,87801,United States,,,Retired,,35961,1,29,59541,2,1,Robert  Tacker,'635':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439300,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,59541,2,1,Gerald  LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439299,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,59541,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439298,20.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,59541,2,1,Holm  Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439308,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,59541,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470842,5.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,60184,2,1,Delilah  Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470837,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,Manager,,35438,1,29,60184,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470844,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,60184,2,1,Gerald  LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470907,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,60184,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470835,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,60184,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470841,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,PO Box 573,Socorro,NM,87801,United States,,,Retired,,1599,1,29,60184,2,1,Socorro County Republican Party,"'573':10 '87801':13 'box':9 'counti':2 'danni':6 'mr':5 'nm':12 'parti':4 'po':8 'republican':3 'socorro':1,11 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470836,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,60184,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470845,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,60184,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470847,10.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,60184,2,1,Mr. Daryl  Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470840,50.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,60184,2,1,Don  Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470839,25.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Robert,,Tacker,,,835 Newberry,Socorro,NM,87801,United States,,,Retired,,35441,1,29,60184,2,1,Robert  Tacker,'835':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470852,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,60184,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1439295,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,59541,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470866,10.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,Mr.,Daryl,,Ross,,,208 8th Street,Socorro,NM,87801,United States,,,Electrician,,35400,1,29,60184,2,1,Mr. Daryl  Ross,'208':4 '87801':9 '8th':5 'daryl':2 'mr':1 'nm':8 'ross':3 'socorro':7 'street':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470861,5.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,60184,2,1,Delilah  Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470857,50.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,60184,2,1,Don  Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470906,25.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Robert,,Tacker,,,835 Newberry,Socorro,NM,87801,United States,,,Retired,,35441,1,29,60184,2,1,Robert  Tacker,'835':3 '87801':7 'newberri':4 'nm':6 'robert':1 'socorro':5 'tacker':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470856,10.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,James,,Martin,,,1005 Bullock,Socorro,NM,87801,United States,,,Manager,,35438,1,29,60184,2,1,James  Martin,'1005':3 '87801':7 'bullock':4 'jame':1 'martin':2 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470859,10.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,Mr,Danny,,Trujillo,,Socorro County Republican Party,PO Box 573,Socorro,NM,87801,United States,,,Retired,,1599,1,29,60184,2,1,Socorro County Republican Party,"'573':10 '87801':13 'box':9 'counti':2 'danni':6 'mr':5 'nm':12 'parti':4 'po':8 'republican':3 'socorro':1,11 'trujillo':7",Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470865,20.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,60184,2,1,Holm  Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470863,50.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Gerald,,LaFont,,,Elephant Butte Inn,Elephant Butte,NM,87801,United States,,,Business owner,,35414,1,29,60184,2,1,Gerald  LaFont,"'87801':9 'butt':4,7 'eleph':3,6 'gerald':1 'inn':5 'lafont':2 'nm':8",Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470854,10.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,60184,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470864,50.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,60184,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470862,10.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,United States,,,Retired,,35421,1,29,60184,2,1,Della  Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470855,10.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,60184,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470868,10.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Cecilia,,Sanchez,,,General Delivery,Socorro,NM,87801,United States,,,Admin Assistant,,35448,1,29,60184,2,1,Cecilia  Sanchez,'87801':7 'cecilia':1 'deliveri':4 'general':3 'nm':6 'sanchez':2 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470873,5.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Delilah,,Vega-Walsh,,,P O Box 1752.,Socorro,NM,87801,United States,,,County Manager,,35427,1,29,60184,2,1,Delilah  Vega-Walsh,'1752':8 '87801':11 'box':7 'delilah':1 'nm':10 'o':6 'p':5 'socorro':9 'vega':3 'vega-walsh':2 'walsh':4,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470871,50.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Don,,Tripp,,,1408 Frontage Rd.,Socorro,NM,87801,United States,,,Business owner,,35434,1,29,60184,2,1,Don  Tripp,'1408':3 '87801':8 'frontag':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470867,10.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Lonnie,,Gonzales,,,646 Newberry,Socorro,NM,87801,United States,,,Jeweler,,35452,1,29,60184,2,1,Lonnie  Gonzales,'646':3 '87801':7 'gonzal':2 'lonni':1 'newberri':4 'nm':6 'socorro':5,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470878,20.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Holm,,Bursum IV,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35408,1,29,60184,2,1,Holm  Bursum IV,'103':4 '87801':8 'bursum':2 'holm':1 'iv':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470877,50.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,,,,Holm,,Bursum III,,,103 Manzanares,Socorro,NM,87801,United States,,,Banker,,35412,1,29,60184,2,1,Holm  Bursum III,'103':4 '87801':8 'bursum':2 'holm':1 'iii':3 'manzanar':5 'nm':7 'socorro':6,Monetary contribution,220,Socorro County Republican Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
