id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238619,20.0,2010-03-31 06:00:00+00:00,2010-04-06 13:44:13.476999+00:00,Cash,,,,,Jim & Pauline,,Russel,,,12200,Academy Road NE,NM,87111,United States,,,,,4722,1,1,10514,2,1,Jim & Pauline Russel,'12200':4 '87111':9 'academi':5 'jim':1 'ne':7 'nm':8 'paulin':2 'road':6 'russel':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238618,100.0,2010-03-31 06:00:00+00:00,2010-04-06 13:43:13.022996+00:00,Cash,,,,,Steve,,Brown,,,95 Gillis Court,Belen,NM,87002,United States,,,,,4721,1,33,10514,2,1,Steve Brown,'87002':8 '95':3 'belen':6 'brown':2 'court':5 'gilli':4 'nm':7 'steve':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238620,25.0,2010-03-31 06:00:00+00:00,2010-04-06 13:44:37.506999+00:00,Cash,,,,,Mary,E,Gabaldon,,,87 Square Deal,Belen,NM,87002,United States,,,,,4723,1,33,10514,2,1,Mary E Gabaldon,'87':4 '87002':9 'belen':7 'deal':6 'e':2 'gabaldon':3 'mari':1 'nm':8 'squar':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275255,75.0,2010-04-06 06:00:00+00:00,2010-04-20 06:00:00+00:00,,,Rental of Daniel Fernandez Park,,,,,,,Pete's Carpet,3476 A Highway 47,Los Lunas,NM,87031,United States,,,Retailer,,18654,2,33,11455,2,2,Pete's Carpet,'3476':4 '47':7 '87031':11 'carpet':3 'highway':6 'los':8 'luna':9 'nm':10 'pete':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275256,120.0,2010-04-06 06:00:00+00:00,2010-04-20 21:16:24.276999+00:00,,,2 Handmade Vases,,,Alex,,Lucero,,,5031 Bosque Farms Blve,Bosque Farms,NM,87068,United States,,,Retired,,18656,1,33,11455,2,2,Alex Lucero,"'5031':3 '87068':10 'alex':1 'blve':6 'bosqu':4,7 'farm':5,8 'lucero':2 'nm':9",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275358,400.0,2010-04-07 06:00:00+00:00,2010-04-21 14:00:06.840000+00:00,,,,,,Thomas,C,Esquibel,,,PO Box 2358,Los Lunas,NM,87031,United States,,,Attorney,,19575,1,33,11455,2,1,Thomas C Esquibel,'2358':6 '87031':10 'box':5 'c':2 'esquibel':3 'los':7 'luna':8 'nm':9 'po':4 'thoma':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275359,100.0,2010-04-07 06:00:00+00:00,2010-04-21 14:00:34.107002+00:00,,,,,,,,,,The Jerky Store & Gift Shop,PO Box 325,Peralta,NM,87042,United States,,,Retailer,,19577,2,33,11455,2,1,The Jerky Store & Gift Shop,'325':8 '87042':11 'box':7 'gift':4 'jerki':2 'nm':10 'peralta':9 'po':6 'shop':5 'store':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275363,100.0,2010-04-07 06:00:00+00:00,2010-04-21 14:02:18.166997+00:00,,,,,,,,,,Torres & Garde Attorneys at Law,PO Box 1420,Los Lunas,NM,87031,United States,,,Attorneys,,19584,7,33,11455,2,1,Torres & Garde Attorneys at Law,'1420':8 '87031':12 'attorney':3 'box':7 'gard':2 'law':5 'los':9 'luna':10 'nm':11 'po':6 'torr':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275361,100.0,2010-04-07 06:00:00+00:00,2010-04-21 14:01:25.300004+00:00,,,,,,,,,,Quick Bail Bonds,PO Box 1324,Belen,NM,87002,United States,,,Bail Bonds,,19580,2,33,11455,2,1,Quick Bail Bonds,'1324':6 '87002':9 'bail':2 'belen':7 'bond':3 'box':5 'nm':8 'po':4 'quick':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275360,250.0,2010-04-07 06:00:00+00:00,2010-04-21 14:01:01.990001+00:00,,,,,,,,,,The Law Firm of David Chavez,651 Highway 314,Los Lunas,NM,87031,United States,,,Attorney,,19579,14,33,11455,2,1,The Law Firm of David Chavez,'314':9 '651':7 '87031':13 'chavez':6 'david':5 'firm':3 'highway':8 'law':2 'los':10 'luna':11 'nm':12,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275362,100.0,2010-04-07 06:00:00+00:00,2010-04-21 14:01:52.090000+00:00,,,,,,Nolbert,H.,Romero,,,3 Marigold Blvd,Los Lunas,NM,87031,United States,,,Contractor,,19583,1,33,11455,2,1,Nolbert H. Romero,'3':4 '87031':10 'blvd':6 'h':2 'los':7 'luna':8 'marigold':5 'nm':9 'nolbert':1 'romero':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275273,20.0,2010-04-08 06:00:00+00:00,2010-04-20 21:33:56.743004+00:00,,,"Feed Bucket, Brush, Comb",,,,,,,Western Mercantile,3469 Highway 47,Los Lunas,NM,87031,United States,,,Retailer,,18671,2,33,11455,2,2,Western Mercantile,'3469':3 '47':5 '87031':9 'highway':4 'los':6 'luna':7 'mercantil':2 'nm':8 'western':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275266,20.0,2010-04-08 06:00:00+00:00,2010-04-20 21:30:42.262998+00:00,,,Gift Certificate,,,,,,,Montano's Restaurant,317 S. Main Street,Belen,NM,87002,United States,,,Retailer,,18664,2,33,11455,2,2,Montano's Restaurant,'317':4 '87002':10 'belen':8 'main':6 'montano':1 'nm':9 'restaur':3 'street':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275296,108.75,2010-04-08 06:00:00+00:00,2010-04-20 21:47:54.833000+00:00,,,Green Fees & Cart,,,,,,,Paa-ko Ridge Golf Clun,1 Clubhouse Road,Sandia Park,NM,87047,United States,,,Golf Course,,18812,2,99,11455,2,2,Paa-ko Ridge Golf Clun,'1':7 '87047':13 'clubhous':8 'clun':6 'golf':5 'ko':3 'nm':12 'paa':2 'paa-ko':1 'park':11 'ridg':4 'road':9 'sandia':10,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275280,20.0,2010-04-08 06:00:00+00:00,2010-04-20 21:39:08.906999+00:00,,,120 Pens,,,,,,,First Community Bank,2421 Main Street,Los Lunas,NM,87031,United States,,,Bank,,5969,2,33,11455,2,2,First Community Bank,'2421':4 '87031':10 'bank':3 'communiti':2 'first':1 'los':7 'luna':8 'main':5 'nm':9 'street':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275263,30.0,2010-04-08 06:00:00+00:00,2010-04-20 21:29:01.876998+00:00,,,Gift Certificate,,,,,,,Joe's Express Lube,806 S Main,Belen,NM,87002,United States,,,Retailer,,5295,2,33,11455,2,2,Joe's Express Lube,'806':5 '87002':10 'belen':8 'express':3 'joe':1 'lube':4 'main':7 'nm':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275297,150.0,2010-04-08 06:00:00+00:00,2010-04-20 21:48:32.560001+00:00,,,3 Green Fees & Cart,,,,,,,Cochiti Golf Course,5200 Cochiti Highway,Cochiti,NM,87083,United States,,,Golf Course,,5392,9,,11455,2,2,Cochiti Golf Course,"'5200':4 '87083':9 'cochiti':1,5,7 'cours':3 'golf':2 'highway':6 'nm':8",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275364,100.0,2010-04-08 06:00:00+00:00,2010-04-21 14:02:48.903003+00:00,,,,,,,,,,Advanced Legal Solutions,4212 San Andres NE,Albuquerque,NM,87110,United States,,,Benefit Services,,4676,17,1,11455,2,1,Advanced Legal Solutions,'4212':4 '87110':10 'advanc':1 'albuquerqu':8 'andr':6 'legal':2 'ne':7 'nm':9 'san':5 'solut':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275279,50.0,2010-04-08 06:00:00+00:00,2010-04-20 21:37:09.087004+00:00,,,Tees & Divit Tools,,,,,,,Isleta Eagle Golf Club,4001 Highway 47 SE,Albuquerque,NM,87105,United States,,,Tribal Golf Course,,18677,9,1,11455,2,2,Isleta Eagle Golf Club,'4001':5 '47':7 '87105':11 'albuquerqu':9 'club':4 'eagl':2 'golf':3 'highway':6 'isleta':1 'nm':10 'se':8,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275293,105.0,2010-04-08 06:00:00+00:00,2010-04-20 21:46:22.490003+00:00,,,3-30 Minute Golf Lessons,,,Clinton,,Tabet,,,1000 Golf Course Road,Belen,NM,87002,United States,,,Golf Professional,,4613,1,33,11455,2,2,Clinton Tabet,'1000':3 '87002':9 'belen':7 'clinton':1 'cours':5 'golf':4 'nm':8 'road':6 'tabet':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275285,25.0,2010-04-08 06:00:00+00:00,2010-04-20 21:41:51.310003+00:00,,,Gift Certificate,,,,,,,Hair Innovations,403 S. Main Street,Belen,NM,87002,United States,,,Retailer,,5300,17,33,11455,2,2,Hair Innovations,'403':3 '87002':9 'belen':7 'hair':1 'innov':2 'main':5 'nm':8 'street':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275299,600.0,2010-04-08 06:00:00+00:00,2010-04-20 21:49:43.486997+00:00,,,Music for Golf Tournament Dinner,,,Ralph,,Miramantes,,,6 Frances Road,Los Lunas,NM,87031,United States,,,Musician,,5256,1,33,11455,2,2,Ralph Miramantes,'6':3 '87031':9 'franc':4 'los':6 'luna':7 'miramant':2 'nm':8 'ralph':1 'road':5,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275367,500.0,2010-04-08 06:00:00+00:00,2010-04-21 14:04:04.576996+00:00,,,,,,,,,,Buena Vista Dairy,PO Box 346,Mesquite,NM,88048,United States,,,Dairy Farmer,,19586,10,99,11455,2,1,Buena Vista Dairy,'346':6 '88048':9 'box':5 'buena':1 'dairi':3 'mesquit':7 'nm':8 'po':4 'vista':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275303,500.0,2010-04-08 06:00:00+00:00,2010-04-20 21:51:56.396998+00:00,,,Lumber,,,Kenny,,Trujillo,,,280 Calle de Wences,Los Lunas,NM,87031,United States,,,Retailer/Wholesaler,,19550,1,33,11455,2,2,Kenny Trujillo,'280':3 '87031':10 'call':4 'de':5 'kenni':1 'los':7 'luna':8 'nm':9 'trujillo':2 'wenc':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275278,33.0,2010-04-08 06:00:00+00:00,2010-04-20 21:36:28.872997+00:00,,,Haircut & Style,,,,,,,Misty's Hair Salon,255 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Retailer,,18675,2,33,11455,2,2,Misty's Hair Salon,"'255':5 '87068':12 'blvd':8 'bosqu':6,9 'farm':7,10 'hair':3 'misti':1 'nm':11 'salon':4",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275272,210.0,2010-04-08 06:00:00+00:00,2010-04-20 21:33:08.590003+00:00,,,6 Tool Kits,,,,,,,RAKS Building Supply,108 Carson Drive SE,Los Lunas,NM,87031,United States,,,Retailer/Wholesaler,,18669,2,33,11455,2,2,RAKS Building Supply,'108':4 '87031':11 'build':2 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'rak':1 'se':7 'suppli':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275368,100.0,2010-04-08 06:00:00+00:00,2010-04-21 14:04:28.707004+00:00,,,,,,,,,,Bensanco Corporation,204 N Main Street,Belen,NM,87002,United States,,,Retailer,,4603,2,33,11455,2,1,Bensanco Corporation,'204':3 '87002':9 'belen':7 'bensanco':1 'corpor':2 'main':5 'n':4 'nm':8 'street':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275284,40.0,2010-04-08 06:00:00+00:00,2010-04-20 21:41:14.107001+00:00,,,Gift Certificate,,,,,,,Rita's New Mexican Restaurant,221 S. Main Street,Belen,NM,87002,United States,,,Retailer,,18681,2,33,11455,2,2,Rita's New Mexican Restaurant,'221':6 '87002':12 'belen':10 'main':8 'mexican':4 'new':3 'nm':11 'restaur':5 'rita':1 'street':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275289,50.0,2010-04-08 06:00:00+00:00,2010-04-20 21:43:51.672996+00:00,,,Gift Basket,,,,,,,Unique Botique,221 S Main Street,Belen,NM,87002,United States,,,Retailer,,18807,2,33,11455,2,2,Unique Botique,'221':3 '87002':9 'belen':7 'botiqu':2 'main':5 'nm':8 'street':6 'uniqu':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275268,40.0,2010-04-08 06:00:00+00:00,2010-04-20 21:31:13.639996+00:00,,,2 Free Dinners,,,,,,,Rutilio's New Mexican Foods,455 N. Main Street,Belen,NM,87002,United States,,,Retailer,,5301,2,33,11455,2,2,Rutilio's New Mexican Foods,'455':6 '87002':12 'belen':10 'food':5 'main':8 'mexican':4 'n':7 'new':3 'nm':11 'rutilio':1 'street':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275288,25.0,2010-04-08 06:00:00+00:00,2010-04-20 21:43:08.712999+00:00,,,Gift Certificate,,,Delores,,Silva,,,419 Union Street,Belen,NM,87002,United States,,,Retailer,,18806,1,33,11455,2,2,Delores Silva,'419':3 '87002':8 'belen':6 'delor':1 'nm':7 'silva':2 'street':5 'union':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275261,20.0,2010-04-08 06:00:00+00:00,2010-04-20 21:28:16.773001+00:00,,,Gift Certificate,,,,,,,Adam's Nice N Fresh Market,804 S Main Street,Belen,NM,87002,United States,,,Retailer,,18661,2,33,11455,2,2,Adam's Nice N Fresh Market,'804':7 '87002':13 'adam':1 'belen':11 'fresh':5 'main':9 'market':6 'n':4 'nice':3 'nm':12 'street':10,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275265,116.0,2010-04-08 06:00:00+00:00,2010-04-20 21:30:07.567004+00:00,,,"4 Cordless Screw Drivers, 2 Tool Sets, 2 Tape Meas",,,,,,,"Tabet Lumber, Inc.",606 Baca Avenue,Belen,NM,87002,United States,,,Retailer,,18662,2,33,11455,2,2,"Tabet Lumber, Inc.",'606':4 '87002':9 'avenu':6 'baca':5 'belen':7 'inc':3 'lumber':2 'nm':8 'tabet':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275369,250.0,2010-04-08 06:00:00+00:00,2010-04-21 14:04:58.040003+00:00,,,,,,,,,,"The Bregman Law Firm, P.C.",111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorneys,,19588,14,1,11455,2,1,"The Bregman Law Firm, P.C.",'111':6 '87102':12 'albuquerqu':10 'blvd':8 'bregman':2 'firm':4 'law':3 'loma':7 'nm':11 'nw':9 'p.c':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275270,150.0,2010-04-08 06:00:00+00:00,2010-04-20 21:32:30.559998+00:00,,,75 Lapel Pins,,,,,,,District Attorney Lemuel Martinez,"201 S. Main Street, Suite 201",Los Lunas,NM,87031,United States,,,District Attorney,,18667,11,33,11455,2,2,District Attorney Lemuel Martinez,"'201':5,10 '87031':14 'attorney':2 'district':1 'lemuel':3 'los':11 'luna':12 'main':7 'martinez':4 'nm':13 'street':8 'suit':9",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275292,50.0,2010-04-08 06:00:00+00:00,2010-04-20 21:45:37.107003+00:00,,,Gift Certificate,,,,,,,Twin Warriors Golf Club,1301 Tuyuna Trail,Santa Ana,NM,87004,United States,,,Tribal Golf Course,,18810,9,24,11455,2,2,Twin Warriors Golf Club,'1301':5 '87004':11 'ana':9 'club':4 'golf':3 'nm':10 'santa':8 'trail':7 'tuyuna':6 'twin':1 'warrior':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275277,105.0,2010-04-08 06:00:00+00:00,2010-04-20 21:35:49.910001+00:00,,,110 Stress Balls,,,,,,,New Mexico Horse Breeders Association,PO Box 36869,Albuqeurque,NM,87176,United States,,,Non-Profit Trade Association,,18674,4,1,11455,2,2,New Mexico Horse Breeders Association,'36869':8 '87176':11 'albuqeurqu':9 'associ':5 'box':7 'breeder':4 'hors':3 'mexico':2 'new':1 'nm':10 'po':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275302,100.0,2010-04-08 06:00:00+00:00,2010-04-20 21:51:25.176998+00:00,,,Gift Certificate,,,,,,,Fat Sats Bar & Grille,51 I-25 Bypass Highway,Belen,NM,87002,United States,,,Retailer,,19549,2,33,11455,2,2,Fat Sats Bar & Grille,'-25':7 '51':5 '87002':12 'bar':3 'belen':10 'bypass':8 'fat':1 'grill':4 'highway':9 'nm':11 'sat':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275276,80.0,2010-04-08 06:00:00+00:00,2010-04-20 21:34:56.523000+00:00,,,Engraved Flask & Jewelry Box,,,Maynard,,Buchler,,,PO Box 506,Los Lunas,NM,87031,United States,,,,,18673,1,33,11455,2,2,Maynard Buchler,'506':5 '87031':9 'box':4 'buchler':2 'los':6 'luna':7 'maynard':1 'nm':8 'po':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275366,100.0,2010-04-08 06:00:00+00:00,2010-04-21 14:03:42.813000+00:00,,,,,,,,,,Zeke's Auto Repair,419 River Road,Belen,NM,87002,United States,,,Retaier,,4616,2,33,11455,2,1,Zeke's Auto Repair,'419':5 '87002':10 'auto':3 'belen':8 'nm':9 'repair':4 'river':6 'road':7 'zeke':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275286,30.0,2010-04-08 06:00:00+00:00,2010-04-20 21:42:39.509997+00:00,,,Gift Certificate,,,Pricilla,,Cordova,,,826 W. Castillo Road,Belen,NM,87002,United States,,,Retailer,,18805,1,33,11455,2,2,Pricilla Cordova,'826':3 '87002':9 'belen':7 'castillo':5 'cordova':2 'nm':8 'pricilla':1 'road':6 'w':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275283,20.0,2010-04-08 06:00:00+00:00,2010-04-20 21:40:37.589998+00:00,,,4 Piece Stainless Steel Travel Mug Set,,,Gloria,,Perea,,,630 Frederico,Belen,NM,87002,United States,,,Life Insurance Agent,,18680,1,33,11455,2,2,Gloria Perea,'630':3 '87002':7 'belen':5 'frederico':4 'gloria':1 'nm':6 'perea':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275290,40.0,2010-04-08 06:00:00+00:00,2010-04-20 21:44:26.576998+00:00,,,Gift Certificate,,,,,,,Serafin's Chili Hut,3718 Central Avenue SE,Albuquerque,NM,87108,United States,,,Retailer,,18808,2,33,11455,2,2,Serafin's Chili Hut,'3718':5 '87108':11 'albuquerqu':9 'avenu':7 'central':6 'chili':3 'hut':4 'nm':10 'se':8 'serafin':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275281,40.0,2010-04-08 06:00:00+00:00,2010-04-20 21:39:50.736997+00:00,,,1/2 Off Sole & Heel Repair,,,,,,,Andy's Boot Shop,1910 Main Street,Los Lunas,NM,87031,United States,,,Retailer,,18679,2,33,11455,2,2,Andy's Boot Shop,'1910':5 '87031':11 'andi':1 'boot':3 'los':8 'luna':9 'main':6 'nm':10 'shop':4 'street':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275269,25.0,2010-04-08 06:00:00+00:00,2010-04-20 21:31:55.320004+00:00,,,7 Piece BBQ Set,,,Frank,,Ortega,,,819 Theresa Drive,Belen,NM,87002,United States,,,Public School Employee,,5329,1,33,11455,2,2,Frank Ortega,'819':3 '87002':8 'belen':6 'drive':5 'frank':1 'nm':7 'ortega':2 'theresa':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275295,30.0,2010-04-08 06:00:00+00:00,2010-04-20 21:47:16.309997+00:00,,,Haircut & Style,,,,,,,Jeralyn Hair Stylist,201 S. Main Street,Belen,NM,87002,United States,,,Retailer,,18811,2,33,11455,2,2,Jeralyn Hair Stylist,'201':4 '87002':10 'belen':8 'hair':2 'jeralyn':1 'main':6 'nm':9 'street':7 'stylist':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275291,26.8,2010-04-08 06:00:00+00:00,2010-04-20 21:45:05.279999+00:00,,,Gift Certificate,,,,,,,Glow Tanning & Hair Salon,1011 Highway 314 NW,Los Lunas,NM,87031,United States,,,Retailer,,18809,2,33,11455,2,2,Glow Tanning & Hair Salon,'1011':5 '314':7 '87031':12 'glow':1 'hair':3 'highway':6 'los':9 'luna':10 'nm':11 'nw':8 'salon':4 'tan':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275365,50.0,2010-04-08 06:00:00+00:00,2010-04-21 14:03:14.190002+00:00,,,,,,Buddy,,Dillow,,,1041 Pinzon Street,Los Lunas,NM,87031,United States,,,Public School Employee,,19585,1,33,11455,2,1,Buddy Dillow,'1041':3 '87031':9 'buddi':1 'dillow':2 'los':6 'luna':7 'nm':8 'pinzon':4 'street':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275301,327.0,2010-04-08 06:00:00+00:00,2010-04-20 21:50:55.179997+00:00,,,3 Golf Bags,,,,,,,Cochiti Golf Course,5200 Cochiti Highway,Cochiti,NM,87083,United States,,,Golf Course,,5392,9,,11455,2,2,Cochiti Golf Course,"'5200':4 '87083':9 'cochiti':1,5,7 'cours':3 'golf':2 'highway':6 'nm':8",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275407,100.0,2010-04-10 06:00:00+00:00,2010-04-21 15:04:21.632998+00:00,,,,,,,,,,Charlie's Paint & Body,925 Martha Jean Drive,Belen,NM,87002,United States,,,Retailer,,19648,2,33,11455,2,1,Charlie's Paint & Body,'87002':11 '925':5 'belen':9 'bodi':4 'charli':1 'drive':8 'jean':7 'martha':6 'nm':10 'paint':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275383,200.0,2010-04-10 06:00:00+00:00,2010-04-21 14:12:19.683003+00:00,,,,,,,,,,Zeke's Auto Repair,419 River Road,Belen,NM,87002,United States,,,Retaier,,4616,2,33,11455,2,1,Zeke's Auto Repair,'419':5 '87002':10 'auto':3 'belen':8 'nm':9 'repair':4 'river':6 'road':7 'zeke':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275370,500.0,2010-04-10 06:00:00+00:00,2010-04-21 14:05:24.816995+00:00,,,,,,Issac,M,Ramirez,,,2201 Native Flower SW,Albuquerque,NM,87121,United States,,,Electrician,,19589,1,1,11455,2,1,Issac M Ramirez,'2201':4 '87121':10 'albuquerqu':8 'flower':6 'issac':1 'm':2 'nativ':5 'nm':9 'ramirez':3 'sw':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275382,200.0,2010-04-10 06:00:00+00:00,2010-04-21 14:11:59.143002+00:00,,,,,,,,,,Hodges Oil Company,PO Box 698,Belen,NM,87002,United States,,,Wholesale Distributor,,4630,2,33,11455,2,1,Hodges Oil Company,'698':6 '87002':9 'belen':7 'box':5 'compani':3 'hodg':1 'nm':8 'oil':2 'po':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275405,100.0,2010-04-10 06:00:00+00:00,2010-04-21 15:03:22.257000+00:00,,,,,,Andrew,,Hurtado,,,2407 Calle De Pinata,Santa Fe,NM,87507,United States,,,State Employee,,4670,1,27,11455,2,1,Andrew Hurtado,'2407':3 '87507':10 'andrew':1 'call':4 'de':5 'fe':8 'hurtado':2 'nm':9 'pinata':6 'santa':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275379,100.0,2010-04-10 06:00:00+00:00,2010-04-21 14:09:56.937001+00:00,,,,,,Tony,,Devlin,,,1241 N. Gabaldon,Belen,NM,87002,United States,,,Retired,,4680,1,33,11455,2,1,Tony Devlin,'1241':3 '87002':8 'belen':6 'devlin':2 'gabaldon':5 'n':4 'nm':7 'toni':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275403,100.0,2010-04-10 06:00:00+00:00,2010-04-21 15:02:18.466999+00:00,,,,,,Ronald,,Beserra,,,8100 Northridge NE,Albuquerque,NM,87109,United States,,,Retired,,4678,1,1,11455,2,1,Ronald Beserra,'8100':3 '87109':8 'albuquerqu':6 'beserra':2 'ne':5 'nm':7 'northridg':4 'ronald':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275373,100.0,2010-04-10 06:00:00+00:00,2010-04-21 14:07:04.010002+00:00,,,,,,Derek,,Sanchez,,,1247 Gabaldon Road,Belen,NM,87002,United States,,,Pipefitter,,19592,1,33,11455,2,1,Derek Sanchez,'1247':3 '87002':8 'belen':6 'derek':1 'gabaldon':4 'nm':7 'road':5 'sanchez':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
