id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1460184,25.0,2019-01-05 07:00:00+00:00,2019-01-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,59609,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460185,10.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,59609,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460186,100.0,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd. N.E.,Albuquerque,NM,87111,United States,,,CRNA,,252400,1,,59609,2,1,Ira  Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'n.e':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460187,25.0,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd. N.E.,Albuquerque,NM,87111,United States,,,CRNA,,252400,1,,59609,2,1,Ira  Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'n.e':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460188,100.0,2019-01-26 07:00:00+00:00,2019-01-26 07:00:00+00:00,,,,,,Jason,,Richmond,,,5920 Inverness Dr,Farmington,NM,87402,United States,,,,,188859,1,,59609,2,1,Jason  Richmond,'5920':3 '87402':8 'dr':5 'farmington':6 'inver':4 'jason':1 'nm':7 'richmond':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460189,25.0,2019-02-05 07:00:00+00:00,2019-02-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,59609,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460190,10.0,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,59609,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460192,25.0,2019-02-17 07:00:00+00:00,2019-02-17 07:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd. N.E.,Albuquerque,NM,87111,United States,,,CRNA,,252400,1,,59609,2,1,Ira  Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'n.e':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460193,200.0,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,,,,Tara,,Orr,,,9 N Reese St,Memphis,TN,38111,United States,,,,,188882,1,,59609,2,1,Tara  Orr,'38111':9 '9':3 'memphi':7 'n':4 'orr':2 'rees':5 'st':6 'tara':1 'tn':8,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460194,100.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,,,,Jason,,Richmond,,,5920 Inverness Dr,Farmington,NM,87402,United States,,,,,188859,1,,59609,2,1,Jason  Richmond,'5920':3 '87402':8 'dr':5 'farmington':6 'inver':4 'jason':1 'nm':7 'richmond':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460195,25.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish NE,Albuquerque,NM,87109,United States,,,CRNA,,188846,1,,59609,2,1,Pauline  Zelaya,'8009':3 '87109':8 'albuquerqu':6 'macnish':4 'ne':5 'nm':7 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460196,10.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,United States,,,CRNA,,295987,1,,59609,2,1,Audrey  Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460198,25.0,2019-03-17 06:00:00+00:00,2019-03-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd. N.E.,Albuquerque,NM,87111,United States,,,CRNA,,252400,1,,59609,2,1,Ira  Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'n.e':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460199,100.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,5920 Inverness Dr,Farmington,NM,87402,United States,,,CRNA,,188859,1,,59609,2,1,Jason  Richmond,'5920':3 '87402':8 'dr':5 'farmington':6 'inver':4 'jason':1 'nm':7 'richmond':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1513021,25.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513022,10.0,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,9739,,CRNA,,,1,202,61206,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513023,25.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513024,100.0,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513025,25.0,2019-05-05 06:00:00+00:00,2019-05-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513026,10.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,9739,,CRNA,,,1,202,61206,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513027,25.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513028,100.0,2019-05-26 06:00:00+00:00,2019-05-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513029,25.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513030,100.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Jonathan,,Morris,,,934 W New Hampshite St,Orlando,FL,32804,USA,9739,,CRNA,,,1,202,61206,2,1,Jonathan Morris,'32804':10 '934':3 'fl':9 'hampshit':6 'jonathan':1 'morri':2 'new':5 'orlando':8 'st':7 'w':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513031,10.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,9739,,CRNA,,,1,202,61206,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513032,25.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513033,100.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513034,25.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513035,10.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,9739,,CRNA,,,1,202,61206,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513036,500.0,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,,,,Audra,,Kochansky,,,"12231 Academy Rd NE, Suite 301",Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Audra Kochansky,'12231':3 '301':8 '87111':11 'academi':4 'albuquerqu':9 'audra':1 'kochanski':2 'ne':6 'nm':10 'rd':5 'suit':7,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513037,25.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513038,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513039,25.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513040,10.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,9739,,CRNA,,,1,202,61206,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513041,25.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513042,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513043,25.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513044,10.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,9739,,CRNA,,,1,202,61206,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513045,1000.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Ian,,Bicol,,,PO Box 4647,Roswell,NM,88202,USA,9739,,CRNA,,,1,202,61206,2,1,Ian Bicol,'4647':5 '88202':8 'bicol':2 'box':4 'ian':1 'nm':7 'po':3 'roswel':6,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513046,25.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513047,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,9739,,CRNA,,,1,202,61206,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513048,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,9739,,CRNA,,,1,202,61206,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1558871,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558872,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558874,10.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,10238,,CRNA,,,1,202,62209,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558873,85.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,10238,,CRNA,,,1,202,62209,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558875,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558876,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558878,10.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,10238,,CRNA,,,1,202,62209,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558877,85.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,10238,,CRNA,,,1,202,62209,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558879,25.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558880,100.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558881,10.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Audrey,,Ezeike,,,4214 Sommerset Arc,Las Cruces,NM,88011,USA,10238,,CRNA,,,1,202,62209,2,1,Audrey Ezeike,'4214':3 '88011':9 'arc':5 'audrey':1 'cruce':7 'ezeik':2 'las':6 'nm':8 'sommerset':4,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558882,85.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,10238,,CRNA,,,1,202,62209,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558883,85.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Ira,,Saunders,,,10605 Hagen Rd NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Ira Saunders,'10605':3 '87111':9 'albuquerqu':7 'hagen':4 'ira':1 'ne':6 'nm':8 'rd':5 'saunder':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558884,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Jason,,Richmond,,,3805 Big Sky Dr NE,Albuquerque,NM,87111,USA,10238,,CRNA,,,1,202,62209,2,1,Jason Richmond,'3805':3 '87111':10 'albuquerqu':8 'big':4 'dr':6 'jason':1 'ne':7 'nm':9 'richmond':2 'sky':5,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558886,85.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Pauline,,Zelaya,,,8009 Macnish Dr NE,Albuquerque,NM,87109,USA,10238,,CRNA,,,1,202,62209,2,1,Pauline Zelaya,'8009':3 '87109':9 'albuquerqu':7 'dr':5 'macnish':4 'ne':6 'nm':8 'paulin':1 'zelaya':2,Monetary contribution,172,New Mexico Association of Nurse Anesthetists ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
