id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1631675,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Dexter,,Coolidge,,,68 Camino Montuso,Santa Fe,NM,87506,USA,11890,,,,,1,202,65150,2,1,,'68':3 '87506':9 'camino':4 'coolidg':2 'dexter':1 'fe':7 'montuso':5 'nm':8 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631669,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Busy,,McCarroll,,,PO Box 171,Cerrillos,NM,87010,USA,11890,,,,,1,202,65150,2,1,,'171':5 '87010':8 'box':4 'busi':1 'cerrillo':6 'mccarrol':2 'nm':7 'po':3,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631670,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Mayte,,Lopez,,,"1235 Ortiz Dr, Apt C",Albuquerque,NM,87108,USA,11890,,,,,1,202,65150,2,1,,'1235':3 '87108':10 'albuquerqu':8 'apt':6 'c':7 'dr':5 'lopez':2 'mayt':1 'nm':9 'ortiz':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631676,10.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Glen,,Chelf,,,5505 Lucca Ave SW,Albuquerque,NM,87121,USA,11890,,,,,1,202,65150,2,1,,'5505':3 '87121':9 'albuquerqu':7 'ave':5 'chelf':2 'glen':1 'lucca':4 'nm':8 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631677,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Daniel,,Kuhn,,,4625 Robin Ave NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'4625':3 '87110':9 'albuquerqu':7 'ave':5 'daniel':1 'kuhn':2 'ne':6 'nm':8 'robin':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631680,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,W. Charles,,Bennett,,,12209 San Francisco Rd NE,Albuquerque,NM,87122,USA,11890,,,,,1,202,65150,2,1,,'12209':4 '87122':11 'albuquerqu':9 'bennett':3 'charl':2 'francisco':6 'ne':8 'nm':10 'rd':7 'san':5 'w':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631681,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,11890,,,,,1,202,65150,2,1,,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631682,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Brian,,Grayson,,,6700 Glenlochy Way NE,Albuquerque,NM,87113,USA,11890,,,,,1,202,65150,2,1,,'6700':3 '87113':9 'albuquerqu':7 'brian':1 'glenlochi':4 'grayson':2 'ne':6 'nm':8 'way':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631678,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Kimberley,,Fahey,,,3019 Commercial St NE,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'3019':3 '87107':9 'albuquerqu':7 'commerci':4 'fahey':2 'kimberley':1 'ne':6 'nm':8 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631679,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Raye,,Cohen,,,409 Jefferson St NE,Albuquerque,NM,87108,USA,11890,,,,,1,202,65150,2,1,,'409':3 '87108':9 'albuquerqu':7 'cohen':2 'jefferson':4 'ne':6 'nm':8 'ray':1 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631684,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Darlene,,Gomez,,,13909 Highway 64,Dulce,NM,87528,USA,11890,,,,,1,202,65150,2,1,,'13909':3 '64':5 '87528':8 'darlen':1 'dulc':6 'gomez':2 'highway':4 'nm':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631683,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Leslie,,Ricks,,,2000 Barona Ave SE,Rio Rancho,NM,87124,USA,11890,,,,,1,202,65150,2,1,,'2000':3 '87124':10 'ave':5 'barona':4 'lesli':1 'nm':9 'rancho':8 'rick':2 'rio':7 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631685,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Noel,,Blair,,,1609 Rita St NE,Albuquerque,NM,87106,USA,11890,,,,,1,202,65150,2,1,,'1609':3 '87106':9 'albuquerqu':7 'blair':2 'ne':6 'nm':8 'noel':1 'rita':4 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631688,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Ronnie,,Wallace,,,PO Box 25041,Albuquerque,NM,87125,USA,11890,,,,,1,202,65150,2,1,,'25041':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ronni':1 'wallac':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631687,50.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Lois,,Podolny,,,107 Barranca Rd,Santa Fe,NM,87501,USA,11890,,,,,1,202,65150,2,1,,'107':3 '87501':9 'barranca':4 'fe':7 'loi':1 'nm':8 'podolni':2 'rd':5 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631686,20.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,William,,Bowen,,,1024 Don Cubero Ave,Santa Fe,NM,87505,USA,11890,,,,,1,202,65150,2,1,,'1024':3 '87505':10 'ave':6 'bowen':2 'cubero':5 'fe':8 'nm':9 'santa':7 'william':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631691,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Paul,,Mysliwiec,,,439 Ash St NE,Albuquerque,NM,87106,USA,11890,,,,,1,202,65150,2,1,,'439':3 '87106':9 'albuquerqu':7 'ash':4 'mysliwiec':2 'ne':6 'nm':8 'paul':1 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631692,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Margaret,,Elliston,,,472 Priestley,Corrales,NM,87048,USA,11890,,,,,1,202,65150,2,1,,'472':3 '87048':7 'corral':5 'elliston':2 'margaret':1 'nm':6 'priestley':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631693,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Antonio,,Maestas,,,5818 Jones Pl NW,Albuquerque,NM,87120,USA,11890,,,,,1,202,65150,2,1,,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631689,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr NW,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631690,100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Carolyn,,Nichols,,,1032 Stanford Dr NE,Albuquerque,NM,87106,USA,11890,,,,,1,202,65150,2,1,,'1032':3 '87106':9 'albuquerqu':7 'carolyn':1 'dr':5 'ne':6 'nichol':2 'nm':8 'stanford':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631694,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Cindy,,Silva,,,PO Box 51116,Albuquerque,NM,87181,USA,11890,,,,,1,202,65150,2,1,,'51116':5 '87181':8 'albuquerqu':6 'box':4 'cindi':1 'nm':7 'po':3 'silva':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631695,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Heather,,Jaramillo,,,1800 Propps St NE,Albuquerque,NM,87112,USA,11890,,,,,1,202,65150,2,1,,'1800':3 '87112':9 'albuquerqu':7 'heather':1 'jaramillo':2 'ne':6 'nm':8 'propp':4 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631696,100.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Robert,,Ruth,,,3029 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'3029':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'robert':1 'ruth':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631697,100.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Judith,,Ruth,,,3029 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'3029':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'judith':1 'nm':9 'nw':7 'rio':4 'ruth':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631698,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Cheryl,,Ford,,,4 Condesa Rd,Santa Fe,NM,87508,USA,11890,,,,,1,202,65150,2,1,,'4':3 '87508':9 'cheryl':1 'condesa':4 'fe':7 'ford':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631699,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Samantha,,Hults,,,1613 Escalante Ave SW,Albuquerque,NM,87104,USA,11890,,,,,1,202,65150,2,1,,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'hult':2 'nm':8 'samantha':1 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631701,50.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Roberta,,Trujillo,,,906 Grecian Ave NW,Albuquerque,NM,87107,USA,11890,,,,,1,202,65150,2,1,,'87107':9 '906':3 'albuquerqu':7 'ave':5 'grecian':4 'nm':8 'nw':6 'roberta':1 'trujillo':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631700,25.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Hakim,,Bellamy,,,309 Calle Damiano,Bernalillo,NM,87004,USA,11890,,,,,1,202,65150,2,1,,'309':3 '87004':8 'bellami':2 'bernalillo':6 'call':4 'damiano':5 'hakim':1 'nm':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631702,100.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Robert,,Lucero,,,"6300 Riverside Plaza Ln NW, Suite 100",Albuquerque,NM,87120,USA,11890,,,,,1,202,65150,2,1,,'100':9 '6300':3 '87120':12 'albuquerqu':10 'ln':6 'lucero':2 'nm':11 'nw':7 'plaza':5 'riversid':4 'robert':1 'suit':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631703,100.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Marcella,,Herrera,,,"704 Fruit Ave NW, Apt A",Albuquerque,NM,87102,USA,11890,,,,,1,202,65150,2,1,,'704':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'fruit':4 'herrera':2 'marcella':1 'nm':10 'nw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631704,25.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Sarah,,Lough,,,2415 Morrow NE,Albuquerque,NM,87106,USA,11890,,,,,1,202,65150,2,1,,'2415':3 '87106':8 'albuquerqu':6 'lough':2 'morrow':4 'ne':5 'nm':7 'sarah':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631708,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Jonathan,,Johnson,,,2627 Camino Cordoba SE,Rio Rancho,NM,87124,USA,11890,,,,,1,202,65150,2,1,,'2627':3 '87124':10 'camino':4 'cordoba':5 'johnson':2 'jonathan':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631705,50.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631706,25.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Judith,,Gordon,,,924 Salt Cedar Ct,Bernalillo,NM,87004,USA,11890,,,,,1,202,65150,2,1,,'87004':9 '924':3 'bernalillo':7 'cedar':5 'ct':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631707,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Linda,,Townsend-Johnson,,,2627 Camino Cordoba SE,Rio Rancho,NM,87124,USA,11890,,,,,1,202,65150,2,1,,'2627':5 '87124':12 'camino':6 'cordoba':7 'johnson':4 'linda':1 'nm':11 'rancho':10 'rio':9 'se':8 'townsend':3 'townsend-johnson':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631711,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Celia,,Castillo,,,PO Box 5758,Santa Fe,NM,87502,USA,11890,,,,,1,202,65150,2,1,,'5758':5 '87502':9 'box':4 'castillo':2 'celia':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631709,50.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Brad,,Elkins,,,308 Bel Vedere Ln NE,Albuquerque,NM,87102,USA,11890,,,,,1,202,65150,2,1,,'308':3 '87102':10 'albuquerqu':8 'bel':4 'brad':1 'elkin':2 'ln':6 'ne':7 'nm':9 'veder':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631710,25.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Susan,,Martin,,,31 Thistle Ln,Santa Fe,NM,87506,USA,11890,,,,,1,202,65150,2,1,,'31':3 '87506':9 'fe':7 'ln':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631713,50.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Jessie,,Hunt,,,7505 Mcnerney NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'7505':3 '87110':8 'albuquerqu':6 'hunt':2 'jessi':1 'mcnerney':4 'ne':5 'nm':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631712,25.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Cristin,,Heyns,,,9101 Santa Lucia Ave NE,Albuquerque,NM,87122,USA,11890,,,,,1,202,65150,2,1,,'87122':10 '9101':3 'albuquerqu':8 'ave':6 'cristin':1 'heyn':2 'lucia':5 'ne':7 'nm':9 'santa':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631714,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Alexis,,Tappan,,,708 Morningside Dr NE,Albuquerque,NM,87110,USA,11890,,,,,1,202,65150,2,1,,'708':3 '87110':9 'albuquerqu':7 'alexi':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'tappan':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631715,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Diale,,Fomukong,,,454 Minturn Loop NE,Rio Rancho,NM,87124,USA,11890,,,,,1,202,65150,2,1,,'454':3 '87124':10 'dial':1 'fomukong':2 'loop':5 'minturn':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631716,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Luis,,Garcia,,,7301 Inwood Ct NW,Albuquerque,NM,87120,USA,11890,,,,,1,202,65150,2,1,,'7301':3 '87120':9 'albuquerqu':7 'ct':5 'garcia':2 'inwood':4 'lui':1 'nm':8 'nw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
