id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1597089,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,United States,,,,,326182,1,,63001,2,1,Mark Rudd,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597072,150.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Sue,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,326176,1,,63001,2,1,Sue Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'sue':1,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597094,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Edward,W,Lovato,,,4108 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,317030,1,,63001,2,1,Edward W Lovato,'4108':4 '87144':12 'edward':1 'loop':7 'lovato':3 'ne':8 'nm':11 'north':5 'pole':6 'rancho':10 'rio':9 'w':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597064,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Robert,,Therriault,,,208 Cerro de Ortega Dr,Rio Rancho,NM,87124,United States,,,,,326173,1,,63001,2,1,Robert Therriault,'208':3 '87124':11 'cerro':4 'de':5 'dr':7 'nm':10 'ortega':6 'rancho':9 'rio':8 'robert':1 'therriault':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597084,75.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Thomas,,Keleher,,,PO Box 2600,Corrales,NM,87048,United States,,,Investor,,318117,1,,63001,2,1,Thomas Keleher,'2600':5 '87048':8 'box':4 'corral':6 'keleh':2 'nm':7 'po':3 'thoma':1,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597081,50.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Diale,,Fomukong,,,454 Minturn Lp NE,Rio Rancho,NM,87124,United States,,,,,321692,1,,63001,2,1,Diale Fomukong,'454':3 '87124':10 'dial':1 'fomukong':2 'lp':5 'minturn':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597076,25.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Karen,,Payne,,,940 Loma Pinon Lp Ne,Rio Rancho,NM,87144,United States,,,,,326177,1,,63001,2,1,Karen Payne,'87144':11 '940':3 'karen':1 'loma':4 'lp':6 'ne':7 'nm':10 'payn':2 'pinon':5 'rancho':9 'rio':8,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597221,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Laurie,,Rivera,,,PO Box 577,Corrales,NM,87048,United States,,,,,326193,1,,63001,2,1,Laurie Rivera,'577':5 '87048':8 'box':4 'corral':6 'lauri':1 'nm':7 'po':3 'rivera':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597220,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Mary,,Rawle,,,290 Pond Rd,Gouldsboro,ME,4607,United States,,,,,326192,1,,63001,2,1,Mary Rawle,'290':3 '4607':8 'gouldsboro':6 'mari':1 'pond':4 'rawl':2 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597222,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Jeannette,,Swent,,,PO Box 335,Placitas,NM,87043-0335,United States,,,,,326194,1,,63001,2,1,Jeannette Swent,'-0335':9 '335':5 '87043':8 'box':4 'jeannett':1 'nm':7 'placita':6 'po':3 'swent':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597223,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,63001,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597219,10.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,David,,Modl,,,6800 Nagoya Rd. NE,Rio Rancho,NM,87144,United States,,,Scientist,,319928,1,,63001,2,1,David Modl,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597218,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Cindee,,Herrera,,,PO Box 1311,Bernalillo,NM,87004,United States,,,,,326191,1,,63001,2,1,Cindee Herrera,'1311':5 '87004':8 'bernalillo':6 'box':4 'cinde':1 'herrera':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597217,25.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Judith,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318128,1,,63001,2,1,Judith Gordon,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597255,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Charles,,Wellborn,,,1331 Park Avenue SW Unit 904,Albuquerque,NM,87102,United States,,,,,326207,1,,63001,2,1,Charles Wellborn,'1331':3 '87102':11 '904':8 'albuquerqu':9 'avenu':5 'charl':1 'nm':10 'park':4 'sw':6 'unit':7 'wellborn':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597252,10.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Judith,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318128,1,,63001,2,1,Judith Gordon,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597254,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Cynthia,,Tidwell,,,312 Dixon Rd.,Corrales,NM,87048,United States,,,,,326206,1,,63001,2,1,Cynthia Tidwell,'312':3 '87048':8 'corral':6 'cynthia':1 'dixon':4 'nm':7 'rd':5 'tidwel':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597253,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Steven,,McIlree,,,7280 COUGAR LN,Las Cruces,NM,88012,United States,,,,,326205,1,,63001,2,1,Steven McIlree,'7280':3 '88012':9 'cougar':4 'cruce':7 'las':6 'ln':5 'mcilre':2 'nm':8 'steven':1,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597251,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Richard,,Draper,,,3505 Calle Cuervo,Albuquerque,NM,87114,United States,,,,,326204,1,,63001,2,1,Richard Draper,'3505':3 '87114':8 'albuquerqu':6 'call':4 'cuervo':5 'draper':2 'nm':7 'richard':1,Monetary contribution,1462,Bob Perls,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616570,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Jason,,Marks,,,5704 Central Ave SW,Albuquerque,NM,87105,United States,,,Attorney,,330319,1,,63992,2,1,,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'jason':1 'mark':2 'nm':8 'sw':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609394,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Doug,,Clark,,,4603 San Jose Rd SE,Rio Rancho,NM,87124,United States,,,,,318141,1,,63992,2,1,,'4603':3 '87124':11 'clark':2 'doug':1 'jose':5 'nm':10 'rancho':9 'rd':6 'rio':8 'san':4 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609404,5.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Karen,,Payne,,,940 Loma Pinon Lp Ne,Rio Rancho,NM,87144,United States,,,,,326177,1,,63992,2,1,,'87144':11 '940':3 'karen':1 'loma':4 'lp':6 'ne':7 'nm':10 'payn':2 'pinon':5 'rancho':9 'rio':8,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609395,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Judith,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318128,1,,63992,2,1,,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609369,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,William,,Bumgarner,,,924 Salt Cedar Ct,Bernalillo,NM,87004,United States,,,,,318143,1,,63992,2,1,,'87004':9 '924':3 'bernalillo':7 'bumgarn':2 'cedar':5 'ct':6 'nm':8 'salt':4 'william':1,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616729,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,5019,,,,,Mary,,Humphrey-Chavez,,,3911 Torrey Pines Rd,Rio Rancho,NM,87124,United States,,,,,328904,1,,63992,2,1,,'3911':5 '87124':12 'chavez':4 'humphrey':3 'humphrey-chavez':2 'mari':1 'nm':11 'pine':7 'rancho':10 'rd':8 'rio':9 'torrey':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609392,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Louise,,Campbell-Tolber,,,PO Box 414,Corrales,NM,87048,United States,,,Insurance Broker,,329539,1,,63992,2,1,,'414':7 '87048':10 'box':6 'campbel':3 'campbell-tolb':2 'corral':8 'louis':1 'nm':9 'po':5 'tolber':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609411,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Jane,,Vigil,,,PO Box 3223,Las Vegas,NM,87701,United States,,,,,328905,1,,63992,2,1,,'3223':5 '87701':9 'box':4 'jane':1 'las':6 'nm':8 'po':3 'vega':7 'vigil':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609402,10.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Dennis,,Montoya,,,720 Emerald Dr. NE,Rio Rancho,NM,87124,United States,,,Teacher,,319929,1,,63992,2,1,,'720':3 '87124':10 'denni':1 'dr':5 'emerald':4 'montoya':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609366,10.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Gary,,Biggs,,,294 S 2nd St,Lindenhurst,NY,11757,United States,,,,,329523,1,,63992,2,1,,'11757':9 '294':3 '2nd':5 'bigg':2 'gari':1 'lindenhurst':7 'ny':8 'st':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609407,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Lonnie,,Rowell,,,6036 Redondo Sierra Vista NE,Rio Rancho,NM,87144,United States,,,,,319934,1,99,63992,2,1,,'6036':3 '87144':11 'lonni':1 'ne':7 'nm':10 'rancho':9 'redondo':4 'rio':8 'rowel':2 'sierra':5 'vista':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609368,150.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Rebecca ,,Black,,,181 Sagebrush Dr,Corrales,NM,87048,United States,,,,,329524,1,,63992,2,1,,'181':3 '87048':8 'black':2 'corral':6 'dr':5 'nm':7 'rebecca':1 'sagebrush':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609398,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Edward,W,Lovato,,,4108 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,Attorney,,317030,1,,63992,2,1,,'4108':4 '87144':12 'edward':1 'loop':7 'lovato':3 'ne':8 'nm':11 'north':5 'pole':6 'rancho':10 'rio':9 'w':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609362,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Gayle,,Aho,,,717 Renaissance Loop,Rio Rancho,NM,87124,United States,,,,,329521,1,,63992,2,1,,'717':3 '87124':9 'aho':2 'gayl':1 'loop':5 'nm':8 'rancho':7 'renaiss':4 'rio':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609397,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,United States,,,,,318118,1,,63992,2,1,,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609409,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,310189,1,24,63992,2,1,,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616740,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,John,,Mares,,,170 Buck Rd,Lansing,NY,14882-9006,United States,,,Attorney,,308768,1,99,63992,2,1,,'-9006':9 '14882':8 '170':3 'buck':4 'john':1 'lans':6 'mare':2 'ny':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616586,14.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Donation of stamps for campaign mailers,Stamps,,,Alexis,,Jimenez,,,2010 Black Hills Rd SE,Rio Rancho,NM,87124,United States,,,,,318118,1,,63992,2,2,,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,In Kind contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616624,7.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Stamps for campaign mailers,Stamps,,,Mary,C,Torres,,,2213 Spuce Needle Rd SE,Rio Rancho,NM,87124,United States,,,,,315609,1,,63992,2,2,,'2213':4 '87124':12 'c':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spuce':5 'torr':3,In Kind contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616625,10.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Stamps for campaign mailers,Stamps,,,Grace,,Hortze,,,-,-,NM,-,United States,,,,,330331,1,,63992,2,2,,'grace':1 'hortz':2 'nm':3,In Kind contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616626,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Stamps and postcards,Stamps & Postcards,,,Linda,,Allison,,,2300 Wrangler Ct SE,Rio Rancho,NM,87124,United States,,,Retired,,319843,1,,63992,2,2,,'2300':3 '87124':10 'allison':2 'ct':5 'linda':1 'nm':9 'rancho':8 'rio':7 'se':6 'wrangler':4,In Kind contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616647,10.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Tom,,Freyermuth,,,12 Vereda de Chaparral,Corrales,NM,87048,United States,,,,,330352,1,,63992,2,1,,'12':3 '87048':9 'chaparr':6 'corral':7 'de':5 'freyermuth':2 'nm':8 'tom':1 'vereda':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616744,500.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,"Video Shoot, Editing, and Production",Video Shoot & Editing,,,Gus,,Pedrotty,,,1243 Solano Ave NE,Albuquerque,NM,87012,United States,,,Data Analytics,,308135,1,1,63992,2,2,,'1243':3 '87012':9 'albuquerqu':7 'ave':5 'gus':1 'ne':6 'nm':8 'pedrotti':2 'solano':4,In Kind contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616738,250.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Jarratt,,Applewhite,,,357 New Moon Overlook,Lamy,NM,87540,United States,,,Retired,,309609,1,99,63992,2,1,,'357':3 '87540':9 'applewhit':2 'jarratt':1 'lami':7 'moon':5 'new':4 'nm':8 'overlook':6,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616655,25.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,63992,2,1,,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616653,10.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,David,,Modl,,,6800 Nagoya Rd. NE,Rio Rancho,NM,87144,United States,,,Scientist,,319928,1,,63992,2,1,,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616751,250.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,5620,,,,,Brenda,,Broussard,,,18 Berm St NW,Albuquerque,NM,87120,United States,,,Diabetes Educator,,330404,1,1,63992,2,1,,'18':3 '87120':9 'albuquerqu':7 'berm':4 'brenda':1 'broussard':2 'nm':8 'nw':6 'st':5,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616426,200.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Stephen ,,Perls,,,"10301 Golf Course Rd , NW Apt 323",Albuquerque,NM,87114,United States,,,retired psychologist,,308132,1,1,63992,2,1,,'10301':3 '323':9 '87114':12 'albuquerqu':10 'apt':8 'cours':5 'golf':4 'nm':11 'nw':7 'perl':2 'rd':6 'stephen':1,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616659,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Josephine,,Darling,,,1413 W Meadowlark Ln,Corrales,NM,87048,United States,,,Librarian,,330358,1,,63992,2,1,,'1413':3 '87048':9 'corral':7 'darl':2 'josephin':1 'ln':6 'meadowlark':5 'nm':8 'w':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616759,20.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,cash,,,,Bonnie,,Tainter,,,607 W. La Entrada,Corrales,NM,87048,United States,,,,,330323,1,99,63992,2,1,,'607':3 '87048':9 'bonni':1 'corral':7 'entrada':6 'la':5 'nm':8 'tainter':2 'w':4,Monetary contribution,1462,Bob Perls,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1630067,20.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Bernard,,Freedman,,,4545 Aguila Rd SE,Rio Rancho,NM,87124,United States,,,,,333341,1,,65388,2,1,,'4545':3 '87124':10 'aguila':4 'bernard':1 'freedman':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630250,150.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Vincent,,Martinez,,,6632 Pasilla Rd NE,Rio Rancho,NM,87144,United States,,,,,333350,1,,65388,2,1,,'6632':3 '87144':10 'martinez':2 'ne':6 'nm':9 'pasilla':4 'rancho':8 'rd':5 'rio':7 'vincent':1,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630108,100.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Joel,,Horn,,,672 Dixon Rd. ,Corrales,NM,87048,United States,,,Retired,,310428,1,24,65388,2,1,,'672':3 '87048':8 'corral':6 'dixon':4 'horn':2 'joel':1 'nm':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630260,100.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,Consultant,,315607,1,,65388,2,1,,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630257,5.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Karen,,Payne,,,940 Loma Pinon Lp Ne,Rio Rancho,NM,87144,United States,,,,,326177,1,,65388,2,1,,'87144':11 '940':3 'karen':1 'loma':4 'lp':6 'ne':7 'nm':10 'payn':2 'pinon':5 'rancho':9 'rio':8,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633330,150.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Daymon,,Ely,,,1228 Central SW,Albuquerque,NM,87102,United States,,,,,333340,1,99,65388,2,1,,'1228':3 '87102':8 'albuquerqu':6 'central':4 'daymon':1 'eli':2 'nm':7 'sw':5,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630077,10.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Sandra,,Hoover,,,100 Cielo Azul,Corrales,NM,87048,United States,,,,,333342,1,,65388,2,1,,'100':3 '87048':8 'azul':5 'cielo':4 'corral':6 'hoover':2 'nm':7 'sandra':1,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630072,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Alan,,Goode,,,3106 Chayote Rd. NE,Rio Rancho,NM,87144,United States,,,,,319854,1,99,65388,2,1,,'3106':3 '87144':10 'alan':1 'chayot':4 'good':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630258,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,,308752,1,24,65388,2,1,,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630255,10.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,,321454,1,,65388,2,1,,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630254,10.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Dennis,,Montoya,,,720 Emerald Dr. NE,Rio Rancho,NM,87124,United States,,,Teacher,,319929,1,,65388,2,1,,'720':3 '87124':10 'denni':1 'dr':5 'emerald':4 'montoya':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630245,50.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Edward,W,Lovato,,,4108 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,Attorney,,317030,1,,65388,2,1,,'4108':4 '87144':12 'edward':1 'loop':7 'lovato':3 'ne':8 'nm':11 'north':5 'pole':6 'rancho':10 'rio':9 'w':2,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630252,10.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,David,,Modl,,,6800 Nagoya Rd. NE,Rio Rancho,NM,87144,United States,,,Scientist,,319928,1,,65388,2,1,,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
