id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1558386,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Michael,,Bustamante,,,5909 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,10232,,,,,1,202,62227,2,1,Michael Bustamante,'5909':3 '87107':10 'albuquerqu':8 'bustamant':2 'michael':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558369,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Meredith,,Baker,,,112 Edith Blvd NE,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Meredith Baker,'112':3 '87102':9 'albuquerqu':7 'baker':2 'blvd':5 'edith':4 'meredith':1 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558480,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Susi,,Knoblauch,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Susi Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'knoblauch':2 'loma':4 'nm':8 'nw':6 'susi':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558553,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Devonne,,Sanchez,,,518 Slate St NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Devonne Sanchez,'518':3 '87102':9 'albuquerqu':7 'devonn':1 'nm':8 'nw':6 'sanchez':2 'slate':4 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558528,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Maria,,Padilla,,,801 Marquette Ave NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Maria Padilla,'801':3 '87102':9 'albuquerqu':7 'ave':5 'maria':1 'marquett':4 'nm':8 'nw':6 'padilla':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558479,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Ian,,King,,,1011 Lomas Blvd NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Ian King,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'ian':1 'king':2 'loma':4 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558497,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Shayden,,Lowry,,,3917 La Hacienda Dr NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,Shayden Lowry,'3917':3 '87110':10 'albuquerqu':8 'dr':6 'hacienda':5 'la':4 'lowri':2 'ne':7 'nm':9 'shayden':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558597,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Nick,,Werhrli,,,112 Edith Blvd NE,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Nick Werhrli,'112':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'ne':6 'nick':1 'nm':8 'werhr':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558365,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Dan,,Baca,,,1027 6th St NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Dan Baca,'1027':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'dan':1 'nm':8 'nw':6 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558466,30.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87197,USA,10232,,,,,1,202,62227,2,1,Tova Indritz,'6055':5 '87197':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558350,5.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Haley,,Adams,,,1409 Jefferson St NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,Haley Adams,'1409':3 '87110':9 'adam':2 'albuquerqu':7 'haley':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558481,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Charles,,Knoblauch,,,1312 Lomas Blvd NW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Charles Knoblauch,'1312':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558501,100.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,,,,Katie,,Marion,,,406 Arno St SE,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Katie Marion,'406':3 '87102':9 'albuquerqu':7 'arno':4 'kati':1 'marion':2 'nm':8 'se':6 'st':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558467,50.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,Charlotte,,Itoh,,,411 Aliso Dr SE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Charlotte Itoh,'411':3 '87108':9 'albuquerqu':7 'aliso':4 'charlott':1 'dr':5 'itoh':2 'nm':8 'se':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558550,100.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Julie,,Sakura,,,225 Villeros,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Julie Sakura,'225':3 '87501':8 'fe':6 'juli':1 'nm':7 'sakura':2 'santa':5 'villero':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558589,100.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Andrew,,Wallerstein,,,125 Lincoln Ave,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Andrew Wallerstein,'125':3 '87501':9 'andrew':1 'ave':5 'fe':7 'lincoln':4 'nm':8 'santa':6 'wallerstein':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558565,100.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Mary,,Sloane,,,125 Lincoln Ave,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,Mary Sloane,'125':3 '87501':9 'ave':5 'fe':7 'lincoln':4 'mari':1 'nm':8 'santa':6 'sloan':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558451,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Seth,,Graves,,,6 Goodnight Trl W,Santa Fe,NM,87506,USA,10232,,,,,1,202,62227,2,1,Seth Graves,'6':3 '87506':10 'fe':8 'goodnight':4 'grave':2 'nm':9 'santa':7 'seth':1 'trl':5 'w':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558576,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,David,,Stout,,,403 Morningside  Dr NE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,David Stout,'403':3 '87108':9 'albuquerqu':7 'david':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558593,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,John,,Warwick Boyd,,,3812 Ln Hacienda Dr NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,John Warwick Boyd,'3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'john':1 'ln':5 'ne':8 'nm':10 'warwick':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558564,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Amy,,Sirignano,,,5901 Wyoming Blvd NE,Albuquerque,NM,87109,USA,10232,,,,,1,202,62227,2,1,Amy Sirignano,'5901':3 '87109':9 'albuquerqu':7 'ami':1 'blvd':5 'ne':6 'nm':8 'sirignano':2 'wyom':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558417,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Jocelyn,,Drennan,,,2317 Campbell Rd NW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Jocelyn Drennan,'2317':3 '87104':9 'albuquerqu':7 'campbel':4 'drennan':2 'jocelyn':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558568,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Robert,,St. John,,,1441 Columbia Dr NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558456,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Stephen,,Hanks,,,PO Box 670,Arroyo Seco,NM,87514,USA,10232,,,,,1,202,62227,2,1,Stephen Hanks,'670':5 '87514':9 'arroyo':6 'box':4 'hank':2 'nm':8 'po':3 'seco':7 'stephen':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558489,100.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Robert Levy,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558603,25.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,,,,Kim,,Whitman,,,11004 Lexington NE,Abq,NM,87112,USA,10232,,,,,1,202,62227,2,1,Kim Whitman,'11004':3 '87112':8 'abq':6 'kim':1 'lexington':4 'ne':5 'nm':7 'whitman':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558491,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Sheree,,Livney,,,PO Box 670,Arroyo Seco,NM,87514-0670,USA,10232,,,,,1,202,62227,2,1,Sheree Livney,'-0670':10 '670':5 '87514':9 'arroyo':6 'box':4 'livney':2 'nm':8 'po':3 'seco':7 'shere':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558388,100.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,,,,Robin,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Robin Butzier,'2307':3 '87106':10 'albuquerqu':8 'ave':6 'butzier':2 'larga':5 'ne':7 'nm':9 'robin':1 'vista':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558387,100.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,,,,Stuart,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Stuart Butzier,'2307':3 '87106':10 'albuquerqu':8 'ave':6 'butzier':2 'larga':5 'ne':7 'nm':9 'stuart':1 'vista':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558431,25.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,,,,EllaJoan,,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,EllaJoan Fenoglio,'4427':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ellajoan':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558408,100.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Robert,,Curtis,,,11808 Beringer NE,albuquerque,NM,87122,USA,10232,,,,,1,202,62227,2,1,Robert Curtis,'11808':3 '87122':8 'albuquerqu':6 'bering':4 'curti':2 'ne':5 'nm':7 'robert':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558374,100.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Lori,,Bencoe,,,6900 Bing Pl NE,Albuquerque,NM,87111,USA,10232,,,,,1,202,62227,2,1,Lori Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'pl':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558375,100.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Dave,,Bencoe,,,6900 Bing Pl NE,Albuquerque,NM,87111,USA,10232,,,,,1,202,62227,2,1,Dave Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'dave':1 'ne':6 'nm':8 'pl':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558373,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Randolph,,Barnhouse,,,204 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,10232,,,,,1,202,62227,2,1,Randolph Barnhouse,'204':3 '87122':11 'albuquerqu':9 'barnhous':2 'big':4 'dr':7 'horn':5 'ne':8 'nm':10 'randolph':1 'ridg':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558412,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Gerald,,Dixon,,,801 El Alhambra Cir NW,Los Ranchos de Albuquerque,NM,87107,USA,10232,,,,,1,202,62227,2,1,Gerald Dixon,'801':3 '87107':13 'albuquerqu':11 'alhambra':5 'cir':6 'de':10 'dixon':2 'el':4 'gerald':1 'los':8 'nm':12 'nw':7 'rancho':9,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558404,100.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,C.C.,,Culver,,,1146 Canyon Rd,Santa Fe,NM,87501,USA,10232,,,,,1,202,62227,2,1,C.C. Culver,'1146':3 '87501':9 'c.c':1 'canyon':4 'culver':2 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558581,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Joe,,Thompson,,,806 Mountain Rd NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Joe Thompson,'806':3 '87102':9 'albuquerqu':7 'joe':1 'mountain':4 'nm':8 'nw':6 'rd':5 'thompson':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558439,12.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Doris,,Gallegos,,,813 Rio Arriba,Las Vegas,NM,87701,USA,10232,,,,,1,202,62227,2,1,Doris Gallegos,'813':3 '87701':9 'arriba':5 'dori':1 'gallego':2 'las':6 'nm':8 'rio':4 'vega':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558352,13.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Robert,,Anaya,,,813 Rio Arriba,Las Vegas,NM,87701,USA,10232,,,,,1,202,62227,2,1,Robert Anaya,'813':3 '87701':9 'anaya':2 'arriba':5 'las':6 'nm':8 'rio':4 'robert':1 'vega':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558370,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Adam,,Baker,,,1 Angelitos Rd,Santa Fe,NM,87506,USA,10232,,,,,1,202,62227,2,1,Adam Baker,'1':3 '87506':9 'adam':1 'angelito':4 'baker':2 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558586,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Gary,,Van Luchene,,,4224 NEW VISTAS Ct NW,Albuquerque,NM,87114-0706,USA,10232,,,,,1,202,62227,2,1,Gary Van Luchene,'-0706':12 '4224':4 '87114':11 'albuquerqu':9 'ct':7 'gari':1 'luchen':3 'new':5 'nm':10 'nw':8 'van':2 'vista':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558445,50.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr NW,Albuquerque,NM,87120,USA,10232,,,,,1,202,62227,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558392,100.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Briggs,,Cheney,,,604 Ridge Pl NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Briggs Cheney,'604':3 '87106':9 'albuquerqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'pl':5 'ridg':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558548,100.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,USA,10232,,,,,1,202,62227,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558516,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Nicole,,Moss,,,13600 Sunset Canyon Dr. NE,Albuquerque,NM,87111,USA,10232,,,,,1,202,62227,2,1,Nicole Moss,'13600':3 '87111':10 'albuquerqu':8 'canyon':5 'dr':6 'moss':2 'ne':7 'nicol':1 'nm':9 'sunset':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558515,100.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Kari,,Morrissey,,,1018 Forrester Ave NW,Albuquerque,NM,87102,USA,10232,,,,,1,202,62227,2,1,Kari Morrissey,'1018':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'kari':1 'morrissey':2 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558394,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Seth,,Cohen,,,519 E Barcelona Rd,Santa Fe,NM,87505,USA,10232,,,,,1,202,62227,2,1,Seth Cohen,'519':3 '87505':10 'barcelona':5 'cohen':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'seth':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558410,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Thomas,,Demartino,,,1332 Richmond Dr NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Thomas Demartino,'1332':3 '87106':9 'albuquerqu':7 'demartino':2 'dr':5 'ne':6 'nm':8 'richmond':4 'thoma':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558359,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Sarah,,Armstrong,,,729 VALVERDE SE,Albuquerque,NM,87108,USA,10232,,,,,1,202,62227,2,1,Sarah Armstrong,'729':3 '87108':8 'albuquerqu':6 'armstrong':2 'nm':7 'sarah':1 'se':5 'valverd':4,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558596,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Eleanor,,Werenko,,,1712 Chacoma Pl SW,Albuquerque,NM,87104,USA,10232,,,,,1,202,62227,2,1,Eleanor Werenko,'1712':3 '87104':9 'albuquerqu':7 'chacoma':4 'eleanor':1 'nm':8 'pl':5 'sw':6 'werenko':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558448,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,E. Michael,,Gomez,,,PO Box 3171,Roswell,NM,88202,USA,10232,,,,,1,202,62227,2,1,E. Michael Gomez,'3171':6 '88202':9 'box':5 'e':1 'gomez':3 'michael':2 'nm':8 'po':4 'roswel':7,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558381,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Samuel,,Bregman,,,9600 Eagle Rock Ave NE,Albuquerque,NM,87122,USA,10232,,,,,1,202,62227,2,1,Samuel Bregman,'87122':10 '9600':3 'albuquerqu':8 'ave':6 'bregman':2 'eagl':4 'ne':7 'nm':9 'rock':5 'samuel':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558499,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Evelyn,,Madrid Erhard,,,2830 Boldt St,Las Cruces,NM,88005,USA,10232,,,,,1,202,62227,2,1,Evelyn Madrid Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'madrid':2 'nm':9 'st':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582673,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Katy,,Duhigg,,,6028 Kensington Dr. NW,Albuquerque,NM,87107,USA,10736,,,,,1,202,62227,2,1,Katy Duhigg,'6028':3 '87107':9 'albuquerqu':7 'dr':5 'duhigg':2 'kati':1 'kensington':4 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558487,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Brook,,Laskey,,,416 PUEBLO SOLANO Rd NW,Albuquerque,NM,87107,USA,10232,,,,,1,202,62227,2,1,Brook Laskey,'416':3 '87107':10 'albuquerqu':8 'brook':1 'laskey':2 'nm':9 'nw':7 'pueblo':4 'rd':6 'solano':5,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558547,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Jessica,,Roth,,,4313 Marquette Ave NE,Albuquerque,NM,87108-1119,USA,10232,,,,,1,202,62227,2,1,Jessica Roth,'-1119':10 '4313':3 '87108':9 'albuquerqu':7 'ave':5 'jessica':1 'marquett':4 'ne':6 'nm':8 'roth':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558554,25.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Sara,,Sandlin,,,1520 Columbia Dr NE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Sara Sandlin,'1520':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'ne':6 'nm':8 'sandlin':2 'sara':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558601,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Christina,,West,,,148 Elite Dr,Tijeras,NM,87059,USA,10232,,,,,1,202,62227,2,1,Christina West,'148':3 '87059':8 'christina':1 'dr':5 'elit':4 'nm':7 'tijera':6 'west':2,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558498,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Pauline,,Lucero,,,1401 Avenida Mañana NE,Albuquerque,NM,87110,USA,10232,,,,,1,202,62227,2,1,Pauline Lucero,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'lucero':2 'mañana':5 'ne':6 'nm':8 'paulin':1,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558360,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Krista,,Armstrong,,,2900 Monterey Ave SE,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Krista Armstrong,'2900':3 '87106':9 'albuquerqu':7 'armstrong':2 'ave':5 'krista':1 'monterey':4 'nm':8 'se':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558429,20.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Jackson,,Faulkner,,,1112 Girard Blvd NW,Albuquerque,NM,87106,USA,10232,,,,,1,202,62227,2,1,Jackson Faulkner,'1112':3 '87106':9 'albuquerqu':7 'blvd':5 'faulkner':2 'girard':4 'jackson':1 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
