id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
333782,500.0,2010-09-08 06:00:00+00:00,2010-09-14 17:47:55.769997+00:00,,,,,,Romero,,Geoffrey,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,United States,,,Lawyer,,51350,1,,17436,1,1,Romero Geoffrey,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':2 'nm':9 'nw':7 'rd':6 'romero':1 'saint':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345225,200.0,2010-09-08 06:00:00+00:00,2010-09-14 17:57:10.360002+00:00,,,,333786,,,,,,Salazar & Sullivan,"100 Gold Ave SW, Ste. 201",Albuquerque,NM,87102,,,,Law Firm,,51354,14,,18964,2,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'salazar':1 'ste':7 'sullivan':2 'sw':6,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345231,100.0,2010-09-08 06:00:00+00:00,2010-09-14 18:36:38.786999+00:00,,,,333794,,,,,,Morgan & Macy Attorneys,500 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,51362,14,,18964,2,1,Morgan & Macy Attorneys,'500':4 '87102':10 'albuquerqu':8 'attorney':3 'ave':6 'maci':2 'morgan':1 'nm':9 'nw':7 'tijera':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333786,200.0,2010-09-08 06:00:00+00:00,2010-09-14 17:57:10.360002+00:00,,,,,,,,,,Salazar & Sullivan,"100 Gold Ave SW, Ste. 201",Albuquerque,NM,87102,United States,,,Law Firm,,51354,14,,17436,1,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'salazar':1 'ste':7 'sullivan':2 'sw':6,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345224,100.0,2010-09-08 06:00:00+00:00,2010-09-14 17:52:51.979999+00:00,,,,333785,,David,,Stout,,,403 Morningside,Albuquerque,NM,87108,,,,,,51353,1,,18964,2,1,David Stout,'403':3 '87108':7 'albuquerqu':5 'david':1 'morningsid':4 'nm':6 'stout':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333763,100.0,2010-09-08 06:00:00+00:00,2010-09-14 17:04:59.493000+00:00,,,,,,Bryan,,Garcia,,,1516 PhoenixNW,Albuquerque,NM,87107,United States,,,,,51331,1,,17436,1,1,Bryan Garcia,'1516':3 '87107':7 'albuquerqu':5 'bryan':1 'garcia':2 'nm':6 'phoenixnw':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333762,100.0,2010-09-08 06:00:00+00:00,2010-09-14 17:03:54.737003+00:00,,,,,,Raynard,,Struck,,,610 7th St NW,Albuquerque,NM,87102,United States,,,,,51330,1,,17436,1,1,Raynard Struck,'610':3 '7th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'raynard':1 'st':5 'struck':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345205,100.0,2010-09-08 06:00:00+00:00,2010-09-14 17:03:54.737003+00:00,,,,333762,,Raynard,,Struck,,,610 7th St NW,Albuquerque,NM,87102,,,,,,51330,1,,18964,2,1,Raynard Struck,'610':3 '7th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'raynard':1 'st':5 'struck':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333785,100.0,2010-09-08 06:00:00+00:00,2010-09-14 17:52:51.979999+00:00,,,,,,David,,Stout,,,403 Morningside,Albuquerque,NM,87108,United States,,,,,51353,1,,17436,1,1,David Stout,'403':3 '87108':7 'albuquerqu':5 'david':1 'morningsid':4 'nm':6 'stout':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345206,100.0,2010-09-08 06:00:00+00:00,2010-09-14 17:04:59.493000+00:00,,,,333763,,Bryan,,Garcia,,,1516 PhoenixNW,Albuquerque,NM,87107,,,,,,51331,1,,18964,2,1,Bryan Garcia,'1516':3 '87107':7 'albuquerqu':5 'bryan':1 'garcia':2 'nm':6 'phoenixnw':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334739,100.0,2010-09-08 06:00:00+00:00,2010-09-27 22:35:53.647002+00:00,,,,,,,,,,New Mexico Restaurant Assoc,9201 Montgomery Blvd NE Ste. 602,Albuquerque,NM,87111,United States,,,,,51987,4,,17436,1,1,New Mexico Restaurant Assoc,'602':10 '87111':13 '9201':5 'albuquerqu':11 'assoc':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':12 'restaur':3 'ste':9,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345212,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:12:55.253001+00:00,,,,333770,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,,,,Lawyer,,51338,1,,18964,2,1,David  Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333778,100.0,2010-09-09 06:00:00+00:00,2010-09-14 17:22:17.880004+00:00,,,,,,Bruce,,Thompson,,,3133 Summit Pl NE,Albuquerque,NM,87106,United States,,,,,51346,1,,17436,1,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'pl':5 'summit':4 'thompson':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333769,75.0,2010-09-09 06:00:00+00:00,2010-09-14 17:11:33.633004+00:00,,,,,,Juliana,,Koob,,,"1200 Columbia Dr., NE",Albuquerque,NM,87106,United States,,,,,6264,1,,17436,1,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333776,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:18:58.786998+00:00,,,,,,Philip,,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,United States,,,Lawyer,,51344,1,,17436,1,1,Philip Gaddy,'2025':3 '87110':9 'albuquerqu':7 'gaddi':2 'ne':6 'nm':8 'pedro':5 'philip':1 'san':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333787,300.0,2010-09-09 06:00:00+00:00,2010-09-14 17:58:15.002996+00:00,,,,,,,,,,MCML,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Law Firm,,51355,14,,17436,1,1,MCML,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'mcml':1 'nm':7 'se':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333772,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:15:59.343002+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd St NW,Albuquerque,NM,87102,United States,,,Lawyer,,51340,1,,17436,1,1,Ousama  Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333783,100.0,2010-09-09 06:00:00+00:00,2010-09-14 17:49:57.137002+00:00,,,,,,Amalia,,Lucero,,,26 Camino Don Juan,Placitas,NM,87043,United States,,,,,51351,1,,17436,1,1,Amalia Lucero,'26':3 '87043':9 'amalia':1 'camino':4 'juan':6 'lucero':2 'nm':8 'placita':7,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334098,500.0,2010-09-09 06:00:00+00:00,2010-09-17 19:29:21.403003+00:00,,,,,,,,,,Albuquerque Teacher's Federation Committee on Political Education,8009 Mountain Road Pl. NE,Albuquerque,NM,87110,United States,,,Teacher's Union,,51559,3,,17436,1,1,Albuquerque Teacher's Federation Committee on Political Education,"'8009':9 '87110':16 'albuquerqu':1,14 'committe':5 'educ':8 'feder':4 'mountain':10 'ne':13 'nm':15 'pl':12 'polit':7 'road':11 'teacher':2",Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333770,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:12:55.253001+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,United States,,,Lawyer,,51338,1,,17436,1,1,David  Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345218,100.0,2010-09-09 06:00:00+00:00,2010-09-14 17:22:17.880004+00:00,,,,333778,,Bruce,,Thompson,,,3133 Summit Pl NE,Albuquerque,NM,87106,,,,,,51346,1,,18964,2,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'pl':5 'summit':4 'thompson':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333774,300.0,2010-09-09 06:00:00+00:00,2010-09-14 17:17:34.732999+00:00,,,,,,,,,,Youtz & Valdez,900 Gold Ave SW,Albuquerque,NM,87102,United States,,,Law Firm,,51342,14,,17436,1,1,Youtz & Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'sw':6 'valdez':2 'youtz':1,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345207,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:06:52.897001+00:00,,,,333764,,Martin,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,,,,Lawyer,,51333,1,,18964,2,1,Martin Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'martin':1 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333764,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:06:52.897001+00:00,,,,,,Martin,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,United States,,,Lawyer,,51333,1,,17436,1,1,Martin Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'martin':1 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333779,100.0,2010-09-09 06:00:00+00:00,2010-09-14 17:27:58.083002+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,United States,,,,,51347,1,,17436,1,1,David Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333771,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:14:27.799999+00:00,,,,,,F Michael,,Hart,,,1801 Rio Grande,Albuquerque,NM,87104,United States,,,Lawyer,,51339,1,,17436,1,1,F Michael Hart,'1801':4 '87104':9 'albuquerqu':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':8 'rio':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333768,150.0,2010-09-09 06:00:00+00:00,2010-09-14 17:10:57.880002+00:00,,,,,,Kris,,Bogardus,,,2632 Mesilla St NE,Albuquerque,NM,87110,United States,,,,,51337,1,,17436,1,1,Kris Bogardus,'2632':3 '87110':9 'albuquerqu':7 'bogardus':2 'kris':1 'mesilla':4 'ne':6 'nm':8 'st':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345213,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:14:27.799999+00:00,,,,333771,,F Michael,,Hart,,,1801 Rio Grande,Albuquerque,NM,87104,,,,Lawyer,,51339,1,,18964,2,1,F Michael Hart,'1801':4 '87104':9 'albuquerqu':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':8 'rio':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345219,100.0,2010-09-09 06:00:00+00:00,2010-09-14 17:27:58.083002+00:00,,,,333779,,David,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,,,,,,51347,1,,18964,2,1,David Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345226,300.0,2010-09-09 06:00:00+00:00,2010-09-14 17:58:15.002996+00:00,,,,333787,,,,,,MCML,201 Broadway Blvd SE,Albuquerque,NM,87102,,,,Law Firm,,51355,14,,18964,2,1,MCML,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'mcml':1 'nm':7 'se':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333767,25.0,2010-09-09 06:00:00+00:00,2010-09-14 17:09:13.202997+00:00,,,,,,Erika,,Anderson,,,811 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,51336,1,,17436,1,1,Erika Anderson,'811':3 '87102':9 'albuquerqu':7 'anderson':2 'ave':5 'erika':1 'marquett':4 'nm':8 'nw':6,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345215,300.0,2010-09-09 06:00:00+00:00,2010-09-14 17:17:34.732999+00:00,,,,333774,,,,,,Youtz & Valdez,900 Gold Ave SW,Albuquerque,NM,87102,,,,Law Firm,,51342,14,,18964,2,1,Youtz & Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'sw':6 'valdez':2 'youtz':1,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345214,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:15:59.343002+00:00,,,,333772,,Ousama,,Rasheed,,,1024 2nd St NW,Albuquerque,NM,87102,,,,Lawyer,,51340,1,,18964,2,1,Ousama  Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345253,500.0,2010-09-09 06:00:00+00:00,2010-09-17 19:29:21.403003+00:00,,,,334098,,,,,,Albuquerque Teacher's Federation Committee on Political Education,8009 Mountain Road Pl. NE,Albuquerque,NM,87110,,,,Teacher's Union,,51559,3,,18964,2,1,Albuquerque Teacher's Federation Committee on Political Education,"'8009':9 '87110':16 'albuquerqu':1,14 'committe':5 'educ':8 'feder':4 'mountain':10 'ne':13 'nm':15 'pl':12 'polit':7 'road':11 'teacher':2",Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345210,150.0,2010-09-09 06:00:00+00:00,2010-09-14 17:10:57.880002+00:00,,,,333768,,Kris,,Bogardus,,,2632 Mesilla St NE,Albuquerque,NM,87110,,,,,,51337,1,,18964,2,1,Kris Bogardus,'2632':3 '87110':9 'albuquerqu':7 'bogardus':2 'kris':1 'mesilla':4 'ne':6 'nm':8 'st':5,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345209,25.0,2010-09-09 06:00:00+00:00,2010-09-14 17:09:13.202997+00:00,,,,333767,,Erika,,Anderson,,,811 Marquette Ave NW,Albuquerque,NM,87102,,,,,,51336,1,,18964,2,1,Erika Anderson,'811':3 '87102':9 'albuquerqu':7 'anderson':2 'ave':5 'erika':1 'marquett':4 'nm':8 'nw':6,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345222,100.0,2010-09-09 06:00:00+00:00,2010-09-14 17:49:57.137002+00:00,,,,333783,,Amalia,,Lucero,,,26 Camino Don Juan,Placitas,NM,87043,,,,,,51351,1,,18964,2,1,Amalia Lucero,'26':3 '87043':9 'amalia':1 'camino':4 'juan':6 'lucero':2 'nm':8 'placita':7,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345216,250.0,2010-09-09 06:00:00+00:00,2010-09-14 17:18:58.786998+00:00,,,,333776,,Philip,,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,,,,Lawyer,,51344,1,,18964,2,1,Philip Gaddy,'2025':3 '87110':9 'albuquerqu':7 'gaddi':2 'ne':6 'nm':8 'pedro':5 'philip':1 'san':4,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345211,75.0,2010-09-09 06:00:00+00:00,2010-09-14 17:11:33.633004+00:00,,,,333769,,Juliana,,Koob,,,"1200 Columbia Dr., NE",Albuquerque,NM,87106,,,,,,6264,1,,18964,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333765,50.0,2010-09-10 06:00:00+00:00,2010-09-14 17:08:10.057004+00:00,,,,,,Henry,,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,United States,,,,,51334,1,,17436,1,1,Henry  Alaniz,'13053':5 '87192':8 'alaniz':2 'albuquerqu':6 'box':4 'henri':1 'nm':7 'po':3,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345223,100.0,2010-09-10 06:00:00+00:00,2010-09-14 17:51:43.860001+00:00,,,,333784,,Daivd,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,,,,,,51352,1,,18964,2,1,Daivd Duhigg,'1750':3 '87105':9 'albuquerqu':7 'daivd':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345208,50.0,2010-09-10 06:00:00+00:00,2010-09-14 17:08:10.057004+00:00,,,,333765,,Henry,,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,,,,,,51334,1,,18964,2,1,Henry  Alaniz,'13053':5 '87192':8 'alaniz':2 'albuquerqu':6 'box':4 'henri':1 'nm':7 'po':3,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333792,500.0,2010-09-10 06:00:00+00:00,2010-09-14 18:35:11.722998+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Lawyer,,51361,1,,17436,1,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345230,500.0,2010-09-10 06:00:00+00:00,2010-09-14 18:35:11.722998+00:00,,,,333792,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,,,,Lawyer,,51361,1,,18964,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333791,100.0,2010-09-10 06:00:00+00:00,2010-09-14 18:32:53.709996+00:00,,,,,,Eric,,Burris,,,4516 Constitution Ave. NE,Albuquerque,NM,87110,United States,,,,,51359,1,,17436,1,1,Eric Burris,'4516':3 '87110':9 'albuquerqu':7 'ave':5 'burri':2 'constitut':4 'eric':1 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333784,100.0,2010-09-10 06:00:00+00:00,2010-09-14 17:51:43.860001+00:00,,,,,,Daivd,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,51352,1,,17436,1,1,Daivd Duhigg,'1750':3 '87105':9 'albuquerqu':7 'daivd':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345229,100.0,2010-09-10 06:00:00+00:00,2010-09-14 18:32:53.709996+00:00,,,,333791,,Eric,,Burris,,,4516 Constitution Ave. NE,Albuquerque,NM,87110,,,,,,51359,1,,18964,2,1,Eric Burris,'4516':3 '87110':9 'albuquerqu':7 'ave':5 'burri':2 'constitut':4 'eric':1 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345232,100.0,2010-09-10 06:00:00+00:00,2010-09-14 18:38:59.670001+00:00,,,,333795,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,,,,,,51363,1,,18964,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333795,100.0,2010-09-10 06:00:00+00:00,2010-09-14 18:38:59.670001+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,,,51363,1,,17436,1,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333790,1000.0,2010-09-11 06:00:00+00:00,2010-09-14 18:30:42.103002+00:00,,,,,,Edward,,Garcia,,,PO Box 26207,Albuquerque,NM,87125,United States,,,Auto Dealer,,51358,1,,17436,1,1,Edward Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'edward':1 'garcia':2 'nm':7 'po':3,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350901,1000.0,2010-09-11 06:00:00+00:00,2010-10-12 17:39:59.936996+00:00,,,,,,Toby,,Garcia,,,2815 Ridgecrest Sr SE,Albuquerque,NM,87108,United States,,,Auto Dealer,,51357,1,,18964,2,1,Toby Garcia,'2815':3 '87108':9 'albuquerqu':7 'garcia':2 'nm':8 'ridgecrest':4 'se':6 'sr':5 'tobi':1,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333789,1000.0,2010-09-11 06:00:00+00:00,2010-09-14 18:27:51.282996+00:00,,,,,,Toby,,Garcia,,,2815 Ridgecrest Sr SE,Albuquerque,NM,87108,United States,,,Auto Dealer,,51357,1,,17436,1,1,Toby Garcia,'2815':3 '87108':9 'albuquerqu':7 'garcia':2 'nm':8 'ridgecrest':4 'se':6 'sr':5 'tobi':1,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345228,1000.0,2010-09-11 06:00:00+00:00,2010-09-14 18:30:42.103002+00:00,,,,333790,,Edward,,Garcia,,,PO Box 26207,Albuquerque,NM,87125,,,,Auto Dealer,,51358,1,,18964,2,1,Edward Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'edward':1 'garcia':2 'nm':7 'po':3,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334250,500.0,2010-09-12 06:00:00+00:00,2010-09-22 17:24:41.706999+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,United States,,,Business Association,,51673,2,,17436,1,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345269,500.0,2010-09-12 06:00:00+00:00,2010-09-22 17:24:41.706999+00:00,,,,334250,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,,,,Business Association,,51673,2,,18964,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350897,300.0,2010-09-13 06:00:00+00:00,2010-10-12 17:39:05.870002+00:00,,,,,,,,,,New Mexico Dental PAC,"6800-L Montgomery, NE","Albuquerque, NM 87109",NM,87109,United States,,,Dental Association PAC,,53047,4,,18964,2,1,New Mexico Dental PAC,"'6800':5 '87109':11,13 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10,12 'pac':4",Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336233,300.0,2010-09-13 06:00:00+00:00,2010-10-04 15:47:56.782997+00:00,,,,,,,,,,New Mexico Dental PAC,"6800-L Montgomery, NE","Albuquerque, NM 87109",NM,87109,United States,,,Dental Association PAC,,53047,4,,17436,1,1,New Mexico Dental PAC,"'6800':5 '87109':11,13 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10,12 'pac':4",Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345316,500.0,2010-09-14 06:00:00+00:00,2010-09-27 22:48:21.943000+00:00,,,,334749,,,,,,NM Rural Electric CO-OP Association,614 Don Gaspar,Santa Fe,NM,87505,,,,Electric CO-OP,,51994,10,,18964,2,1,NM Rural Electric CO-OP Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334749,500.0,2010-09-14 06:00:00+00:00,2010-09-27 22:48:21.943000+00:00,,,,,,,,,,NM Rural Electric CO-OP Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electric CO-OP,,51994,10,,17436,1,1,NM Rural Electric CO-OP Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345242,1000.0,2010-09-14 06:00:00+00:00,2010-09-14 19:59:39.840000+00:00,,,,333806,,,,,,CUANM,4200 Wolcott Ave NE,Albuquerque,NM,87109,,,,Credit Union,,51377,4,,18964,2,1,CUANM,'4200':2 '87109':8 'albuquerqu':6 'ave':4 'cuanm':1 'ne':5 'nm':7 'wolcott':3,Monetary contribution,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
